No de Proceso;No de Contrato;Modalidad;Objeto;Contratista;Valor;Estado
4151.010.32.1.0723-2021;4151.010.26.1.0978.2021;Seleccion abreviada subasta inversa;SUMINISTRO E INSTALACION DE LLANTAS Y RINES PARA LA MAQUINARIA PESADA EQUIPOS Y VEHIC;GLOBOLLANTAS LTDA;450000000;En ejecucion
4151.010.32.1.0719-2021;4151.010.27.1.0668;Contratacion directa;Aunar esfuerzos entre EMCALI E.I.C.E. E.S.P y el Distrito de Santiago de Cali- SecretarIa de Infraestructura para la reposiciOn de redes de alcantarillado y/o acueducto y posterior mantenimiento y/o rehabilitaciOn vial en las comunas 3, 11,16 18 y 19 de los barrios la chanca- navarro, la fortaleza, san Carlos, union de vivienda popular, alto Napoles, refugio y eucaristico, en el marco del Cali, unida por la vida.;EMPRESAS MUNICIPALES DE CALI EMCALI EICE ESP;1482819736;En ejecucion
4151.010.32.1.0720-2021;4151.010.27.1.0668;Contratacion directa;"Aunar esfuerzos entre Emcali EL CE. E.S.P y el Distrito de Santiago de Cali- Secretaria de Infraestructura para la reposicion de redes de alcantarillado y/o acueducto y posterior mantenimiento y/o rehabilitacion vial en las comunas 1 y 20 de los barrios terron colorado, Ileras camargo y belen, en el mamo del pla""Cali, unida por la vida"".";EMPRESAS MUNICIPALES DE CALI EMCALI EICE ESP;1420319229;En ejecucion
4151.010.32.1.0697.2021;4151.010.26.1.1336-2021;Concurso de meritos abierta;INTERVENTORIA INTEGRAL AL CONTRATO DE OBRA QUE RESULTE ADJUDICADO EN EL PROCESO DE LICITACION PUBLICA No. 4151.010.32.1.0594 DE 2021 CUYO OBJETO ES LA CONSTRUCCION DE LA CALZADA SUR (CALZADA FALTANTE), OBRAS FALTANTES Y COMPLEMENTARIAS DE LA CARRERA 80 ENTRE CALLE 5 Y CALLE 2 ABIS -CALLE 2 ABIS ENTRE CARRERA 80 Y CARRERA 83, EN LA COMUNA 18, OBRAS QUE FORMAN PARTE DEL PLAN DE MEGAOBRAS (MG-04) - SISTEMA DE VALORIZACION POR BENEFICIO GENERAL DE SANTIAGO DE CALI;CONSORCIO PHI;723867403;En ejecucion
4151.010.32.1.0718-2021;4151.010.26.1.0982-2021;Seleccion abreviada subasta inversa;ADQUISICION DE HERRAMIENTA MENOR INSUMOS Y ACTIVOS QUE UTILIZAN LAS CUADRILLAS DEL GRUPO OPERATIVO PARA EL MEJORAMIENTO DE LA MALLA VIAL DEL DISTRITO DE SANTIAGO DE CALI;INVERSIONES Y CONTRATOS BR SAS;117519660.2;En ejecucion
4151.010.32.1.0986-2021;4151.010.26.1.1358.2021;Seleccion abreviada subasta invers;ADQUISICION DE UN VIBROCOMPACTADOR MIXTO RODILLO-LLANTAS, PARA EL MANTENIMIENTO DE LA MALLA VIAL;KOMATSU COLOMBIA S.A.S.;608384834;En ejecucion
4151.010.32.1.0992.2021;4151.010.26.1.0999-2021;Minima cuantia;EJECUTAR A PRECIOS UNITARIOS FIJOS SIN FORMULA DE REAJUSTE Y A MONTO AGOTABLE, LAS OBRAS Y ACTIVIDADES NECESARIAS PARA EL MANTENIMIENTO DE LOS PUENTES PEATONALES EN LA COMUNA 6, COMUNA 11 Y COMUNA 13, DEL DISTRITO ESPECIAL DE SANTIAGO DE CALI Ficha EBI No BP 26003349;U.T. PUENTES CALI;47612308;En ejecucion
4151.010.32.1.0724-2021;4151.010.26.1.1473-2021;Licitacion publica (Obra publica);EJECUTAR A PRECIOS UNITARIOS FIJOS SIN FORMULA DE REAJUSTE Y A MONTO AGOTABLE, LAS OBRAS Y ACTIVIDADES NECESARIAS PARA EL MANTENIMIENTO SUPERFICIAL DE LA VIAS ARTERIAS PRINCIPALES, VIAS ARTERIAS SEGUNDARIAS Y VIAS ARTERIAS COLECTORAS, QUE HACEN PARTE DE LA MALLA VIAL DEL DISTRITO ESPECIAL DE SANTIAGO DE CALI GRUPO 1 Y;CONSORCIO INGECONSTRUCCIONES 17 UNION TEMPORAL ALIADOS;4345893765;En ejecucion
4151.010.32.1.0728-2021;4151.010.32.1.0983-2021;Contratacion directa;EJECUTAR A PRECIOS UNITARIOS SIN FORMULA DE REAJUSTE Y A MONTO AGOTABLE, LAS OBRAS DE INFRAESTRUCTURA PARA LA MITIGACION Y PREVENCION DE AMENAZAS NATURALES Y SOCIO-NATURALES DESARROLLADOS POR EL FENOMENO DE LA NINA QUE SE VIENE PRESENTANDO EN LOS BARRIOS LLERAS CAMARGO Y LA SULTANA EN LA COMUNA 20, DEL DISTRITO ESPECIAL DE SANTIAGO DE CALI, EN EL MARCO DEL DECRETO DISTRITAL No. 4112.;INGENIEROS CONSTRUCTORES ASOCIADOS LTDA.;3076911998;En ejecucion
4151.010.32.1.0729-2021;4151.010.32.1.0984-2021;Contratacion directa;EJECUTAR A PRECIOS UNITARIOS SIN FORMULA DE REAJUSTE Y A MONTO AGOTABLE, LAS OBRAS DE INFRAESTRUCTURA PARA LA MITIGACION Y PREVENCION DE AMENAZAS NATURALES Y SOCIO-NATURALES DESARROLLADOS POR EL FENOMENO DE LA NINA QUE SE VIENE PRESENTANDO EN LOS BARRIOS TIERRA BLANCA, SILOE Y BELEN EN LA COMUNA 20, DEL DISTRITO ESPECIAL DE SANTIAGO DE CALI, EN EL MARCO DEL DECRETO DISTRITAL;NC CONSTRUCCIONES & CIA SAS;1726117005;En ejecucion
4151.010.32.1.0730 - 2021;4151.010.32.1.0985-2021;Contratacion directa;EJECUTAR A PRECIOS UNITARIOS SIN FORMULA DE REAJUSTE Y AMONTO AGOTABLE, LAS OBRAS DE INFRAESTRUCTURA PARA LA MITIGACION Y PREVENCION DE AMENAZAS NATURALES Y SOCIO-NATURALES DESARROLLADOS POR EL FENOMENO DE LA NINA QUE SE VIENE PRESENTANDO EN LOS CORREGIMIENTOS DE LOS ANDES, LEONERA Y EL SALADITO, DEL DISTRITO ESPECIAL DE SANTIAGO DE CALI, EN EL MARCO DEL DECRETO DISTRITAL No. 4112.;DISENO Y CONSTRUCCION CALI LDT;1909604037;En ejecucion
4151.010.32.1.0731-2021;4151.010.32.1.0986-2021;Contratacion directa;EJECUTAR A PRECIOS UNITARIOS SIN FORMULA DE REAJUSTE Y A MONTO AGOTABLE, LAS OBRAS DE INFRAESTRUCTURA PARA LA MITIGACION Y PREVENCION DE AMENAZAS NATURALES Y SOCIO-NATURALES DESARROLLADOS POR EL FENOMENO DE LA NINA QUE SE VIENE PRESENTANDO EN LOS BARRIOS AGUACATAL, PATIO BONITO, TERRON COLORADO, SANTA BARBARA Y EN EL CORREGIMIENTO DE MONTEBELLO EN LA COMUNA 1 Y 19, DEL DISTRITO ESPECIAL DE SANTIAGO DE CALI, EN EL MARCO DEL DECRETO DISTRITAL No. ;Jairo Martin Vargas Diaz;1339234108;En ejecucion
4151.010.32.1.0732-2021;4151.010.32.1.0988-2021;Contratacion directa;EJECUTAR A PRECIOS UNITARIOS SIN FORMULA DE REAJUSTE Y A MONTO AGOTABLE, LAS OBRAS DE INFRAESTRUCTURA PARA LA MITIGACION Y PREVENCION DE AMENAZAS NATURALES Y SOCIO-NATURALES DESARROLLADOS POR EL FENOMENO DE LA NINA QUE SE VIENE PRESENTANDO EN LOS BARRIOS EL JORDAN, ALTO POLVORINES, ALTO NAPOLES, LAS PALMAS Y MARIO CORREA EN LA COMUNA 18, DEL DISTRITO ESPECIAL DE SANTIAGO DE CALI, EN EL MARCO DEL DECRETO DISTRITAL;AYAPAC CONSTRUCCIONES S.A.S.;919231684;En ejecucion
4151.010.32.1.0733-2021;4151.010.32.1.0989-2021;Contratacion directa;EJECUTAR A PRECIOS UNITARIOS SIN FORMULA DE REAJUSTE Y A MONTO AGOTABLE, LAS OBRAS DE INFRAESTRUCTURA PARA LA MITIGACION Y PREVENCION DE AMENAZAS NATURALES Y SOCIO-NATURALES DESARROLLADOS POR EL FENOMENO DE LA NINA QUE SE VIENE PRESENTANDO EN LOS CORREGIMIENTOS DE PANCE, VILLACARMELO, PICHINDE Y LA BUITRERA DEL DISTRITO ESPECIAL DE SANTIAGO DE CALI, EN EL MARCO DEL DECRETO DISTRITAL No. 4112.;DRC INGENIERIA SAS;1028901168;En ejecucion
4151.010.32.1.0998-2021;4151.010.26.1.0990-2021;Contratacion directa;REALIZAR LA INTERVENTORM INTEGRAL A LOS CONTRATOS DE OBRA QUE SE EJECUTEN, DERIVADOS DE LOS PROCESOS DE CONTRATACION DIRECTA QUE SE ADELANTE EN EL MARCO DEL DECRETO DISTRITAL No. 4112.010.20.0144.;alpha grupo consultor e interventor s.a.s.;712339385;En ejecucion
4151.010.32.1.1244-2021;4151.010.26.1.1461-2021;Seleccion abreviada subasta inversa;ADQUISICION DE CARROTANQUE PARA EL MANTENIMIENTO DE LA MALLA VIAL EN EL DISTRITO DE SANTIAGO DE CALI A CARGO DE LA SECRETARIA DE INFRAESTRUCTURA;Comercial de Equipos y Maquinaria SAS;444000000;Contrato Adjudicado
4151.010.32.1.0725.2021;4151.010.26.1.1472-2021;Concurso de Meritos Abierta;INTERVENTORIA INTEGRAL AL CONTRATO DE OBRA QUE RESULTE ADJUDICADO EN EL PROCESO DE LICITACION PUBLICA 41510103210724 DE 2021 CUYO OBEJTO ES EJECUTAR A PRECIOS UNITARIOS FIJOS SIN FORMULA DE REAJUSTE Y A MONTO AGOTABLE LAS OBRAS Y ACTIVIDADES NECEARIAS PARA EL MANTENIMIENTO SUPERFICIAL DE LAS VIAS ARTERIAS PRICIPALES VIAS ARTERIA SECUNDARIAS Y VIAS COLECTORAS QUE HACEN PARTE DE LA MALLA VIAL DEL DISTRITO ESPECIAL DE SANTIAGO DE CALI GRUPO 1 Y GRUPO 2 FICHA EBI BP 26003017;HR INGENIERIA S.A.S;337528996;Contrato Adjudicado
4151.010.32.1.1396-2021;4151.010.26.1.1430-2021;Minima cuantia;ADQUISICION DE PINTURAS Y MATERIALES PARA EL MANTENIMIENTO DE LOS PUENTES A CARGO DE LA SECRETARIA DE INFRAESTRUCTURA DEL DISTRITO DE SANTIAGO DE CALI EN CUMPLIMIENTO DEL PROYECTO MEJORAMIENTO DE LA MALLA VIAL EN EL DISTRITO SANTIAGO DE CALI FICHA DEL PROYECTO EBI: BP-2600301710103;INSEVIAL SAS (INGENIERIA Y SEGURIDAD VIAL);66074750;En ejecucion
4151.010.32.1.1401-2021;4151.010.26.1.1425-2021;Minima cuantia;COMPRA DE ACEITES, GRASA, UREA Y LIQUIDO REFRIGERANTE PARA EL MANTENIMIENTO DE LOS EQUIPOS QUE UTILIZA EL GRUPO OPERATIVO PARA EL MEJORAMIENTO DE LA MALLA VIAL DEL DISTRITO DE SANTIAGO DE CALI, EN CUMPLIMIENTO DEL PROYECTO MEJORAMIENTO DE LA MALLA VIAL EN EL DISTRITO SANTIAGO DE CALI FICHA DEL PROYECTO EBI: BP-260030171010326 DE 2021.;ANTIOQUENA DE LUBRICANTES SGP S.A.S;71470400;En ejecucion
4151.010.32.1.1399-2021;4151.010.32.1.1428-2021;Minima cuantia;"""COMPRA DE BATERIAS PARA LA MAQUINARIA Y EQUIPOS QUE UTILIZA EL GRUPO OPERATIVO PARA EL MEJORAMIENTO DE LA MALLA VIAL DEL DISTRITO DE SANTIAGO DE CALI, EN CUMPLIMIENTO DEL PROY""MEJORAMIENTO DE LA MALLA VIAL EN EL DISTRITO SANTIAGO DE CALI FICHA DEL PROYECTO EBI: BP-26003017 DE 2021";COMERCIAL RINO S.A.S;37520700;Terminado
4151.010.32.1.1398-2021;4151.010.32.1.1427-2021;Minima cuantia;"COMPRA DE FILTROS PARA EL MANTENIMIENTO A LOS EQUIPOS QUE UTILIZA EL GRUPO OPERATIVO PARA EL MEJORAMIENTO DE LA MALLA VIAL DEL DISTRITO DE SANTIAGO DE CALI, EN CUMPLIMIENTO DEL PROYECTO ""MEJORAMIENTO DE LA MALLA VIAL EN EL DISTRITO SANTIAGO DE CALI FICHA DEL PROYECTO EBI: BP-26003017 DE 2021";MUNDIAL DE FILTROS Y ACEITES LTDA;84247674;En ejecucion
4151.010.32.1.1397-2021;4151.0.26.1.1426-2021;Contratacion directa (con ofertas);CONVENIO INTERADMINISTRATIVO ENTRE LA SECRETARIA DE INFRAESTRUCTURA Y METRO CALI S.A. ACUERDO DE REESTRUCTURACION PARA AUNAR ESFUERZOS PARA LA RECONSTRUCCION Y MANTENIMIENTO DE LA INFRAESTRUCTURA VIAL Y MOBILIARIO URBANO DEL SITM MIO CON METRO CALI S.A. ACUERDO DE RE;METRO CALI S.A ACUERDO DE REESTRUCTURACION;30190000000;En ejecucion
4151.010.32.1.1469-2021;N/A;Minima cuantia;ADQUISICION DE DOTACION INDUSTRIAL (GUANTES DE CARNAZA Y GUANTES PALMA LATEX) QUE UTILIZA EL PERSONAL OPERATIVO DE LA SECRETARIA DE INFRAESTRUCTURA;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1452-2021;N/A;Seleccion abreviada menor cuantia;MANTENIMIENTO VIAL EN LOS BARRIOS PRIMITIVO CRESPO, SAAVEDRA GALINDO, RAFAEL URIBE URIBE Y LA FLORESTA DE LA COMUNA 8 DEL DISTRITO DE SANTIAGO DE CALI;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1441-2021;N/A;Seleccion abreviada menor cuantia;CONSTRUCCION DE HUELLAS VEHICULARES Y OBRAS DE DRENAJE PARA EL MEJORAMIENTO VIAL EN LOS CORREGIMIENTOS DE PICHINDE, LA LEONERA, FELIDIA, EL SALADITO, LA ELVIRA, LA PAZ, MONTEBELLO Y GOLONDRINAS DEL DISTRITO ESPECIAL DE SANTIAG;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1443-2021;N/A;Seleccion abreviada menor cuantia;REHABILITACION DE ANDENES EN LA ZONA URBANA EN LAS COMUNAS 1, 6, 12, 16, 17 Y 20 Y EN LA ZONA RURAL EN LOS CORREGIMIENTOS EL HORMIGUERO, VILLACARMELO, FELIDIA Y EL SALADITO DEL DISTRITO DE SANTIA;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1451-2021;N/A;Seleccion abreviada menor cuantia;MANTENIMIENTO VIAL EN LOS BARRIOS MIRAFLORES Y SANTA ISABEL DE LA COMUNA 19 DEL DISTRITO DE SANTIAGO DE CALI;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1442-2021;N/A;Seleccion abreviada menor cuantia;CONSTRUCCION DE OBRAS DE DRENAJE Y HUELLAS VEHICULARES PARA EL MEJORAMIENTO VIAL EN LOS CORREGIMIENTOS DE NAVARRO, PANCE, LA BUITRERA Y VILLACARMELO DEL DISTRITO DE SANTIAGO DE CALI;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1449-2021;N/A;Seleccion abreviada menor cuantia;MANTENIMIENTO VIAL EN EL BARRIO SAN FERNANDO DE LA COMUNA 19 DEL DISTRITO DE SANTIAGO DE CALI;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1440-2021;N/A;Seleccion abreviada menor cuantia;CONSTRUCION DE OBRAS DE CONTENCION EN EL SECTOR DE RANCHO GRANDE DEL CORREGIMIENTO LA BUITRERA, COMUNA 54 Y EN LA VIA ALTERNA PICHINDE AL CEMENTERIO VEREDA CABECERA DEL CORREGIMIENTO PICHINDE, COMUNA;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1448-2021;N/A;Seleccion abreviada menor cuantia;CONSTRUCCION VIAL EN EL BARRIO PETECUY III DE LA COMUNA 6 Y EN LOS BARRIOS MOJICA Y EL VALLADO DE LA COMUNA 15 DEL DISTRITO DE SANTIA;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1450-2021;N/A;Seleccion abreviada menor cuantia;MANTENIMIENTO VIAL EN EL BARRIO CALIMA DE LA COMUNA 4 DEL DISTRITO DE SANTIAGO DE CALI;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1445-2021;N/A;Seleccion abreviada menor cuantia;MANTENIMIENTO VIAL EN LOS BARRIOS LOS CONQUISTADORES, LEON XIII, LA ESPERANZA, LA PRIMAVERA, LA FORTALEZA DE LA COMUNA 11 Y LOS BARRIOS BELLO HORIZONTE, DOCE DE OCTUBRE, EDUARDO SANTOS, EL RODEO, FENALCO KENNEDY Y ASTURIAS DE LA COMUNA 12 DEL DISTRITO DE SANTIAGO DE CALI.;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1438-2021;N/A;Seleccion abreviada menor cuantia;MANTENIMIENTO VIAL EN LOS CORREGIMIENTOS DE NAVARRO, PANCE, LA BUITRERA, PICHINDE, LA ELVIRA Y LA PAZ DEL DISTRITO DE SANTIAGO DE;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1447-2021;N/A;Seleccion abreviada menor cuantia;REHABILITACION VIAL EN LOS BARRIOS YIRA CASTRO Y COMUNEROS DE LA COMUNA 13 Y EN EL BARRIO MARROQUIN I DE LA COMUNA 14 DEL DISTRITO DE SANTIAGO DE ;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1446-2021;N/A;Seleccion abreviada menor cuantia;MANTENIMIENTO VIAL EN LOS BARRIOS LOS LAGOS, RODRIGO LARA, MARROQUIN, LA PAZ Y OMAR TORRIJOS DE LA COMUNA 13 Y EL BARRIO ALIRIO MORA BELTRAN DE LA COMUNA 14 DEL DISTRITO DE SANTIAGO DE;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1444-2021;N/A;Seleccion abreviada menor cuantia;MANTENIMIENTO VIAL EN LA COMUNA 6, BARRIO FLORALIA DEL DISTRITO DE SANTIAGO DE CALI.;N/A;0;Pendiente de adjudicacion
4151.010.32.1.1439 - 2021;N/A;Seleccion abreviada menor cuantia;CONSTRUCCION DE OBRAS DE PAVIMENTO EN LA VEREDA CABECERA TRAMO VIAL LA Y - ARRAYANES EN EL CORREGIMIENTO DE MONTEBELLO, COMUNA 64 DEL DISTIRTO DE SANTIAGO DE;N/A;0;Pendiente de adjudicacion
N/A;N/A;Contratacion directa;CONTRATACION POR PRESTACION DE SERVICIOS A PROFESIONALES  DE LA SECRETARIA DE INFRAESTRUCTURA, DISTRITO SANTIA;N/A;8305209000;En ejecucion
N/A;N/A;Contratacion directa;CONTRATACION POR PRESTACION DE SERVICIOS A PERSONAL DE APOYO A LA GESTION DE LA SECRETARIA DE INFRAESTRUCTURA, DISTRITO S;N/A;10584109000;En ejecucion
