﻿AÑO;COORREGIMIENTO;VEREDA;PRODUCTOS AGROPECUARIOS 1;PRODUCTOS AGROPECUARIOS 2;PRODUCTOS AGROPECUARIOS 3
2016;HORMIGUERO;CASCAJAL;MANDARINA;LIMON;NARANJA
2016;HORMIGUERO;CASCAJAL FLAMENCO;MARACUYA;ND;ND
2016;HORMIGUERO;CASCAJAL FLAMENCO;NARANJA;AGUACATE;MANDARINA
2016;HORMIGUERO;CASCAJAL FLAMENCO;NARANJA;AGUACATE;MANGO
2016;HORMIGUERO;CASCAJAL;AGUACATE;NARANJA;LIMON
2016;HORMIGUERO;CASCAJAL;TOMATE;PAPAYA;YUCA
2016;HORMIGUERO;CASCAJAL;PIÑA;GUANABANA;PLATANO
2016;HORMIGUERO;CASCAJAL;GUANABANA;LIMON;MANDARINA
2016;HORMIGUERO;CABECERA;PANCOGER;ND;ND
2016;HORMIGUERO;CAUCA VIEJO;NARANJA;LIMON;MANDARINA
2016;HORMIGUERO;CABECERA;ZAPALLO;YUCA;AGUACATE
2016;HORMIGUERO;MORGA;ND;ND;ND
2016;HORMIGUERO;MORGA;MANDARINA;PLATANO;AGUACATE
2016;HORMIGUERO;MORGA;ZAPALLO;MAIZ;MANDARINA
2016;HORMIGUERO;MORGA;MAIZ;HABICHUELA;PLATANO
2016;HORMIGUERO;MORGA;ZAPALLO;MANDARINA;MAIZ
2016;HORMIGUERO;MORGA;AGUACATE;MANDARINA;LIMON
2016;HORMIGUERO;MORGA;PLATANO;MANDARINA;GUAYABA
2016;HORMIGUERO;MORGA;MANDARINA;LIMON;NARANJA
2016;HORMIGUERO;MORGA;GUAYABA;AGUACATE;PLATANO
2016;LA CASTILLA;EL PINAR;CALENDULA;ROMERO;ALBAHACA
2016;LA CASTILLA;LAS BRISAS;PANCOGER;ND;ND
2016;LA CASTILLA;ND;CILANTRO;GUINEO;ND
2016;LA CASTILLA;EL FUTURO;AROMATICAS;ND;ND
2016;LA CASTILLA;ND;GUINEO;GRANADILLA;SAVILA
2016;LA CASTILLA;EL FUTURO;CEBOLLA LARGA;TOMILLO;ND
2016;LA CASTILLA;LAS GRANJAS;ZANAHORIA;REPOLLO;CILANTRO
2016;LA CASTILLA;EL PINAR;KALE;LECHUGA;RUGULA
2016;LA CASTILLA;LAS GRANJAS;CAFÉ;PLATANO;AGUACATE
2016;LA CASTILLA;LAS GRANJAS;CAFÉ;PLATANO;YUCA
2016;LA CASTILLA;GORGONA;MAIZ;FRIJOL;MANDARINA
2016;LA CASTILLA;LAS BRISAS;CALENDULA;TOMILLO;RUDA
2016;LA CASTILLA;LAS BRISAS;TOMILLO;ALBAHACA;CALENDULA
2016;LA CASTILLA;ND;CILANTRO;TOMILLO;CALENDULA
2016;LA CASTILLA;LAS BRISAS;FRIJOL;MAIZ;ND
2016;LA CASTILLA;LAS GRANJAS;CAFÉ;YUCA;PLATANO
2016;LA CASTILLA;EL PINAR;CAFÉ;MANDARINA;NARANJA
2016;LA CASTILLA;CABECERA;MANDARINA;AGUACATE;BANANO
2016;LA CASTILLA;EL PINAR;CAFÉ;PLATANO;BANANO
2016;LA CASTILLA;LAS BRISAS;TOMILLO;RUDA;CALENDULA
2016;LA CASTILLA;LAS BRISAS;TOMILLO;CILANTRO;ARVEJA
2016;LA ELVIRA;SAN RAFAEL;CAFÉ;MAIZ;FRIJOL
2016;LA ELVIRA;ALTO AGUACATAL;ALBAHACA;TOMATE;FRIJOL
2016;LA ELVIRA;SAN RAFAEL;MAIZ;PLATANO;BANANO
2016;LA ELVIRA;LOS LAURELES;CAFÉ;BANANO;PLATANO
2016;LA ELVIRA;SAN RAFAEL;LIMON;NARANJA;ARRACACHA
2016;LA ELVIRA;SAN RAFAEL;CAFÉ;PLATANO;NARANJA
2016;LA ELVIRA;LOS LAURELES;CAFÉ;BANANO;PLATANO
2016;LA ELVIRA;SAN RAFAEL;CAFÉ;MAIZ;FRIJOL
2016;LA ELVIRA;LOS LAURELES;CAFÉ;PLATANO;HELICONIAS
2016;LA ELVIRA;LOS LAURELES;TOMILLO;OREGANO;ALBAHACA
2016;LA ELVIRA;LOS LAURELES;PLATANO;BANANO;NARANJA
2016;LA ELVIRA;ALTO AGUACATAL;TOMILLO;OREGANO;CAFÉ
2016;LA ELVIRA;SAN RAFAEL;MAIZ;FRIJOL;BANANO
2016;LA ELVIRA;ALTO AGUACATAL;TOMILLO;ALBAHACA;OREGANO
2016;LA ELVIRA;ALTO AGUACATAL;MAIZ;FRIJOL;YUCA
2016;LA ELVIRA;ALTO AGUACATAL;ANTURIOS;AZUCENAS;HELICONIAS
2016;LA ELVIRA;SAN RAFAEL;NARANJA;BANANO;PLATANO
2016;LA ELVIRA;ALTO AGUACATAL;AVE DEL PARAISO;CARTUCHOS;AZUCENAS
2016;LA ELVIRA;ALTO AGUACATAL;ANTURIOS;ORQUIDEAS;AVE DEL PARAISO
2016;LA ELVIRA;KM 18;ANTURIOS;LIRIOS;ORQUIDEAS
2016;LA ELVIRA;CABECERA;TOMATE;CALENDULA;MAIZ
2016;LA ELVIRA;LOS LAURELES;MANDARINA;PLATANO;BANANO
2016;LA ELVIRA;ALTO AGUACATAL;CAFÉ;PLATANO;BANANO
2016;LA ELVIRA;ALTO AGUACATAL;ORQUIDEAS;PLATICEROS;CATLEYA
2016;LA ELVIRA;ALTO AGUACATAL;ORQUIDEAS;CARTUCHOS;PLATICEROS
2016;LA ELVIRA;ALTO AGUACATAL;CALENDULA;POLEO;LIMONCILLO
2016;LA ELVIRA;LOS LAURELES;ANTURIO;CARTUCHOS;EUCALIPTO
2016;LA ELVIRA;ALTO AGUACATAL;ANTURIO;ANTURIO;HELECHO
2016;LA PAZ;CABECERA;PLATANO;ND;ND
2016;LA PAZ;VILLA DEL ROSARIO;CILANTRO;TOMILLO;CAFÉ
2016;LA PAZ;VILLA DEL ROSARIO;CAFÉ;NARANJA;MANDARINA
2016;LA PAZ;VILLA DEL ROSARIO;CAFÉ;MANDARINA;AGUACATE
2016;LA PAZ;VILLA DEL ROSARIO;DURANTA;ND;ND
2016;LA PAZ;VILLA DEL ROSARIO;TOMILLO;PLATANO;BANANO
2016;LA PAZ;VILLA DEL ROSARIO;CAFÉ;PLATANO;BANANO
2016;LA PAZ;VILLA DEL ROSARIO;CAFÉ;PLATANO;TOMILLO
2016;LA PAZ;VILLA DEL ROSARIO;ND;ND;ND
2016;LA PAZ;VILLA DEL ROSARIO;CAFÉ;BANANO;NARANJA
2016;LA PAZ;VILLA DEL ROSARIO;PEREJIL;TOMILLO;CILANTRO
2016;LA PAZ;VILLA DEL ROSARIO;TOMILLO;PLATANO;BANANO
2016;LA PAZ;VILLA DEL ROSARIO;CAFÉ;BANANO;PLATANO
2016;LEONERA;EL PAJUI;CAFÉ;ND;ND
2016;LEONERA;EL PORVENIR;ND;ND;ND
2016;LEONERA;EL PAJUI;CAFÉ;PLATANO;NARANJA
2016;LEONERA;EL PAJUI;BANANO;PLATANO;YUCA
2016;LEONERA;EL PATO;RUDA;MANZANILLA;OREGANO
2016;LEONERA;EL PORVENIR;CAFÉ;ND;ND
2016;LEONERA;EL PORVENIR;GIRASOL;ND;ND
2016;LEONERA;EL PORVENIR;RUDA;TOMILLO;OREGANO
2016;LEONERA;EL PATO;ND;ND;ND
2016;LEONERA;EL PATO;AROMATICAS;HORTALIZAS;ND
2016;LEONERA;EL PATO;AROMATICAS;HORTALIZAS;ND
2016;LEONERA;EL BOSQUE;OREGANO;CIDRON;RUDA
2016;LEONERA;EL PORVENIR;CAFÉ;ND;ND
2016;LEONERA;EL PORVENIR;RUDA;CEBOLLA;OREGANO
2016;LEONERA;EL PAJUI;CAFÉ;LIMON;ND
2016;LEONERA;EL PAJUI;NARANJA;LIMON;ND
2016;LEONERA;CABECERA;ACELGA;CEBOLLA;MAIZ
2016;LEONERA;EL PORVENIR;MANZANILLA;OREGANO;TOMILLO
2016;LEONERA;EL PAJUI;CAFÉ;MAIZ;PLATANO
2016;LEONERA;EL PAJUI;CAFÉ;ND;ND
2016;LEONERA;CABECERA;CALENDULA;CILANTRO;FRIJOL
2016;LEONERA;EL PAJUI;CAFÉ;ND;ND
2016;LEONERA;EL PAJUI;MAIZ;FRIJOL;ND
2016;LEONERA;EL PAJUI;CAFÉ;PLATANO;ND
2016;LEONERA;CABECERA;CAFÉ;ND;ND
2016;LEONERA;EL PAJUI;CAFÉ;ND;ND
2016;LEONERA;EL PAJUI;FRIJOL;TOMATE;MAIZ
2016;LEONERA;EL PAJUI;CAFÉ;PLATANO;ND
2016;LEONERA;ND;RUDA;MANZANILLA;ALBAHACA
2016;LEONERA;EL PAJUI;CAFÉ;NARANJA;PLATANO
2016;LEONERA;EL PAJUI;CAFÉ;PLATANO;BANANO
2016;LEONERA;EL PORVENIR;MANZANILLA;CALENDULA;CIDRON
2016;LEONERA;EL PATO;RUDA;OREGANO;CIDRON
2016;LEONERA;EL PORVENIR;MANZANILLA;CALENDULA;ALBAHACA
2016;LEONERA;CABECERA;CAFÉ;BANANO;PLATANO
2016;LEONERA;EL PAJUI;CAFÉ;PLATANO;ND
2016;LEONERA;CABECERA;SERVICIOS AGROECOTURISTICOS;ND;ND
2016;LEONERA;EL PAJUI;CAFÉ;RUDA;ND
2016;LEONERA;PAJUI;ND;ND;ND
2016;LEONERA;PAJUI;ND;ND;ND
2016;LEONERA;PAJUI;TOMILLO;RUDA;OREGANO
2016;LEONERA;PAJUI;NARANJA;ND;ND
2016;LEONERA;PAJUI;CEBOLLA;CILANTRO;YUCA
2016;LEONERA;CABECERA;CIDRON;RUDA;OREGANO
2016;NAVARRO;EL ESTERO;MANDARINA;LIMON;PLATANO
2016;NAVARRO;EL ESTERO;PLATANO;NARANJA;AGUACATE
2016;NAVARRO;EL ESTERO;PLATANO;AGUACATE;LIMON
2016;NAVARRO;CABECERA;MANDARINA;NARANJA;LIMON
2016;NAVARRO;CABECERA;GUANABANA;NARANJA;MANDARINA
2016;NAVARRO;CABECERA;PLATANO;AGUACATE;MANDARINA
2016;NAVARRO;NAVARRO;PLATANO;AGUACATE;MANDARINA
2016;NAVARRO;CABECERA;PLATANO;GUANABANA;MANDARINA
2016;NAVARRO;CABECERA;MANDARINA;GUANABANA;AGUACATE
2016;NAVARRO;CABECERA;MANDARINA;GUANABANA;PLATANO
2016;NAVARRO;CABECERA;MANDARINA;MANGO;NARANJA
2016;NAVARRO;EL ESTERO;PLATANO;AGUACATE;MANGO
2016;PICHINDE;CABECERA;CILANTRO;NARANJA;LIMON
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;ZANAHORIA;CEBOLLA JUNCA
2016;PICHINDE;CABECERA;CEBOLLA JUNCA;CILANTRO;RUDA
2016;PICHINDE;EL CASTILLO;MAIZ;FRIJOL;ND
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLATANO;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLATANO;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;PLATANO;CAFÉ;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLATANO;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLATANO;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLATANO;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLATANO;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLATANO;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;NARANJA;LIMON
2016;PICHINDE;SECTOR CEMENTERIO;NARANJA;ND;ND
2016;PICHINDE;LOMA DE LA CAJITA;MANGO;NARANJA;GUAYABA
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLATANO;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLATANO;BANANO
2016;PICHINDE;LOS ALPES;CAFÉ;NARANJA;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLATANO;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;MAIZ;FRIJOL
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLATANO;BANANO
2016;PICHINDE;LOMA DE LA CAJITA;MAIZ;NARANJA;LIMON
2016;PICHINDE;ND;CAFÉ;NARANJA;PLATANO
2016;PICHINDE;CABECERA;NARANJA;AGUACATE;GUAYABA
2016;PICHINDE;LOMA DE LA CAJITA;ND;ND;ND
2016;PICHINDE;LOMA DE LA CAJITA;CAFÉ;NARANJA;LIMON
2016;PICHINDE;LOMA DE LA CAJITA;MANDARINA;NARANJA;LIMON
2016;VILLACARMELO;CABECERA;PANCOGER;ND;ND
2016;VILLACARMELO;CABECERA;AROMATICAS;FLORES;ND
2016;VILLACARMELO;LA CANDELARIA;PANCOGER;ND;ND
2016;VILLACARMELO;DOS QUEBRADAS;PLATANO;AGUACATE;ND
2016;VILLACARMELO;CABECERA;GUANABANA;NARANJA;HELICONIAS
2016;VILLACARMELO;DOS QUEBRADAS;PANCOGER;ND;ND
2016;VILLACARMELO;DOS QUEBRADAS;MAIZ;ND;ND
2016;VILLACARMELO;LA CANDELARIA;PANCOGER;PLATANO;ND
2016;VILLACARMELO;DOS QUEBRADAS;BANANO;AGUACATE;ND
2016;VILLACARMELO;CABECERA;PLATANO;ND;ND
2016;VILLACARMELO;CABECERA;CITRICOS;ND;ND
2016;VILLACARMELO;EL CARMEN;PLATANO;CAFÉ;ND
2016;VILLACARMELO;ND;PLATANO;FRIJOL;ND
2016;VILLACARMELO;EL CARMEN;PLATANO;ND;ND
2016;VILLACARMELO;EL CARMEN;PLATANO;FRIJOL;ND
2016;VILLACARMELO;EL CARMEN;CITRICOS;ND;ND
2016;VILLACARMELO;LA CANDELARIA;FRIJOL;PLATANO;ND
2016;VILLACARMELO;LA CANDELARIA;AGUACATE;CAFÉ;ND
2016;VILLACARMELO;LA CANDELARIA;PLATANO;ND;ND
2017;ANDES;EL MANGO;ORQUIDEAS;BROMELIAS;NA
2017;ANDES;EL MANGO;AVES;NA;NA
2017;ANDES;EL MANGO;VACUNOS;NA;NA
2017;ANDES;EL MANGO;LIMON;NARANJA;MANDARINA
2017;ANDES;EL MANGO;CABRAS;NA;NA
2017;ANDES;EL MANGO;MANDARINA;NARANJA;CERDOS
2017;ANDES;PILAS DEL CABUYAL;CILANTRO;PEREJIL;ARVEJA
2017;ANDES;PILAS DEL CABUYAL;PLÁTANO;LIMON;NARANJA
2017;ANDES;PILAS DEL CABUYAL;CERDOS;AVES;NA
2017;ANDES;PILAS DEL CABUYAL;PECES;NA;NA
2017;ANDES;PILAS DEL CABUYAL;FRIJOL;MAIZ;NA
2017;ANDES;PILAS DEL CABUYAL;LECHUGA;CILANTRO;PEREJIL
2017;ANDES;EL FARO;CAFÉ;PIÑA;AVES
2017;ANDES;EL FARO;PLÁTANO;YUCA;NARANJA
2017;ANDES;EL FARO;CILANTRO;MAIZ;FRIJOL
2017;ANDES;EL FARO;YUCA;ARRACACAHA;CILANTRO
2017;ANDES;EL FARO;CIDRON;CALENDULA;NA
2017;ANDES;EL FARO;REPOLLO;LECHUGA;RÁBANO
2017;BUITRERA;ALTOS DEL ROSARIO;LIMON;NARANJA;MANDARINA
2017;BUITRERA;ALTOS DEL ROSARIO;ARRACACHA;YUCA;CILANTRO
2017;BUITRERA;ALTOS DEL ROSARIO;ARVEJA;FRIJOL;MAIZ
2017;BUITRERA;ALTOS DEL ROSARIO;AVES;NA;NA
2017;BUITRERA;ALTOS DEL ROSARIO;PLÁTANO;YUCA;NA
2017;BUITRERA;ALTOS DEL ROSARIO;PLÁTANO;LIMON;MANDARINA
2017;BUITRERA;ALTOS DEL ROSARIO;VACUNOS;NA;NA
2017;BUITRERA;ALTOS DEL ROSARIO;CILANTRO;YUCA;ARRACACAH
2017;BUITRERA;ALTOS DEL ROSARIO;FRIJOL;MAIZ;MANDARINA
2017;BUITRERA;ALTOS DEL ROSARIO;ARVEJA;NA;NA
2017;BUITRERA;LOS CHORROS;VACUNOS;AVES;NA
2017;BUITRERA;BRISAS DEL RÍO;PLÁTANO;NA;NA
2017;BUITRERA;BRISAS DEL RÍO;LIMON;NARANJA;MANDARINA
2017;BUITRERA;BRISAS DEL RÍO;CILANTRO;NA;NA
2017;BUITRERA;BRISAS DEL RÍO;PLÁTANO;MANDARINA;NA
2017;BUITRERA;BRISAS DEL RÍO;CILANTRO;ARVEJA;NA
2017;BUITRERA;LOS CHORROS;VACUNOS;AVES;NA
2017;BUITRERA;LOS CHORROS;HELICONIAS ;ORQUIDEAS;NA
2017;BUITRERA;LOS CHORROS;MAIZ;FRIJOL;NA
2017;BUITRERA;LOS CHORROS;LIMON;MANDARINA;NA
2017;BUITRERA;LOS CHORROS;CILANTRO;PEREJIL;LECHUGA
2017;BUITRERA;LOS CHORROS;MANDARINA;NARANJA;LIMÓN
2017;BUITRERA;LOS CHORROS;AVES;NA;NA
2017;FELIDIA;LA ASCENSIÓN;LECHUGA;NA;NA
2017;FELIDIA;LA ASCENSIÓN;YUCA;ARRACACHA;MAIZ
2017;FELIDIA;LA ASCENSIÓN;CIDRÓN;TOMILLO;ORÉGANO
2017;FELIDIA;LA ASCENSIÓN;CIDRA;PLÁTANO;GUINEO
2017;FELIDIA;LA ASCENSIÓN;ACELGA;CIDRA;RUDA
2017;FELIDIA;NIEVES ALTAS;CAFÉ;LIMÓN;MANDARINA
2017;FELIDIA;NIEVES ALTAS;ARRACACHA;MAÍZ ;FRIJOL
2017;FELIDIA;CABECERA;AGUACATE;DURAZNO;GUAYABA
2017;FELIDIA;LA ESPERANZA;CIDRÓN;OREGANO;TOMILLO
2017;FELIDIA;LA ESPERANZA;ARVEJA;FRIJOL;YUCA
2017;FELIDIA;LA ESPERANZA;MANZANILLA;PEREJIL;CIDRON
2017;FELIDIA;LA ESPERANZA;MAIZ;FRIJOL;ARVEJA
2017;FELIDIA;LA ESPERANZA;CIDRA;ESPINACA;NA
2017;FELIDIA;LA ESPERANZA;ACELGA;CIDRA;ESPINACA
2017;FELIDIA;EL DIAMANTE;CIDRA;ZAPALLO;MAÍZ
2017;FELIDIA;EL DIAMANTE;ARVEJA;FRIJOL;ARVEJA
2017;FELIDIA;EL DIAMANTE;PLÁTANO;GUINEO;NA
2017;FELIDIA;EL DIAMANTE;CIDRÓN;PEREJIL;TOMILLO
2017;FELIDIA;CABECERA;LIMÓN;NARANJA;MANDARINA
2017;FELIDIA;LA SOLEDAD;CIDRON;PEREJIL;TOMILLO
2017;FELIDIA;LA SOLEDAD;ARRACACHA;TOMILLO;ORÉGANO
2017;FELIDIA;SANTA HELENA ;CAFÉ;MANDARINA;NA
2017;FELIDIA;SANTA HELENA ;YUCA;ARRACACHA;MAIZ
2017;FELIDIA;LAS NIEVES;MANDARINA;NARANJA;LIMÓN
2017;GOLONDRINAS;LA MARÍA;MANGO;BANANO;PLÁTANO
2017;GOLONDRINAS;LA MARÍA;FORRAJE;NA;NA
2017;GOLONDRINAS;LA MARÍA;MANDARINA;LIMÓN;NARANJA
2017;GOLONDRINAS;FILO ALTO;CAFÉ;CILANTRO;MAÍZ
2017;GOLONDRINAS;FILO ALTO;GALLINA PONEDORA;NA;NA
2017;HORMIGUERO;LA PAILITA;NARANJA;MANDARINA;NA
2017;HORMIGUERO;LA PAILITA;LIMON;NARANJA;MANDARINA
2017;HORMIGUERO;LA PAILITA;LIMON;NARANJA;MANDARINA
2017;HORMIGUERO;LA PAILITA;AGUACATE;LIMON;NA
2017;HORMIGUERO;LA PAILITA;LIMON;NARANJA ;MANDARINA
2017;HORMIGUERO;LA PAILITA;AGUACATE;GUAYABA;NA
2017;HORMIGUERO;MORGAN;GUAYABA;NA;NA
2017;HORMIGUERO;MORGAN;LIMON;MANDARINA;NARANJA
2017;HORMIGUERO;MORGAN;AGUACATE;LIMON;NA
2017;HORMIGUERO;MORGAN;MANDARINA;NARANJA;NA
2017;HORMIGUERO;MORGAN;GUAYABA;LIMON;NA
2017;HORMIGUERO;MORGAN;LIMON;MANDARINA;NARANJA
2017;HORMIGUERO;CASCAJAL;GALLINA PONEDORA;NA;NA
2017;HORMIGUERO;CASCAJAL;PAPAYA;NARANJA ;MANDARINA
2017;LA CASTILLA;GALERAS;NARANJA;LIMÓN;AGUACATE
2017;LA CASTILLA;GALERAS;CAFÉ;MANGO;NARANJA
2017;LA CASTILLA;GALERAS;MAÍZ;FRIJOL;ZAPALLO
2017;LA CASTILLA;GALERAS;LIMÓN;NARANJA;MANDARINA
2017;LA CASTILLA;LAS GRANJAS;CEBOLLINA;ROMERO;HABICHUELA
2017;LA CASTILLA;LAS GRANJAS;CAFÉ;CIDRÓN;ZANAHORIA
2017;LA CASTILLA;LAS GRANJAS;GUINEO;TOMILLO;PEREJIL
2017;LA CASTILLA;LAS GRANJAS;CILANTRO;PEREJIL;LIMONCILLO
2017;LA CASTILLA;LAS GRANJAS;CAFÉ;MANDARINA;PLÁTANO
2017;LA CASTILLA;LAS BRISAS;ZANAHORIA;CILANTRO;ACELGA
2017;LA CASTILLA;LAS BRISAS;CILANTRO ;MAÍZ;FRIJOL
2017;LA CASTILLA;LAS BRISAS;ROMERO;LIMONCILLO;RUDA
2017;LA CASTILLA;LAS BRISAS;PLÁTANO;CAFÉ;FRIJOL
2017;LA CASTILLA;LAS BRISAS;MAÍZ;FRIJOL;YUCA
2017;LA CASTILLA;LAS BRISAS;CAFÉ;CALENDULA;BANANO
2017;LA CASTILLA;EL PINAR;LIMONCILLO;CIDRÓN;PEREJIL
2017;LA CASTILLA;EL PINAR;CAFÉ;GUAYABA;YUCA
2017;LA CASTILLA;CABECERA;CAFÉ;PLÁTANO;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;ROMERO;CALENDULA;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;CALENDULA;ROMERO;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;ROMERO;YERBABUENA;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;YERBABUENA;ROMERO;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;CIDRÓN;HINOJO;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;ROMERO;HINOJO;YERBABUENA
