Documentos de orden,Serie,Sub serie,Consecutivo (provisional),No. Tomos,Rango de fechas
Municipal,Varia,Expropiación Compañía Electricidad,509,1,1945
Municipal,Varia,Documentos olimpiadas,500,1,1928 – 1929
Municipal,Varia,Registro de armas,501,1,1927
Municipal,Varia,Notas Varias,502 – 504,3,1927 – 1947 
Departamental,Anales de Asamblea,Anales de Asamblea,515 – 531,17,1890 – 1928
Departamental,"Códigos, Codificaciones y Decretos",Codificación fiscal del Cauca,532 – 534,3,1904 – 1906
Departamental,"Códigos, Codificaciones y Decretos",Codificación de Ordenanzas,535,1,1890 – 1918
Departamental,"Códigos, Codificaciones y Decretos",Código y decretos del Cauca,536,1,1887 – 1888
Departamental,"Códigos, Codificaciones y Decretos",Código de leyes decretos Cauca,537,1,1869 – 1871
Departamental,"Códigos, Codificaciones y Decretos",Decretos con carácter ordenanza,538,1,1887 – 1892
Departamental,"Códigos, Codificaciones y Decretos",Decretos Dpto. Cauca,539,1,1884 – 1896
Departamental,Estadística,Anuario estadística Departamental,540,1,1980
Departamental,Estadística,Boletín Estadístico del Valle,541 – 542,2,1926 – 1933
Departamental,Gaceta departamental,Gaceta departamental,543 – 591,49,1908 – 1942
Departamental,Nóminas (contraloría departamental),Nóminas del Magisterios,592 – 595,4,1948 – 1949
Departamental,Nóminas (contraloría departamental),Nóminas Municipio de Cali,596 – 622,30,1937 – 1956
Departamental,Ordenanzas,Nómina de la Policía,623 – 634,,1335 – 1950
Departamental,Ordenanzas,Ordenanzas Cauca,635 – 638,3,1872 – 1894
Departamental,Ordenanzas,Ordenanzas Valle del Cauca,639 – 640,2,1911 – 1923
Departamental,Planillas de Obras Publicas y Aseo de Cali,Planillas de Obras Publicas y Aseo de Cali,641 – 694,54,1936 – 1957
Departamental,Registro oficial,Registro oficial,695 – 720,26,1831 – 1907
Departamental,Repertorio judicial ,Repertorio judicial ,721,1,1885 – 1886
Departamental,Varia,Varia,722,1,1928 – 1929
Departamental,Varia,Varia,723,1,1891
Nacional,Anales,Anales Cámara,724 - 732,8,1913 – 1940
Nacional,Anales,Anales del Congreso,732,1,1952
Nacional,Anales,Anales del consejo de estado,733 – 765,33,1915 – 1947
Nacional,Anales,Anales del Senado,766 - 786,21,1913 – 1940
Nacional,Codificaciones,Codificaciones de Decretos del poder judicial,786 a,1,1905
Nacional,Codificaciones,Disposiciones de carácter fiscal,787 - 800,14,1912 – 1956
Nacional,Codificaciones,Codificación Nacional,801 - 856,56,1821 – 1870
Nacional,Decretos,Decretos extraordinarios reg. leyes,857 - 886,30,1949 – 1956
Nacional,Decretos,Decretos y resoluciones,887 - 914,28,1913 – 1925
Nacional,Diario Oficial,Diario Oficial,915 - 1188,274,1887 – 1983
Nacional,Estadística,Anuario  Comercio Exterior,1189,1,1925
Nacional,Estadística,Anuario General de estadística,1190 - 1191,2,1931 – 1935
Nacional,Estadística,Boletín de Estadística,1192,1,1915 – 1923
Nacional,Informes,Del Dpto de presidencia a congreso,1193,1,1959
Nacional,Informes,De la Contraloría a Cámara,1194,1,1926
Nacional,Leyes,Leyes,1195 - 1281,86,1886 – 1987
Nacional,Varia,Registro judicial Panamá,1282 - 1285,4,1893 - 1898
