A�O,2004,2004,Total 2004,2005,2005,Total 2005,2006,2006,Total 2006,2007,2007,Total 2007,2008,2008,Total 2008,2009,2009,Total 2009,2010,2010,Total 2010,2011,2011,Total 2011,2012,2012,Total 2012,2013,2013,Total 2013,2014,2014,Total 2014,2015,2015,Total 2015,2016,2016,Total 2016,2017,2017,Total 2017,2018,2018,Total 2018,2019,2019,Total 2019,2020,2020,Total 2020,2021,2021,Total 2021,TOTAL
12,2,SD,2,SD,2,2,SD,2,2,SD,2,2,SD,1,1,SD,1,1,2,1,3,SD,1,1,SD,2,2,SD,1,1,1,2,3,SD,SD,SD,SD,SD,SD,SD,3,3,1,3,4,SD,2,2,3,4,7,1,1,2,38
13,2,14,16,1,5,6,SD,7,7,2,3,5,2,5,7,2,3,5,SD,8,8,SD,3,3,1,4,5,1,3,4,1,5,6,1,4,5,SD,6,6,3,8,11,1,7,8,SD,3,3,2,6,8,SD,4,4,117
14,2,2,4,SD,6,6,1,6,7,1,5,6,2,7,9,1,1,2,SD,4,4,SD,4,4,SD,2,2,2,6,8,1,5,6,1,5,6,SD,4,4,SD,11,11,1,7,8,SD,10,10,3,6,9,1,8,9,115
15,SD,5,5,1,6,7,1,4,5,1,2,3,1,4,5,SD,6,6,SD,5,5,1,2,3,2,4,6,SD,1,1,1,7,8,SD,4,4,2,4,6,1,8,9,SD,5,5,1,5,6,2,5,7,1,3,4,95
16,1,1,2,SD,2,2,1,6,7,SD,5,5,1,4,5,SD,3,3,SD,1,1,SD,5,5,1,3,4,SD,5,5,2,2,4,SD,6,6,3,4,7,1,1,2,SD,3,3,2,3,5,SD,2,2,SD,3,3,71
17,SD,3,3,SD,2,2,SD,7,7,3,4,7,SD,4,4,SD,SD,SD,SD,1,1,SD,2,2,1,2,3,1,2,3,2,3,5,1,5,6,1,5,6,SD,7,7,2,6,8,SD,4,4,1,3,4,SD,4,4,76
18,SD,3,3,1,2,3,1,3,4,2,4,6,2,1,3,1,2,3,SD,2,2,2,3,5,SD,2,2,SD,7,7,2,3,5,1,3,4,1,1,2,2,7,9,2,7,9,SD,1,1,2,3,5,1,7,8,81
19,1,2,3,1,4,5,SD,3,3,1,4,5,1,6,7,SD,5,5,2,3,5,1,5,6,1,2,3,2,3,5,SD,4,4,SD,4,4,2,6,8,2,5,7,1,4,5,2,4,6,1,5,6,1,4,5,92
20,SD,3,3,SD,5,5,1,5,6,SD,3,3,2,1,3,SD,2,2,2,6,8,SD,4,4,1,4,5,SD,4,4,1,3,4,SD,1,1,1,4,5,1,3,4,1,1,2,SD,3,3,SD,3,3,2,4,6,71
21,1,1,2,SD,4,4,3,5,8,SD,3,3,SD,3,3,2,3,5,SD,1,1,SD,7,7,1,3,4,2,SD,2,SD,7,7,2,2,4,1,1,2,1,7,8,1,5,6,2,3,5,2,4,6,2,6,8,85
22,SD,2,2,1,SD,1,SD,SD,SD,SD,SD,SD,SD,1,1,SD,1,1,SD,1,1,SD,1,1,SD,1,1,SD,SD,SD,SD,1,1,SD,4,4,SD,SD,SD,1,2,3,1,3,4,SD,3,3,SD,1,1,SD,SD,0,24
Rural,0,4,4,2,1,3,1,1,2,2,3,5,0,2,2,0,5,5,1,6,7,0,5,5,1,4,5,0,3,3,0,4,4,2,5,7,0,2,2,1,3,4,2,2,4,1,5,6,SD,5,5,1,4,5,78
Total,14,76,90,13,76,89,14,87,101,16,74,90,16,90,106,14,70,84,11,84,95,11,79,90,13,73,86,13,62,75,17,93,110,13,78,91,19,70,89,21,102,123,20,101,121,19,86,105,18,84,102,19,81,100,1747
