﻿organismo;Mala Atención;Regular Atención;Buena Atención;Excelente Atención;Usuarios Encuestados;Periodo
Subsecretaria de Artes Creacion y  Promocion Cultural;0;0;0;2;2;Trimestre I
Unidad Administrativa Especial  del Teatro Municipal;0;0;5;30;35;Trimestre I
Unidad Administrativa  Especial Estudios Takeshima;0;0;0;19;19;Trimestre I
SECRETARIA DEL DEPORTE Y LA RECREACION;0;0;1;402;403;Trimestre I
Subsecretaria de Fomento;0;0;0;0;0;Trimestre I
Subsecretaria de Infraestructura Deportiva y Recreativa;0;0;0;1;1;Trimestre I
SECRETARIA DE DESARROLLO TERRITORIAL Y PARTICIPACION CIUDADANA;0;1;74;1597;1672;Trimestre I
Subsecretaria de Promocion y Fortalecimiento de la Participacion;0;0;0;1;1;Trimestre I
Subsecretaria de Territorios de Inclusion y Oportunidades Urbano y Rur;0;0;0;0;0;Trimestre I
SECRETARIA DE MOVILIDAD;1;0;0;0;0;Trimestre I
Oficina de contravenciones;0;0;0;0;0;Trimestre I
Subsecretaria de Movilidad Sostenible y Seguridad Vial;0;0;0;0;0;Trimestre I
Subsecretaria de Servicios de Movilidad;0;0;0;0;0;Trimestre I
SECRETARIA DE INFRAESTRUCTURA;0;0;17;799;816;Trimestre I
Subsecretaria de Infraestructura y Mantenimiento Vial;0;0;0;0;0;Trimestre I
Subsecretaria de Apoyo Tecnico;0;0;0;0;0;Trimestre I
SECRETARIA DE VIVIENDA SOCIAL Y HABITAT;0;0;62;140;202;Trimestre I
Subsecretaria de Mejoramiento Integral y Legalizacion;0;0;0;0;0;Trimestre I
Subsecretaria de Gestion de Suelo y Oferta de Vivienda;0;0;0;1;1;Trimestre I
Unidad Administrativa Especial de Gestion de Bienes y Servicios;0;0;12;284;296;Trimestre I
Unidad Administrativa Especial de Servicios Publicos Municipales;0;0;7;34;41;Trimestre I
DESPACHO DEL ALCALDE;0;0;0;0;0;Trimestre II
SECRETARIA DE GOBIERNO;0;0;0;61;61;Trimestre II
Oficina de la Secretaría Privada;0;0;0;0;0;Trimestre II
Oficina Asesora de Transparencia;0;0;1;0;1;Trimestre II
Oficina de Relaciones y Cooperación;0;0;0;0;0;Trimestre II
Oficina de Comunicaciones;0;0;0;0;0;Trimestre II
DEPARTAMENTO ADMINISTRATIVO DE GESTION JURIDICA PUBLICA;0;0;128;348;476;Trimestre II
Subdirección de Doctrina y Asuntos Normativos;0;0;0;0;0;Trimestre II
Subdirección de Defensa Judicial y Prevención del Daño Antijurídico;0;0;0;0;0;Trimestre II
DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO;0;0;0;0;0;Trimestre II
DEPARTAMENTO ADMINISTRATIVO DE CONTROL DISCIPLINARIO INTERNO;0;0;8;4;12;Trimestre II
DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACION INSTITUCIONAL;0;0;0;1;1;Trimestre II
Subdireccion de Gestion Organizacional;0;0;0;17;17;Trimestre II
Subdireccion de Tramites Servicios y Gestion Documental;0;0;0;0;0;Trimestre II
Subdireccion de Gestion Estrategica del Talento Humano;0;0;0;0;0;Trimestre II
DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL;0;0;5;233;238;Trimestre II
Subdireccion de Finanzas Publicas ;0;0;0;0;0;Trimestre II
Subdireccion de Tesoreria Municipal;0;0;0;1;1;Trimestre II
Oficina Tecnica Operativa de Cobro Persuasivo;0;0;50;7;57;Trimestre II
Oficina Tecnica Operativa de Cobro Coactivo;0;0;0;0;0;Trimestre II
Subdireccion de Impuestos y Rentas Municipales ;1;0;237;17416;17654;Trimestre II
Oficina Tecnica Operativa de Fiscalizacion y Determinacion de Rentas;0;0;0;0;0;Trimestre II
Subdireccion de Catastro Municipal;0;0;16;2141;2157;Trimestre II
Contaduria General del Municipio de Santiago de Cali;0;0;0;0;0;Trimestre II
DEPARTAMENTO ADMINISTRATIVO DE PLANEACION MUNICIPAL;0;3;199;1051;1253;Trimestre II
Subdireccion de Espacio Publico y Ordenamiento Urbanistico;0;0;278;82;360;Trimestre II
Subdireccion de Desarrollo Integral;0;0;0;0;0;Trimestre II
Subdireccion de Planificacion del Territorio ;1;0;71;165;237;Trimestre II
DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGIAS DE LA INFORMACION Y LAS COM;3;16;480;1463;1962;Trimestre II
Subdireccion de Tecnologia Digital;0;0;0;0;0;Trimestre II
Subdireccion de Innovacion Digital;0;0;0;0;0;Trimestre II
DEPARTAMENTO ADMINISTRATIVO DE CONTRATACION PUBLICA;0;0;0;1;1;Trimestre II
Subdireccion de Abastecimiento Estrategico;0;0;0;2;2;Trimestre II
Subdireccion de Gestion del Conocimiento y la Innovacion;0;0;0;0;0;Trimestre II
DEPARTAMENTO ADMINISTRATIVO DE GESTION DEL MEDIO AMBIENTE;0;0;2;1022;1024;Trimestre II
Subdireccion de Gestionde Calidad Ambiental;0;0;0;0;0;Trimestre II
Subdireccion de Gestion Integral de Ecosistemas y Unidad Municipal de Asistencia Tecnica - UMATA;0;0;0;0;0;Trimestre II
SECRETARIA DE PAZ Y CULTURA CIUDADANA;0;0;0;0;0;Trimestre II
Subsecretaria de Prevencion y Cultura Ciudadana;0;0;0;1;1;Trimestre II
Subsecretaria de Derechos Humanos y Construccion de Paz;0;0;0;0;0;Trimestre II
SECRETARIA DE SEGURIDAD Y JUSTICIA;0;0;43;349;392;Trimestre II
Subsecretaria de la Politica de Seguridad;0;0;0;0;0;Trimestre II
Subsecretaria de Acceso a Servicios de Justicia;0;0;0;0;0;Trimestre II
Subsecretaria de Inspeccion Vigilancia y Control;0;0;0;0;0;Trimestre II
SECRETARIA DE GESTION DEL RIESGO DE EMERGENCIAS Y DESASTRES;0;0;30;56;86;Trimestre II
Subsecretaria para el Conocimiento y la Reduccion del Riesgo;0;0;0;0;0;Trimestre II
Subsecretaria para el Manejo de Desastres;0;0;0;0;0;Trimestre II
SECRETARIA DE BIENESTAR SOCIAL;0;0;1;2;3;Trimestre II
Subsecretaria de Poblaciones y Etnias;0;0;4;268;272;Trimestre II
Subsecretaria de Atencion Integral a Victimas;0;0;6;54;60;Trimestre II
Subsecretaria de Equidad de Genero;0;0;0;0;0;Trimestre II
Subsecretaria de la Primera Infancia;0;0;0;0;0;Trimestre II
SECRETARIA DE SALUD;0;0;10;727;737;Trimestre II
Subsecretaria de Promocion Prevencion y Produccion Social de la Salud;0;0;1;1365;1366;Trimestre II
Subsecretaria  Proteccion de la Salud  y Prestacion de Servicios;0;0;0;0;0;Trimestre II
SECRETARIA DE EDUCACION;0;0;17;2839;2856;Trimestre II
Subsecretaria Administrativa y Financiera;0;0;0;0;0;Trimestre II
Subsecretaria de Planeacion Sectorial;0;0;0;0;0;Trimestre II
Subsecretaria de Cobertura Educativa;0;0;0;0;0;Trimestre II
Subsecretaria de Calidad Educativa;0;0;0;0;0;Trimestre II
SECRETARIA DE DESARROLLO ECONOMICO;0;0;13;73;86;Trimestre II
Subsecretaria de Cadenas de Valor;0;0;0;0;0;Trimestre II
Subsecretaria de Servicios Productivos y Comercio Colaborativo;0;0;0;0;0;Trimestre II
SECRETARIA DE TURISMO;0;0;42;295;337;Trimestre II
SECRETARIA DE CULTURA;0;0;310;902;1212;Trimestre II
Subsecretaria de Patrimonio Bibliotecas e Infraestructura Cultural;0;2;119;348;469;Trimestre II
Subsecretaria de Artes Creacion y  Promocion Cultural;0;0;0;0;0;Trimestre II
Unidad Administrativa Especial  del Teatro Municipal;0;0;0;0;0;Trimestre II
Unidad Administrativa  Especial Estudios Takeshima;0;0;0;0;0;Trimestre II
SECRETARIA DEL DEPORTE Y LA RECREACION;1;9;941;1844;2795;Trimestre II
Subsecretaria de Fomento;0;0;0;0;0;Trimestre II
Subsecretaria de Infraestructura Deportiva y Recreativa;0;0;0;0;0;Trimestre II
SECRETARIA DE DESARROLLO TERRITORIAL Y PARTICIPACION CIUDADANA;1;5;179;3917;4102;Trimestre II
Subsecretaria de Promocion y Fortalecimiento de la Participacion;0;0;0;0;0;Trimestre II
Subsecretaria de Territorios de Inclusion y Oportunidades Urbano y Rur;0;0;0;0;0;Trimestre II
SECRETARIA DE MOVILIDAD;0;0;0;5;5;Trimestre II
Oficina de contravenciones;0;0;0;0;0;Trimestre II
Subsecretaria de Movilidad Sostenible y Seguridad Vial;0;0;0;0;0;Trimestre II
Subsecretaria de Servicios de Movilidad;0;0;0;0;0;Trimestre II
SECRETARIA DE INFRAESTRUCTURA;0;0;16;633;649;Trimestre II
Subsecretaria de Infraestructura y Mantenimiento Vial;0;0;0;0;0;Trimestre II
Subsecretaria de Apoyo Tecnico;0;0;0;0;0;Trimestre II
SECRETARIA DE VIVIENDA SOCIAL Y HABITAT;0;2;545;413;960;Trimestre II
Subsecretaria de Mejoramiento Integral y Legalizacion;0;0;0;0;0;Trimestre II
Subsecretaria de Gestion de Suelo y Oferta de Vivienda;0;0;0;0;0;Trimestre II
Unidad Administrativa Especial de Gestion de Bienes y Servicios;0;0;9;225;234;Trimestre II
Unidad Administrativa Especial de Servicios Publicos Municipales;0;2;3;40;45;Trimestre II
DESPACHO DEL ALCALDE;0;0;0;0;0;Trimestre III
SECRETARIA DE GOBIERNO;0;0;0;42;42;Trimestre III
Oficina de la Secretaría Privada;0;0;0;0;0;Trimestre III
Oficina Asesora de Transparencia;0;0;0;0;0;Trimestre III
Oficina de Relaciones y Cooperación;0;0;0;0;0;Trimestre III
Oficina de Comunicaciones;0;0;0;0;0;Trimestre III
DEPARTAMENTO ADMINISTRATIVO DE GESTION JURIDICA PUBLICA;0;0;99;443;542;Trimestre III
Subdirección de Doctrina y Asuntos Normativos;0;0;0;0;0;Trimestre III
Subdirección de Defensa Judicial y Prevención del Daño Antijurídico;0;0;0;0;0;Trimestre III
DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO;0;0;0;0;0;Trimestre III
DEPARTAMENTO ADMINISTRATIVO DE CONTROL DISCIPLINARIO INTERNO;0;0;5;6;11;Trimestre III
DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACION INSTITUCIONAL;0;0;0;19;19;Trimestre III
Subdireccion de Gestion Organizacional;0;0;0;0;0;Trimestre III
Subdireccion de Tramites Servicios y Gestion Documental;0;0;0;0;0;Trimestre III
Subdireccion de Gestion Estrategica del Talento Humano;0;0;0;0;0;Trimestre III
DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL;0;0;0;0;0;Trimestre III
Subdireccion de Finanzas Publicas ;0;0;0;0;0;Trimestre III
Subdireccion de Tesoreria Municipal;0;0;0;0;0;Trimestre III
Oficina Tecnica Operativa de Cobro Persuasivo;0;0;0;0;0;Trimestre III
Oficina Tecnica Operativa de Cobro Coactivo;0;0;0;0;0;Trimestre III
Subdireccion de Impuestos y Rentas Municipales ;2;10;492;25866;26370;Trimestre III
Oficina Tecnica Operativa de Fiscalizacion y Determinacion de Rentas;0;0;0;0;0;Trimestre III
Subdireccion de Catastro Municipal;0;0;14;2756;2770;Trimestre III
Contaduria General del Municipio de Santiago de Cali;0;0;0;0;0;Trimestre III
DEPARTAMENTO ADMINISTRATIVO DE PLANEACION MUNICIPAL;0;3;286;1670;1959;Trimestre III
Subdireccion de Espacio Publico y Ordenamiento Urbanistico;0;0;320;13;333;Trimestre III
Subdireccion de Desarrollo Integral;0;0;0;0;0;Trimestre III
Subdireccion de Planificacion del Territorio ;0;10;348;567;925;Trimestre III
DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGIAS DE LA INFORMACION Y LAS COM;2;19;443;1213;1677;Trimestre III
Subdireccion de Tecnologia Digital;0;0;0;0;0;Trimestre III
Subdireccion de Innovacion Digital;0;0;1;7;8;Trimestre III
DEPARTAMENTO ADMINISTRATIVO DE CONTRATACION PUBLICA;0;0;2;10;12;Trimestre III
Subdireccion de Abastecimiento Estrategico;0;0;0;0;0;Trimestre III
Subdireccion de Gestion del Conocimiento y la Innovacion;0;0;0;0;0;Trimestre III
DEPARTAMENTO ADMINISTRATIVO DE GESTION DEL MEDIO AMBIENTE;160;0;0;2101;2261;Trimestre III
Subdireccion de Gestionde Calidad Ambiental;0;0;0;0;0;Trimestre III
Subdireccion de Gestion Integral de Ecosistemas y Unidad Municipal de Asistencia Tecnica - UMATA;0;0;0;0;0;Trimestre III
SECRETARIA DE PAZ Y CULTURA CIUDADANA;0;0;6;4;10;Trimestre III
Subsecretaria de Prevencion y Cultura Ciudadana;0;0;0;0;0;Trimestre III
Subsecretaria de Derechos Humanos y Construccion de Paz;0;0;0;0;0;Trimestre III
SECRETARIA DE SEGURIDAD Y JUSTICIA;0;0;2;75;77;Trimestre III
Subsecretaria de la Politica de Seguridad;0;0;0;0;0;Trimestre III
Subsecretaria de Acceso a Servicios de Justicia;0;0;0;0;0;Trimestre III
Subsecretaria de Inspeccion Vigilancia y Control;0;0;0;0;0;Trimestre III
SECRETARIA DE GESTION DEL RIESGO DE EMERGENCIAS Y DESASTRES;0;0;1;55;56;Trimestre III
Subsecretaria para el Conocimiento y la Reduccion del Riesgo;0;0;0;0;0;Trimestre III
Subsecretaria para el Manejo de Desastres;0;0;0;0;0;Trimestre III
SECRETARIA DE BIENESTAR SOCIAL;2;19;321;647;989;Trimestre III
Subsecretaria de Poblaciones y Etnias;0;0;0;0;0;Trimestre III
Subsecretaria de Atencion Integral a Victimas;0;0;0;0;0;Trimestre III
Subsecretaria de Equidad de Genero;0;0;0;0;0;Trimestre III
Subsecretaria de la Primera Infancia;0;0;0;0;0;Trimestre III
SECRETARIA DE SALUD;0;0;2;370;372;Trimestre III
Subsecretaria de Promocion Prevencion y Produccion Social de la Salud;0;0;0;1157;1157;Trimestre III
Subsecretaria  Proteccion de la Salud  y Prestacion de Servicios;0;0;0;0;0;Trimestre III
SECRETARIA DE EDUCACION;0;2;88;4297;4387;Trimestre III
Subsecretaria Administrativa y Financiera;0;0;0;0;0;Trimestre III
Subsecretaria de Planeacion Sectorial;0;0;0;0;0;Trimestre III
Subsecretaria de Cobertura Educativa;0;0;0;0;0;Trimestre III
Subsecretaria de Calidad Educativa;0;0;0;0;0;Trimestre III
SECRETARIA DE DESARROLLO ECONOMICO;0;0;10;44;54;Trimestre III
Subsecretaria de Cadenas de Valor;0;0;0;0;0;Trimestre III
Subsecretaria de Servicios Productivos y Comercio Colaborativo;0;0;0;0;0;Trimestre III
SECRETARIA DE TURISMO;0;0;0;0;0;Trimestre III
SECRETARIA DE CULTURA;4;22;410;1455;1891;Trimestre III
Subsecretaria de Patrimonio Bibliotecas e Infraestructura Cultural;0;0;0;0;0;Trimestre III
Subsecretaria de Artes Creacion y  Promocion Cultural;0;0;0;0;0;Trimestre III
Unidad Administrativa Especial  del Teatro Municipal;0;0;31;46;77;Trimestre III
Unidad Administrativa  Especial Estudios Takeshima;0;0;0;38;38;Trimestre III
SECRETARIA DEL DEPORTE Y LA RECREACION;1;30;749;1116;1896;Trimestre III
Subsecretaria de Fomento;0;0;0;0;0;Trimestre III
Subsecretaria de Infraestructura Deportiva y Recreativa;0;0;0;0;0;Trimestre III
SECRETARIA DE DESARROLLO TERRITORIAL Y PARTICIPACION CIUDADANA;3;23;487;9056;9569;Trimestre III
Subsecretaria de Promocion y Fortalecimiento de la Participacion;0;0;0;0;0;Trimestre III
Subsecretaria de Territorios de Inclusion y Oportunidades Urbano y Rur;0;0;0;0;0;Trimestre III
SECRETARIA DE MOVILIDAD;0;0;0;0;0;Trimestre III
Oficina de contravenciones;0;0;0;0;0;Trimestre III
Subsecretaria de Movilidad Sostenible y Seguridad Vial;0;0;0;0;0;Trimestre III
Subsecretaria de Servicios de Movilidad;0;0;0;0;0;Trimestre III
SECRETARIA DE INFRAESTRUCTURA;0;0;70;3011;3081;Trimestre III
Subsecretaria de Infraestructura y Mantenimiento Vial;0;0;0;0;0;Trimestre III
Subsecretaria de Apoyo Tecnico;0;0;0;0;0;Trimestre III
SECRETARIA DE VIVIENDA SOCIAL Y HABITAT;0;1;775;354;1130;Trimestre III
Subsecretaria de Mejoramiento Integral y Legalizacion;0;0;0;0;0;Trimestre III
Subsecretaria de Gestion de Suelo y Oferta de Vivienda;0;0;0;0;0;Trimestre III
Unidad Administrativa Especial de Gestion de Bienes y Servicios;0;0;3;91;94;Trimestre III
Unidad Administrativa Especial de Servicios Publicos Municipales;0;0;1;51;52;Trimestre III
