﻿institucion_educativa;total_correos_creados_enero;total_correos_creados_febrero;total_correos_creados_marzo;total_correos_creados_abril;total_correos_creados_mayo;total_correos_creados_junio;total_correos_creados_julio;total_correos_creados_agosto;total_correos_creados_septiembre;total_correos_creados_octubre;total_correos_creados_noviembre;total_correos_creados_diciembre;total_correos_creados_enero_diciembre;
Institución Educativa Luis Fernando Caicedo;0;0;0;0;0;0;0;1;0;0;0;0;1;
Institución Educativa Manuel María Mallarino;0;0;149;14;10;5;1;9;2;1;0;0;191;
Institución Educativa Marice Sinisterra;0;18;137;42;0;1;0;0;0;0;0;0;198;
Institución Educativa Monseñor Ramón Arcila;25;741;2079;45;0;0;42;17;19;0;0;0;2968;
Institución Educativa Montebello;0;0;2;1;0;0;0;20;0;0;0;0;23;
Institución Educativa Navarro;0;0;47;0;0;0;0;8;0;0;0;0;55;
Institución Educativa Normal Superior Los Farallones;0;1772;93;31;0;2;10;94;11;1;3;0;2017;
Institución Educativa Normal Superior Santiago De Cali;0;0;26;0;0;0;1;0;0;0;0;0;27;
Institución Educativa Nuevo Latir;2;263;108;69;34;0;2;911;1073;0;1;0;2463;
Institución Educativa Pance;0;0;0;38;2;0;6;0;1;0;0;0;47;
Institución Educativa Pichinde;1;0;82;4;1;0;1;1;0;0;0;0;90;
Institución Educativa Politécnico Municipal De Cali;234;204;69;5;5;0;0;1;1;0;3;0;522;
Institución Educativa Rafael Navia Varón;1;0;3;0;0;0;0;2;0;1;0;0;7;
Institución Educativa Republica De Argentina;0;0;0;1101;1;9;4;0;1;0;0;0;1116;
Institución Educativa Republica De Israel;96;39;24;12;0;0;2;1;1;0;0;0;175;
Institución Educativa Rodrigo Lloreda Caicedo;1;54;116;51;9;2;13;0;0;0;0;0;246;
Institución Educativa San Juan Bautista De La Salle;500;2;0;0;0;0;1;3;0;0;0;0;506;
Institución Educativa Santa Fe;3;169;116;27;22;0;960;102;4;0;0;0;1403;
Institución Educativa Santa Rosa;0;0;0;0;0;0;1;0;2;0;0;0;3;
Institución Educativa Santo Tomas;2;906;23;16;3;2;1;8;1;5;0;0;967;
Institución Educativa Siete De Agosto;111;139;101;23;0;0;1;0;0;0;0;0;375;
Institución Educativa Técnica Ciudad De Cali;0;0;61;3;0;0;6;2;0;0;6;0;78;
Institución Educativa Técnica Ciudadela Desepaz;0;0;0;0;0;0;0;1;1;0;0;0;2;
Institución Educativa Técnica Comercial Hernando Navia Varón;0;182;0;0;0;1;0;1;0;0;0;0;184;
Institución Educativa Técnica Comercial Las Américas;0;0;0;0;0;0;0;0;0;0;0;0;0;
Institución Educativa Técnica De Ballet Clásico Incolballet;0;0;0;0;0;0;0;0;0;0;0;0;0;
Institución Educativa Técnica De Comercio Simón Rodríguez;2;273;56;0;0;0;299;594;112;18;0;0;1354;
Institución Educativa Técnica Gabriel García Márquez;0;0;2;0;0;1;30;2;0;0;4;0;39;
Institución Educativa Técnico Comercial José María Vivas Balcázar;0;115;652;39;7;0;0;1;0;0;0;0;814;
Institución Educativa Técnico Comercial Villa Del Sur;0;417;421;35;22;50;0;4;4;0;0;0;953;
Institución Educativa Técnico De Comercio Santa Cecilia;0;0;0;0;0;1;0;2;0;0;0;0;3;
Institución Educativa Técnico Industrial  Multipropósito;1;3;315;60;5;1;3;4;39;1;0;0;432;
Institución Educativa Técnico Industrial Antonio José Camacho;1;372;118;16;0;0;1;3;14;12;0;0;537;
Institución Educativa Técnico Industrial Carlos Holguín Mallarino;0;156;8;4;0;0;160;86;6;0;1;0;421;
Institución Educativa Técnico Industrial Comuna 17;260;33;0;0;0;0;1;2;0;0;0;0;296;
Institución Educativa Técnico Industrial Diez De Mayo;0;432;54;0;57;0;221;45;23;0;0;0;832;
Institución Educativa Técnico Industrial Donald Rodrigo Tafur;397;1;93;0;95;4;4;0;0;0;1;0;595;
Institución Educativa Técnico Industrial José María Carbonell;0;1;1;0;0;0;1;6;0;0;0;0;9;
Institución Educativa Técnico Industrial Luz Haydee Guerrero Molina;0;3;3;0;0;0;0;1;0;0;0;0;7;
Institución Educativa Técnico Industrial Pedro Antonio Molina;0;20;1049;1;72;3;261;60;403;153;0;0;2022;
Institución Educativa Técnico Industrial Veinte De Julio;0;157;57;8;39;1;0;718;1;0;0;0;981;
Institución Educativa Vicente Borrero Costa;0;0;1;0;0;0;0;3;0;0;0;0;4;
Institución Educativa Villacarmelo;0;66;30;10;0;0;0;0;0;0;0;0;106;
Institución Educativa Villacolombia;2;0;155;25;0;1;0;0;0;0;0;0;183;
