Registro,Área del local,Estado,Fecha
SOU-020636-DAP-2007,16.00 m2,NO PERMITIDO,12/21/2007 12:00:00 AM
SOU-020635-DAP-2007,200.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020633-DAP-2007,90.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020632-DAP-2007,30.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020631-DAP-2007,120.00 m2,NO PERMITIDO,12/21/2007 12:00:00 AM
SOU-020630-DAP-2007,90.00 m2,NO PERMITIDO,12/21/2007 12:00:00 AM
SOU-020629-DAP-2007,140.00 m2,NO PERMITIDO,12/21/2007 12:00:00 AM
SOU-020627-DAP-2007,90.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020625-DAP-2007,140.00 m2,NO PERMITIDO,12/21/2007 12:00:00 AM
SOU-020624-DAP-2007,42.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020623-DAP-2007,42.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020622-DAP-2007,15.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020621-DAP-2007,135.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020615-DAP-2007,90.00 m2,PERMITIDO,12/20/2007 12:00:00 AM
SOU-020614-DAP-2007,75.00 m2,PERMITIDO,12/20/2007 12:00:00 AM
SOU-020613-DAP-2007,30.00 m2,PERMITIDO,12/20/2007 12:00:00 AM
SOU-020612-DAP-2007,160.00 m2,PERMITIDO,12/20/2007 12:00:00 AM
SOU-020609-DAP-2007,97.00 m2,PERMITIDO,12/20/2007 12:00:00 AM
SOU-020606-DAP-2007,25.00 m2,PERMITIDO,12/20/2007 12:00:00 AM
SOU-020603-DAP-2007,15.00 m2,NO PERMITIDO,12/20/2007 12:00:00 AM
SOU-020601-DAP-2007,235.00 m2,PERMITIDO,12/20/2007 12:00:00 AM
SOU-020596-DAP-2007,180.00 m2,PERMITIDO,12/20/2007 12:00:00 AM
SOU-020595-DAP-2007,1000.00 m2,NO PERMITIDO,12/20/2007 12:00:00 AM
SOU-020535-DAP-2007,120.00 m2,PERMITIDO,12/19/2007 12:00:00 AM
SOU-020534-DAP-2007,29.00 m2,NO PERMITIDO,12/19/2007 12:00:00 AM
SOU-020533-DAP-2007,1300.00 m2,PERMITIDO,12/19/2007 12:00:00 AM
SOU-020532-DAP-2007,50.00 m2,PERMITIDO,12/19/2007 12:00:00 AM
SOU-020531-DAP-2007,45.00 m2,PERMITIDO,12/19/2007 12:00:00 AM
SOU-020530-DAP-2007,84.00 m2,PERMITIDO,12/19/2007 12:00:00 AM
SOU-020489-DAP-2007,24.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020488-DAP-2007,1024.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020487-DAP-2007,18.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020486-DAP-2007,8.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020485-DAP-2007,287.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020484-DAP-2007,170.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020483-DAP-2007,70.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020482-DAP-2007,120.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020481-DAP-2007,50.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020480-DAP-2007,50.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020479-DAP-2007,90.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020477-DAP-2007,80.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020476-DAP-2007,18000.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020475-DAP-2007,3.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020474-DAP-2007,32.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020473-DAP-2007,18.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020468-DAP-2007,8.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020467-DAP-2007,60.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020466-DAP-2007,160.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020465-DAP-2007,630.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020462-DAP-2007,4.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020461-DAP-2007,20.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020460-DAP-2007,46.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020458-DAP-2007,300.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020457-DAP-2007,100.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020456-DAP-2007,60.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020455-DAP-2007,171.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020454-DAP-2007,15.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020453-DAP-2007,250.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020451-DAP-2007,90.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020450-DAP-2007,112.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020449-DAP-2007,40.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020448-DAP-2007,60.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020446-DAP-2007,50.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020445-DAP-2007,40.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020444-DAP-2007,220.00 m2,PERMITIDO,12/18/2007 12:00:00 AM
SOU-020443-DAP-2007,54.00 m2,NO PERMITIDO,12/18/2007 12:00:00 AM
SOU-020362-DAP-2007,25.00 m2,NO PERMITIDO,12/17/2007 12:00:00 AM
SOU-020361-DAP-2007,35.00 m2,PERMITIDO,12/17/2007 12:00:00 AM
SOU-020360-DAP-2007,48.00 m2,PERMITIDO,12/17/2007 12:00:00 AM
SOU-020359-DAP-2007,48.00 m2,NO PERMITIDO,12/17/2007 12:00:00 AM
SOU-020358-DAP-2007,60.00 m2,PERMITIDO,12/17/2007 12:00:00 AM
SOU-020357-DAP-2007,40.00 m2,PERMITIDO,12/17/2007 12:00:00 AM
SOU-020356-DAP-2007,629.00 m2,PERMITIDO,12/17/2007 12:00:00 AM
SOU-020355-DAP-2007,219.50 m2,PERMITIDO,12/17/2007 12:00:00 AM
SOU-020354-DAP-2007,1600.00 m2,PERMITIDO,12/17/2007 12:00:00 AM
SOU-020353-DAP-2007,480.00 m2,PERMITIDO,12/17/2007 12:00:00 AM
SOU-020352-DAP-2007,36.00 m2,PERMITIDO,12/17/2007 12:00:00 AM
SOU-020351-DAP-2007,215.00 m2,PERMITIDO,12/17/2007 12:00:00 AM
SOU-020349-DAP-2007,13000.00 m2,NO PERMITIDO,12/17/2007 12:00:00 AM
SOU-020347-DAP-2007,145.00 m2,PERMITIDO,12/17/2007 12:00:00 AM
SOU-020346-DAP-2007,625.00 m2,NO PERMITIDO,12/17/2007 12:00:00 AM
SOU-020344-DAP-2007,1300.00 m2,NO PERMITIDO,12/17/2007 12:00:00 AM
SOU-020343-DAP-2007,25.00 m2,NO PERMITIDO,12/17/2007 12:00:00 AM
SOU-020337-DAP-2007,30.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020336-DAP-2007,52.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020335-DAP-2007,62.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020333-DAP-2007,1920.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020332-DAP-2007,150.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020331-DAP-2007,3342.61 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020330-DAP-2007,50.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020329-DAP-2007,8.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020328-DAP-2007,51.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020326-DAP-2007,75.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020325-DAP-2007,1600.00 m2,NO PERMITIDO,12/14/2007 12:00:00 AM
SOU-020324-DAP-2007,23.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020323-DAP-2007,150.00 m2,NO PERMITIDO,12/14/2007 12:00:00 AM
SOU-020322-DAP-2007,2300.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020321-DAP-2007,6.00 m2,PERMITIDO,12/14/2007 12:00:00 AM
SOU-020296-DAP-2007,90.00 m2,PERMITIDO,12/13/2007 12:00:00 AM
SOU-020202-DAP-2007,3172.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020201-DAP-2007,138.00 m2,NO PERMITIDO,12/11/2007 12:00:00 AM
SOU-020199-DAP-2007,90.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020198-DAP-2007,200.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020197-DAP-2007,30.00 m2,NO PERMITIDO,12/11/2007 12:00:00 AM
SOU-020196-DAP-2007,18.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020195-DAP-2007,47.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020193-DAP-2007,30.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020192-DAP-2007,3.00 m2,NO PERMITIDO,12/11/2007 12:00:00 AM
SOU-020191-DAP-2007,35.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020190-DAP-2007,95.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020189-DAP-2007,139.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020187-DAP-2007,20.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020186-DAP-2007,20.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020185-DAP-2007,8.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020182-DAP-2007,30.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020180-DAP-2007,400.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020178-DAP-2007,250.00 m2,NO PERMITIDO,12/11/2007 12:00:00 AM
SOU-020176-DAP-2007,145.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020175-DAP-2007,220.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020174-DAP-2007,93.00 m2,NO PERMITIDO,12/11/2007 12:00:00 AM
SOU-020173-DAP-2007,2300.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020172-DAP-2007,133.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020171-DAP-2007,90.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020170-DAP-2007,10.00 m2,PERMITIDO,12/11/2007 12:00:00 AM
SOU-020169-DAP-2007,19.00 m2,NO PERMITIDO,12/11/2007 12:00:00 AM
SOU-020168-DAP-2007,880000.00 m2,NO PERMITIDO,12/11/2007 12:00:00 AM
SOU-020161-DAP-2007,25.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020160-DAP-2007,18.00 m2,NO PERMITIDO,12/10/2007 12:00:00 AM
SOU-020159-DAP-2007,18.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020157-DAP-2007,140.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020156-DAP-2007,198.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020155-DAP-2007,277.16 m2,NO PERMITIDO,12/10/2007 12:00:00 AM
SOU-020154-DAP-2007,13.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020153-DAP-2007,41.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020152-DAP-2007,60.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020151-DAP-2007,1670.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020150-DAP-2007,100.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020149-DAP-2007,120.00 m2,NO PERMITIDO,12/10/2007 12:00:00 AM
SOU-020148-DAP-2007,90.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020147-DAP-2007,127.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020146-DAP-2007,68.00 m2,NO PERMITIDO,12/10/2007 12:00:00 AM
SOU-020144-DAP-2007,25.00 m2,NO PERMITIDO,12/10/2007 12:00:00 AM
SOU-020143-DAP-2007,99.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020142-DAP-2007,250.00 m2,NO PERMITIDO,12/10/2007 12:00:00 AM
SOU-020141-DAP-2007,112.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020131-DAP-2007,142.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020130-DAP-2007,2050.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020129-DAP-2007,142.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020128-DAP-2007,100.00 m2,NO PERMITIDO,12/10/2007 12:00:00 AM
SOU-020127-DAP-2007,4620.00 m2,PERMITIDO,12/10/2007 12:00:00 AM
SOU-020126-DAP-2007,220.00 m2,NO PERMITIDO,12/10/2007 12:00:00 AM
SOU-020033-DAP-2007,9757.00 m2,PERMITIDO,12/07/2007 12:00:00 AM
SOU-020031-DAP-2007,9757.00 m2,NO PERMITIDO,12/07/2007 12:00:00 AM
SOU-020030-DAP-2007,112.00 m2,NO PERMITIDO,12/07/2007 12:00:00 AM
SOU-020027-DAP-2007,720.00 m2,NO PERMITIDO,12/07/2007 12:00:00 AM
SOU-020023-DAP-2007,276.00 m2,PERMITIDO,12/07/2007 12:00:00 AM
SOU-020018-DAP-2007,1000.00 m2,PERMITIDO,12/07/2007 12:00:00 AM
SOU-020016-DAP-2007,122.00 m2,PERMITIDO,12/07/2007 12:00:00 AM
SOU-020015-DAP-2007,51.00 m2,PERMITIDO,12/07/2007 12:00:00 AM
SOU-020014-DAP-2007,1200.00 m2,PERMITIDO,12/07/2007 12:00:00 AM
SOU-020013-DAP-2007,3222.00 m2,PERMITIDO,12/07/2007 12:00:00 AM
SOU-020012-DAP-2007,6000.00 m2,PERMITIDO,12/07/2007 12:00:00 AM
SOU-020010-DAP-2007,30.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-020009-DAP-2007,24.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-020008-DAP-2007,88.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-020006-DAP-2007,350.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-020005-DAP-2007,27.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-020002-DAP-2007,224.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-020000-DAP-2007,90.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019999-DAP-2007,70.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-019997-DAP-2007,365.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019996-DAP-2007,80.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-019994-DAP-2007,40.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-019990-DAP-2007,20.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-019989-DAP-2007,980.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-019988-DAP-2007,300.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-019986-DAP-2007,700.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-019985-DAP-2007,18.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019984-DAP-2007,485.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019983-DAP-2007,149.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-019982-DAP-2007,190.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-019981-DAP-2007,84.70 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019980-DAP-2007,18.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019979-DAP-2007,24.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019977-DAP-2007,200.00 m2,NO PERMITIDO,12/06/2007 12:00:00 AM
SOU-019976-DAP-2007,24.20 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019974-DAP-2007,185.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019973-DAP-2007,22.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019964-DAP-2007,150.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019963-DAP-2007,2404.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019962-DAP-2007,157.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019961-DAP-2007,30.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019960-DAP-2007,118.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019959-DAP-2007,90.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019958-DAP-2007,27.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019957-DAP-2007,40.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019956-DAP-2007,88.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019953-DAP-2007,60.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019952-DAP-2007,281.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019951-DAP-2007,30.00 m2,PERMITIDO,12/06/2007 12:00:00 AM
SOU-019814-DAP-2007,800.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019813-DAP-2007,105.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019812-DAP-2007,2600.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019811-DAP-2007,9.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019810-DAP-2007,140.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019809-DAP-2007,20.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019808-DAP-2007,15.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019807-DAP-2007,40.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019806-DAP-2007,40.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019804-DAP-2007,120.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019803-DAP-2007,6592.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019802-DAP-2007,320.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019801-DAP-2007,30.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019799-DAP-2007,162.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019798-DAP-2007,180.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019797-DAP-2007,115.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019796-DAP-2007,620.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019794-DAP-2007,28.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019793-DAP-2007,23.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019792-DAP-2007,50.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019790-DAP-2007,20.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019789-DAP-2007,20.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019788-DAP-2007,30.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019787-DAP-2007,100.00 m2,NO PERMITIDO,12/04/2007 12:00:00 AM
SOU-019786-DAP-2007,60.00 m2,PERMITIDO,12/04/2007 12:00:00 AM
SOU-019783-DAP-2007,343.00 m2,NO PERMITIDO,12/03/2007 12:00:00 AM
SOU-019782-DAP-2007,170.00 m2,PERMITIDO,12/03/2007 12:00:00 AM
SOU-019781-DAP-2007,968.00 m2,PERMITIDO,12/03/2007 12:00:00 AM
SOU-019780-DAP-2007,15.00 m2,PERMITIDO,12/03/2007 12:00:00 AM
SOU-019779-DAP-2007,250.00 m2,NO PERMITIDO,12/03/2007 12:00:00 AM
SOU-019778-DAP-2007,80.00 m2,NO PERMITIDO,12/03/2007 12:00:00 AM
SOU-019777-DAP-2007,23.60 m2,PERMITIDO,12/03/2007 12:00:00 AM
SOU-019776-DAP-2007,23.00 m2,PERMITIDO,12/03/2007 12:00:00 AM
SOU-019775-DAP-2007,43.47 m2,PERMITIDO,12/03/2007 12:00:00 AM
SOU-019774-DAP-2007,170.00 m2,NO PERMITIDO,12/03/2007 12:00:00 AM
SOU-019773-DAP-2007,30.00 m2,PERMITIDO,12/03/2007 12:00:00 AM
SOU-019772-DAP-2007,20.00 m2,PERMITIDO,12/03/2007 12:00:00 AM
SOU-019771-DAP-2007,285.00 m2,NO PERMITIDO,12/03/2007 12:00:00 AM
SOU-019770-DAP-2007,160.00 m2,NO PERMITIDO,12/03/2007 12:00:00 AM
SOU-019769-DAP-2007,120.00 m2,NO PERMITIDO,12/03/2007 12:00:00 AM
SOU-019768-DAP-2007,358.00 m2,PERMITIDO,12/03/2007 12:00:00 AM
SOU-019766-DAP-2007,45.00 m2,NO PERMITIDO,12/03/2007 12:00:00 AM
SOU-019765-DAP-2007,300.00 m2,PERMITIDO,12/03/2007 12:00:00 AM
