FECHA,No. PRUEBA,RESULTADO 1 ,CONTRAMUESTRA,RESULTADO 2,GRADO DE EMBRIAGUEZ
08/28/2017 12:00:00 AM,19211,40,19212,40,CERO
08/31/2017 12:00:00 AM,22005,127,NO TOMADA,N/A,SEGUNDO
09/01/2017 12:00:00 AM,19253,126,19254,121,SEGUNDO
09/01/2017 12:00:00 AM,1149,148,1150,148,SEGUNDO
09/02/2017 12:00:00 AM,22037,134,22038,129,SEGUNDO
09/02/2017 12:00:00 AM,12436,164,12437,158,TERCERO
09/03/2017 12:00:00 AM,1166,235,1167,243,TERCERO
09/03/2017 12:00:00 AM,19281,109,19282,105,SEGUNDO
09/03/2017 12:00:00 AM,19291,49,19292,48,PRIMERO
09/03/2017 12:00:00 AM,19297,169,19298,164,TERCERO
09/03/2017 12:00:00 AM,12442,139,NO TOMADA,N/A,SEGUNDO
09/03/2017 12:00:00 AM,12443,28,12444,28,CERO
09/03/2017 12:00:00 AM,12458,91,12459,89,PRIMERO
09/04/2017 12:00:00 AM,22053,119,22054,126,SEGUNDO
09/04/2017 12:00:00 AM,22057,49,22058,47,PRIMERO
09/04/2017 12:00:00 AM,22060,193,22062,196,TERCERO
09/04/2017 12:00:00 AM,1184,122,NO TOMADA,N/A,SEGUNDO
09/06/2017 12:00:00 AM,22094,203,22095,203,TERCERO
09/07/2017 12:00:00 AM,22117,29,NO TOMADA,N/A,CERO
09/08/2017 12:00:00 AM,1234,125,1235,121,SEGUNDO
09/09/2017 12:00:00 AM,22131,169,22132,172,TERCERO
09/09/2017 12:00:00 AM,22135,221,22136,212,TERCERO
09/10/2017 12:00:00 AM,22148,39,22149,37,CERO
09/10/2017 12:00:00 AM,1252,155,1254,154,SEGUNDO
09/10/2017 12:00:00 AM,890,131,891,126,SEGUNDO
09/11/2017 12:00:00 AM,22165,89,22166,90,PRIMERO
09/12/2017 12:00:00 AM,6550,125,6551,120,SEGUNDO
09/16/2017 12:00:00 AM,977,21,978,20,CERO
09/16/2017 12:00:00 AM,965,75,966,70,PRIMERO
09/16/2017 12:00:00 AM,963,96,964,97,PRIMERO
09/16/2017 12:00:00 AM,968,182,NO TOMADA,N/A,TERCERO
09/16/2017 12:00:00 AM,1313,97,1314,95,PRIMERO
09/16/2017 12:00:00 AM,1319,151,1320,165,SEGUNDO
09/16/2017 12:00:00 AM,19525,61,19526,57,PRIMERO
09/16/2017 12:00:00 AM,6588,237,NO TOMADA,N/A,TERCERO
09/17/2017 12:00:00 AM,993,313,NO TOMADA,N/A,CUARTO
09/17/2017 12:00:00 AM,1343,45,1344,45,PRIMERO
09/17/2017 12:00:00 AM,1352,72,1353,72,PRIMERO
09/17/2017 12:00:00 AM,6593,39,6594,40,CERO
09/18/2017 12:00:00 AM,995,176,NO TOMADA,N/A,TERCERO
09/18/2017 12:00:00 AM,19551,59,19552,58,PRIMERO
09/18/2017 12:00:00 AM,19555,167,19556,182,TERCERO
09/23/2017 12:00:00 AM,1122,211,1123,217,TERCERO
09/24/2017 12:00:00 AM,1127,81,1128,77,PRIMERO
09/24/2017 12:00:00 AM,1140,96,1141,94,PRIMERO
09/24/2017 12:00:00 AM,1142,47,1143,44,PRIMERO
09/24/2017 12:00:00 AM,1144,248,1145,246,TERCERO
09/24/2017 12:00:00 AM,1522,93,1523,93,PRIMERO
09/24/2017 12:00:00 AM,1534,221,1535,212,TERCERO
09/26/2017 12:00:00 AM,19802,68,19803,70,PRIMERO
09/26/2017 12:00:00 AM,19828,59,19829,58,PRIMERO
09/27/2017 12:00:00 AM,1243,81,1244,85,PRIMERO
09/29/2017 12:00:00 AM,1352,64,1353,64,PRIMERO
12/23/2017 12:00:00 AM,20563,130,20564,128,SEGUNDO
10/08/2017 12:00:00 AM,5174,127,5175,128,SEGUNDO
12/27/2017 12:00:00 AM,20618,150,20619,150,SEGUNDO
12/08/2017 12:00:00 AM,1863,82,1864,88,PRIMERO
12/08/2017 12:00:00 AM,7122,62,7123,62,PRIMERO
10/27/2017 12:00:00 AM,6859,137,6861,133,SEGUNDO
11/25/2017 12:00:00 AM,1753,194,1754,198,TERCERO
11/25/2017 12:00:00 AM,240,24,241,22,CERO
10/28/2017 12:00:00 AM,20288,55,20289,56,PRIMERO
10/19/2017 12:00:00 AM,6776,28,6777,27,CERO
12/28/2017 12:00:00 AM,188,66,189,71,PRIMERO
08/27/2017 12:00:00 AM,1075,184,NO TOMADA,N/A,TECERO
12/01/2017 12:00:00 AM,292,117,293,166,SEGUNDO
11/12/2017 12:00:00 AM,6956,105,6957,106,PRIMERO
12/11/2017 12:00:00 AM,20491,171,20492,169,TERCERO
11/24/2017 12:00:00 AM,1742,140,1743,135,SEGUNDO
12/22/2017 12:00:00 AM,20548,56,20549,57,PRIMERO
10/27/2017 12:00:00 AM,20267,221,20268,217,TERCERO
12/11/2017 12:00:00 AM,7171,147,7172,146,SEGUNDO
11/05/2017 12:00:00 AM,9543,209,9544,201,TERCERO
12/11/2017 12:00:00 AM,7169,72,7170,73,PRIMERO
10/21/2017 12:00:00 AM,1568,151,1569,148,SEGUNDO
11/11/2017 12:00:00 AM,6980,108,6981,109,PRIMERO
07/16/2017 12:00:00 AM,11880,202,11881,183,TECERO
10/29/2017 12:00:00 AM,6874,117,6875,113,SEGUNDO
11/05/2017 12:00:00 AM,9536,124,9537,127,SEGUNDO
11/25/2017 12:00:00 AM,244,125,245,125,SEGUNDO
12/01/2017 12:00:00 AM,7079,216,7080,214,TERCERO
10/02/2017 12:00:00 AM,19974,226,19975,227,TERCERO
10/28/2017 12:00:00 AM,5332,145,5333,149,SEGUNDO
12/30/2017 12:00:00 AM,217,150,218,150,SEGUNDO
11/05/2017 12:00:00 AM,9541,138,9542,141,SEGUNDO
12/29/2017 12:00:00 AM,7343,140,7344,135,SEGUNDO
10/15/2017 12:00:00 AM,20112,172,20113,172,TERCERO
12/09/2017 12:00:00 AM,20455,218,20456,215,TERCERO
12/09/2017 12:00:00 AM,7138,25,7139,21,CERO
10/22/2017 12:00:00 AM,20199,147,20200,149,SEGUNDO
10/15/2017 12:00:00 AM,20123,118,20124,115,SEGUNDO
08/20/2017 12:00:00 AM,995,190,NO TOMADA,N/A,TECERO
08/21/2017 12:00:00 AM,19120,185,19121,184,TECERO
10/22/2017 12:00:00 AM,5295,141,5296,144,SEGUNDO
12/23/2017 12:00:00 AM,1989,229,1990,225,TERCERO
10/15/2017 12:00:00 AM,6728,188,6729,180,TERCERO
11/29/2017 12:00:00 AM,7085,215,7086,209,TERCERO
12/28/2017 12:00:00 AM,20634,166,20635,166,TERCERO
12/10/2017 12:00:00 AM,1879,236,1880,234,TERCERO
12/09/2017 12:00:00 AM,20445,177,20446,179,TERCERO
10/22/2017 12:00:00 AM,20207,49,20208,48,PRIMERO
12/24/2017 12:00:00 AM,158,141,159,138,SEGUNDO
10/01/2017 12:00:00 AM,19950,196,19951,200,TERCERO
11/12/2017 12:00:00 AM,6954,123,6955,127,SEGUNDO
10/09/2017 12:00:00 AM,1734,204,NO TOMADA,N/A,TERCERO
07/17/2017 12:00:00 AM,21473,199,21474,198,TECERO
10/14/2017 12:00:00 AM,1811,58,1812,54,PRIMERO
10/14/2017 12:00:00 AM,1802,125,NO TOMADA,N/A,SEGUNDO
08/13/2017 12:00:00 AM,902,189,903,181,TECERO
10/15/2017 12:00:00 AM,6725,176,6726,169,TERCERO
07/16/2017 12:00:00 AM,11878,231,11879,228,TECERO
10/30/2017 12:00:00 AM,1644,154,1645,148,SEGUNDO
06/02/2017 12:00:00 AM,609,154,610,147,SEGUNDO
10/02/2017 12:00:00 AM,5205,195,5206,194,TERCERO
10/09/2017 12:00:00 AM,1732,145,1733,140,SEGUNDO
12/29/2017 12:00:00 AM,174,55,175,52,PRIMERO
12/01/2017 12:00:00 AM,302,24,303,23,CERO
12/17/2017 12:00:00 AM,86,84,87,86,PRIMERO
11/11/2017 12:00:00 AM,6991,222,6992,224,TERCERO
12/25/2017 12:00:00 AM,7296,138,7297,141,SEGUNDO
11/26/2017 12:00:00 AM,20319,142,20320,139,SEGUNDO
10/05/2017 12:00:00 AM,5142,23,5143,23,CERO
10/21/2017 12:00:00 AM,1553,212,1554,220,TERCERO
11/24/2017 12:00:00 AM,414,87,415,80,PRIMERO
12/04/2017 12:00:00 AM,69,141,70,138,SEGUNDO
11/05/2017 12:00:00 AM,6901,87,6902,88,PRIMERO
12/23/2017 12:00:00 AM,7266,129,7267,130,SEGUNDO
12/03/2017 12:00:00 AM,1819,180,NO TOMADA,N/A,TERCERO
08/12/2017 12:00:00 AM,19040,168,19041,176,TECERO
12/08/2017 12:00:00 AM,20434,68,20435,67,PRIMERO
12/30/2017 12:00:00 AM,20648,53,20649,55,PRIMERO
12/21/2017 12:00:00 AM,1957,33,1958,32,CERO
10/29/2017 12:00:00 AM,9481,41,9482,42,CERO
11/12/2017 12:00:00 AM,310,91,311,85,PRIMERO
12/30/2017 12:00:00 AM,20659,213,NO TOMADA,N/A,TERCERO
10/21/2017 12:00:00 AM,20183,183,20184,187,TERCERO
12/28/2017 12:00:00 AM,20625,103,20627,103,PRIMERO
10/22/2017 12:00:00 AM,1575,175,1577,177,TERCERO
11/07/2017 12:00:00 AM,264,39,265,38,CERO
12/06/2017 12:00:00 AM,1848,193,1849,198,TERCERO
12/27/2017 12:00:00 AM,7309,144,7310,150,SEGUNDO
12/09/2017 12:00:00 AM,20453,147,20454,138,SEGUNDO
10/08/2017 12:00:00 AM,5257,186,5258,184,TERCERO
12/20/2017 12:00:00 AM,7251,102,7252,109,PRIMERO
08/02/2017 12:00:00 AM,21680,170,21681,160,TECERO
12/11/2017 12:00:00 AM,7174,75,7175,74,PRIMERO
10/23/2017 12:00:00 AM,6827,181,NO TOMADA,N/A,TERCERO
10/05/2017 12:00:00 AM,6632,93,6633,91,PRIMERO
12/10/2017 12:00:00 AM,20473,50,20474,49,PRIMERO
12/10/2017 12:00:00 AM,337,203,339,209,TERCERO
11/05/2017 12:00:00 AM,6931,110,6932,104,SEGUNDO
10/17/2017 12:00:00 AM,6751,73,6753,72,PRIMERO
12/10/2017 12:00:00 AM,7147,130,7148,128,SEGUNDO
12/25/2017 12:00:00 AM,7294,128,7295,NULA,SEGUNDO
10/29/2017 12:00:00 AM,20291,176,20292,185,TERCERO
10/02/2017 12:00:00 AM,9393,133,9394,134,SEGUNDO
10/06/2017 12:00:00 AM,5150,91,5151,86,PRIMERO
10/16/2017 12:00:00 AM,6738,73,6740,70,PRIMERO
10/06/2017 12:00:00 AM,5243,168,5244,171,TERCERO
12/04/2017 12:00:00 AM,64,117,65,112,SEGUNDO
12/27/2017 12:00:00 AM,20604,28,20605,26,CERO
12/30/2017 12:00:00 AM,7361,163,7362,156,TERCERO
11/06/2017 12:00:00 AM,9546,170,9547,175,TERCERO
10/01/2017 12:00:00 AM,1379,199,1380,186,TERCERO
10/08/2017 12:00:00 AM,5267,163,5268,166,TERCERO
12/27/2017 12:00:00 AM,2024,39,2025,39,CERO
07/09/2017 12:00:00 AM,21346,183,21347,191,TECERO
11/26/2017 12:00:00 AM,431,62,432,60,PRIMERO
12/17/2017 12:00:00 AM,7207,237,NO TOMADA,N/A,TERCERO
10/11/2017 12:00:00 AM,9065,67,9066,68,PRIMERO
12/27/2017 12:00:00 AM,2028,35,2029,34,CERO
12/27/2017 12:00:00 AM,20611,66,20612,61,PRIMERO
11/27/2017 12:00:00 AM,459,132,460,133,SEGUNDO
10/08/2017 12:00:00 AM,5177,97,5178,97,PRIMERO
08/06/2017 12:00:00 AM,21724,207,NO TOMADA,N/A,TECERO
12/23/2017 12:00:00 AM,7257,133,7258,127,SEGUNDO
11/28/2017 12:00:00 AM,1785,29,NO TOMADA,N/A,CERO
10/28/2017 12:00:00 AM,20277,154,20278,157,SEGUNDO
12/03/2017 12:00:00 AM,52,194,53,198,TERCERO
12/28/2017 12:00:00 AM,20638,46,20639,46,PRIMERO
10/29/2017 12:00:00 AM,9473,194,9474,192,TERCERO
09/02/2017 12:00:00 AM,1350,168,1351,169,TERCERO
12/03/2017 12:00:00 AM,20387,175,20388,176,TERCERO
11/25/2017 12:00:00 AM,7046,116,7047,116,SEGUNDO
12/27/2017 12:00:00 AM,20607,211,20608,201,TERCERO
10/29/2017 12:00:00 AM,6827,26,6828,26,CERO
10/08/2017 12:00:00 AM,5255,127,5256,122,SEGUNDO
10/02/2017 12:00:00 AM,5203,120,5204,109,SEGUNDO
10/11/2017 12:00:00 AM,9063,105,9064,104,PRIMERO
12/04/2017 12:00:00 AM,1834,23,1835,21,CERO
11/11/2017 12:00:00 AM,4,96,5,97,PRIMERO
07/30/2017 12:00:00 AM,12058,168,12059,175,TECERO
12/25/2017 12:00:00 AM,7290,114,7291,117,SEGUNDO
12/24/2017 12:00:00 AM,20582,198,20583,199,TERCERO
11/13/2017 12:00:00 AM,7012,151,7013,154,SEGUNDO
12/09/2017 12:00:00 AM,20461,65,20462,66,PRIMERO
11/13/2017 12:00:00 AM,9254,170,9255,191,TERCERO
12/21/2017 12:00:00 AM,129,77,NO TOMADA,N/A,PRIMERO
10/29/2017 12:00:00 AM,5340,183,5343,188,TERCERO
12/30/2017 12:00:00 AM,7359,186,7360,198,TERCERO
10/22/2017 12:00:00 AM,5254,136,5255,131,SEGUNDO
10/06/2017 12:00:00 AM,6637,176,6638,185,TERCERO
12/01/2017 12:00:00 AM,299,143,300,143,SEGUNDO
12/28/2017 12:00:00 AM,2045,43,2046,43,CERO
10/29/2017 12:00:00 AM,6871,130,6872,138,SEGUNDO
10/14/2017 12:00:00 AM,1809,34,1810,32,CERO
10/10/2017 12:00:00 AM,1490,138,1491,138,SEGUNDO
10/29/2017 12:00:00 AM,5344,21,5345,22,CERO
11/05/2017 12:00:00 AM,6924,66,6925,67,PRIMERO
10/29/2017 12:00:00 AM,6832,195,6833,194,TERCERO
11/18/2017 12:00:00 AM,1691,26,1692,25,CERO
11/12/2017 12:00:00 AM,6947,138,6948,142,SEGUNDO
12/04/2017 12:00:00 AM,7102,119,NO TOMADA,N/A,SEGUNDO
12/27/2017 12:00:00 AM,7305,54,7307,52,PRIMERO
12/13/2017 12:00:00 AM,7197,171,7198,173,TERCERO
11/25/2017 12:00:00 AM,1758,83,1759,80,PRIMERO
10/14/2017 12:00:00 AM,6700,103,6701,101,PRIMERO
08/12/2017 12:00:00 AM,883,196,884,192,TECERO
10/28/2017 12:00:00 AM,20281,156,20282,152,SEGUNDO
10/16/2017 12:00:00 AM,6744,225,6745,231,TERCERO
12/21/2017 12:00:00 AM,135,98,NO TOMADA,N/A,PRIMERO
12/30/2017 12:00:00 AM,7367,137,7368,144,SEGUNDO
10/08/2017 12:00:00 AM,5184,213,5185,212,TERCERO
10/14/2017 12:00:00 AM,1807,117,1808,114,SEGUNDO
10/27/2017 12:00:00 AM,20259,105,20260,101,PRIMERO
10/14/2017 12:00:00 AM,1815,53,1816,54,PRIMERO
12/15/2017 12:00:00 AM,9660,184,9661,183,TERCERO
11/25/2017 12:00:00 AM,247,123,248,118,SEGUNDO
11/13/2017 12:00:00 AM,7010,141,7011,134,SEGUNDO
08/10/2017 12:00:00 AM,847,7,NO TOMADA,N/A,N/A
12/26/2017 12:00:00 AM,152,31,153,31,CERO
12/03/2017 12:00:00 AM,20384,181,20385,200,TERCERO
07/21/2017 12:00:00 AM,619,183,620,184,TECERO
10/29/2017 12:00:00 AM,6868,39,6869,40,CERO
12/10/2017 12:00:00 AM,325,43,326,40,CERO
10/20/2017 12:00:00 AM,20180,92,20181,96,PRIMERO
08/11/2017 12:00:00 AM,214,198,NO TOMADA,N/A,TECERO
12/17/2017 12:00:00 AM,9680,125,9681,131,SEGUNDO
08/12/2017 12:00:00 AM,19035,182,19036,170,TECERO
12/01/2017 12:00:00 AM,7103,57,7104,58,PRIMERO
11/27/2017 12:00:00 AM,454,201,455,195,TERCERO
12/25/2017 12:00:00 AM,20596,184,20597,172,TERCERO
12/01/2017 12:00:00 AM,295,39,296,38,CERO
12/11/2017 12:00:00 AM,121,179,122,177,TERCERO
12/04/2017 12:00:00 AM,26,54,27,52,PRIMERO
12/13/2017 12:00:00 AM,7183,154,7184,150,SEGUNDO
12/21/2017 12:00:00 AM,9709,26,9710,25,CERO
11/13/2017 12:00:00 AM,6960,27,6961,26,CERO
10/14/2017 12:00:00 AM,6703,69,6704,70,PRIMERO
06/02/2017 12:00:00 AM,8928,231,8929,203,TECERO
10/22/2017 12:00:00 AM,5298,170,5299,181,TERCERO
11/13/2017 12:00:00 AM,5419,42,5420,38,CERO
10/15/2017 12:00:00 AM,6720,56,6721,60,PRIMERO
10/08/2017 12:00:00 AM,5253,168,5254,167,TERCERO
07/21/2017 12:00:00 AM,622,171,623,177,TECERO
12/23/2017 12:00:00 AM,7259,100,7260,99,PRIMERO
12/10/2017 12:00:00 AM,7149,136,7150,139,SEGUNDO
12/03/2017 12:00:00 AM,10,25,11,29,CERO
12/22/2017 12:00:00 AM,395,157,396,153,SEGUNDO
11/08/2017 12:00:00 AM,5386,197,5387,199,TERCERO
12/29/2017 12:00:00 AM,20641,87,20642,80,PRIMERO
12/26/2017 12:00:00 AM,7324,114,7326,111,SEGUNDO
12/01/2017 12:00:00 AM,20357,128,20358,122,SEGUNDO
11/26/2017 12:00:00 AM,428,152,429,159,SEGUNDO
10/01/2017 12:00:00 AM,19959,183,19960,187,TERCERO
12/22/2017 12:00:00 AM,7273,71,7274,66,PRIMERO
12/28/2017 12:00:00 AM,7338,109,7339,109,SEGUNDO
12/24/2017 12:00:00 AM,20569,98,20570,106,PRIMERO
10/22/2017 12:00:00 AM,5252,39,5253,40,CERO
12/24/2017 12:00:00 AM,20587,134,20588,133,SEGUNDO
12/28/2017 12:00:00 AM,2042,116,2043,114,SEGUNDO
10/22/2017 12:00:00 AM,6813,250,6814,256,TERCERO
12/09/2017 12:00:00 AM,9617,59,9618,58,PRIMERO
10/29/2017 12:00:00 AM,9471,229,9472,242,TERCERO
11/25/2017 12:00:00 AM,425,143,426,139,SEGUNDO
10/02/2017 12:00:00 AM,5197,118,5198,115,SEGUNDO
10/14/2017 12:00:00 AM,1813,215,1814,195,TERCERO
08/20/2017 12:00:00 AM,12293,168,12294,168,TECERO
10/02/2017 12:00:00 AM,5201,124,5202,127,SEGUNDO
10/14/2017 12:00:00 AM,1805,103,1806,103,PRIMERO
12/27/2017 12:00:00 AM,167,240,168,229,TERCERO
12/27/2017 12:00:00 AM,7312,66,7313,65,PRIMERO
11/07/2017 12:00:00 AM,6918,45,6919,43,PRIMERO
07/30/2017 12:00:00 AM,726,238,727,244,TECERO
11/05/2017 12:00:00 AM,9203,112,9204,105,SEGUNDO
