Registro,Área del local,Estado,Fecha
SOU-019928-DAP-2011,240.00 m2,PERMITIDO,12/21/2011 12:00:00 AM
SOU-019919-DAP-2011,50.00 m2,PERMITIDO,12/21/2011 12:00:00 AM
SOU-019917-DAP-2011,100.00 m2,NO PERMITIDO,12/21/2011 12:00:00 AM
SOU-019915-DAP-2011,25.00 m2,PERMITIDO,12/21/2011 12:00:00 AM
SOU-019912-DAP-2011,13728.00 m2,NO PERMITIDO,12/21/2011 12:00:00 AM
SOU-019910-DAP-2011,30.00 m2,PERMITIDO,12/21/2011 12:00:00 AM
SOU-019909-DAP-2011,25.00 m2,PERMITIDO,12/21/2011 12:00:00 AM
SOU-019899-DAP-2011,30.00 m2,PERMITIDO,12/21/2011 12:00:00 AM
SOU-19878-DAP-2011,5000.00 m2,PERMITIDO,12/21/2011 12:00:00 AM
SOU-019877-DAP-2011,60.00 m2,PERMITIDO,12/21/2011 12:00:00 AM
SOU-019863-DAP-2011,72.00 m2,PERMITIDO,12/20/2011 12:00:00 AM
SOU-019862-DAP-2011,12.00 m2,NO PERMITIDO,12/20/2011 12:00:00 AM
SOU-019861-DAP-2011,90.00 m2,NO PERMITIDO,12/20/2011 12:00:00 AM
SOU-019857-DAP-2011,300.00 m2,NO PERMITIDO,12/20/2011 12:00:00 AM
SOU-019845-DAP-2011,24.00 m2,PERMITIDO,12/20/2011 12:00:00 AM
SOU-019843-DAP-2011,10.00 m2,PERMITIDO,12/20/2011 12:00:00 AM
SOU-019842-DAP-2011,60.00 m2,PERMITIDO,12/20/2011 12:00:00 AM
SOU-019841-DAP-2011,60.00 m2,PERMITIDO,12/20/2011 12:00:00 AM
SOU-019804-DAP-2011,50.00 m2,PERMITIDO,12/19/2011 12:00:00 AM
SOU-019799-DAP-2011,20.00 m2,NO PERMITIDO,12/19/2011 12:00:00 AM
SOU-019798-DAP-2011,58.00 m2,NO PERMITIDO,12/19/2011 12:00:00 AM
SOU-019796-DAP-2011,20.00 m2,PERMITIDO,12/19/2011 12:00:00 AM
SOU-019793-DAP-2011,60.00 m2,PERMITIDO,12/19/2011 12:00:00 AM
SOU-019780-DAP-2011,40.00 m2,PERMITIDO,12/19/2011 12:00:00 AM
SOU-019779-DAP-2011,57.00 m2,PERMITIDO,12/19/2011 12:00:00 AM
SOU-019774-DAP-2011,50.00 m2,PERMITIDO,12/19/2011 12:00:00 AM
SOU-019773-DAP-2011,40.00 m2,NO PERMITIDO,12/19/2011 12:00:00 AM
SOU-019766-DAP-2011,10.00 m2,PERMITIDO,12/19/2011 12:00:00 AM
SOU-019765-DAP-2011,30.00 m2,PERMITIDO,12/19/2011 12:00:00 AM
SOU-019755-DAP-2011,18.00 m2,PERMITIDO,12/19/2011 12:00:00 AM
SOU-019748-DAP-2011,40.00 m2,NO PERMITIDO,12/19/2011 12:00:00 AM
SOU-019745-DAP-2011,60.00 m2,NO PERMITIDO,12/16/2011 12:00:00 AM
SOU-019743-DAP-2011,12.00 m2,PERMITIDO,12/16/2011 12:00:00 AM
SOU-019742-DAP-2011,10.00 m2,NO PERMITIDO,12/16/2011 12:00:00 AM
SOU-019736-DAP-2011,1777.00 m2,NO PERMITIDO,12/15/2011 12:00:00 AM
SOU-019735-DAP-2011,20.00 m2,PERMITIDO,12/15/2011 12:00:00 AM
SOU-019734-DAP-2011,3447.00 m2,NO PERMITIDO,12/15/2011 12:00:00 AM
SOU-019733-DAP-2011,60.00 m2,PERMITIDO,12/15/2011 12:00:00 AM
SOU-019721-DAP-2011,69.69 m2,PERMITIDO,12/15/2011 12:00:00 AM
SOU-019719-DAP-2011,9.00 m2,PERMITIDO,12/15/2011 12:00:00 AM
SOU-019718-DAP-2011,28.00 m2,PERMITIDO,12/15/2011 12:00:00 AM
SOU-019717-DAP-2011,80.00 m2,PERMITIDO,12/15/2011 12:00:00 AM
SOU-019716-DAP-2011,24.00 m2,PERMITIDO,12/15/2011 12:00:00 AM
SOU-19708-DAP-2011,60.00 m2,NO PERMITIDO,12/15/2011 12:00:00 AM
SOU-019706-DAP-2011,26.00 m2,PERMITIDO,12/15/2011 12:00:00 AM
SOU-019704-DAP-2011,80.00 m2,PERMITIDO,12/15/2011 12:00:00 AM
SOU-019703-DAP-2011,12.00 m2,NO PERMITIDO,12/15/2011 12:00:00 AM
SOU-019697-DAP-2011,9.00 m2,PERMITIDO,12/15/2011 12:00:00 AM
SOU-019696-DAP-2011,10.00 m2,PERMITIDO,12/15/2011 12:00:00 AM
SOU-019690-DAP-2011,690.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019689-DAP-2011,50.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019688-DAP-2011,16.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019684-DAP-2011,55.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019682-DAP-2011,11145.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019679-DAP-2011,620.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019678-DAP-2011,70.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019677-DAP-2011,12.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019673-DAP-2011,50.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019670-DAP-2011,551.00 m2,NO PERMITIDO,12/14/2011 12:00:00 AM
SOU-019662-DAP-2011,573.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019658-DAP-2011,80.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019657-DAP-2011,120.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019654-DAP-2011,435.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019652-DAP-2011,20.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019651-DAP-2011,30.00 m2,NO PERMITIDO,12/14/2011 12:00:00 AM
SOU-019645-DAP-2011,50.00 m2,NO PERMITIDO,12/14/2011 12:00:00 AM
SOU-019644-DAP-2011,50.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019637-DAP-2011,20.00 m2,NO PERMITIDO,12/14/2011 12:00:00 AM
SOU-019625-DAP-2011,100.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019624-DAP-2011,60.00 m2,PERMITIDO,12/14/2011 12:00:00 AM
SOU-019618-DAP-2011,48.00 m2,NO PERMITIDO,12/13/2011 12:00:00 AM
SOU-019617-DAP-2011,60.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019615-DAP-2011,60.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019613-DAP-2011,48.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019611-DAP-2011,30.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019610-DAP-2011,90.00 m2,NO PERMITIDO,12/13/2011 12:00:00 AM
SOU-019598-DAP-2011,40.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019597-DAP-2011,50.00 m2,NO PERMITIDO,12/13/2011 12:00:00 AM
SOU-019592-DAP-2011,60.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019591-DAP-2011,100.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019590-DAP-2011,60.00 m2,NO PERMITIDO,12/13/2011 12:00:00 AM
SOU-019585-DAP-2011,90.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019584-DAP-2011,17.50 m2,NO PERMITIDO,12/13/2011 12:00:00 AM
SOU-019582-DAP-2011,20.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019581-DAP-2011,561.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019579-DAP-2011,60.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019577-DAP-2011,149.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019573-DAP-2011,18.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019569-DAP-2011,12.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019568-DAP-2011,25.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019560-DAP-2011,100.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019558-DAP-2011,102.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019555-DAP-2011,120.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019554-DAP-2011,60.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019552-DAP-2011,9.00 m2,NO PERMITIDO,12/13/2011 12:00:00 AM
SOU-019546-DAP-2011,18.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019544-DAP-2011,50.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019541-DAP-2011,30.00 m2,PERMITIDO,12/13/2011 12:00:00 AM
SOU-019518-DAP-2011,144.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019516-DAP-2011,12.00 m2,NO PERMITIDO,12/12/2011 12:00:00 AM
SOU-019514-DAP-2011,4.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019513-DAP-2011,4.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019512-DAP-2011,30.00 m2,NO PERMITIDO,12/12/2011 12:00:00 AM
SOU-019511-DAP-2011,29.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019509-DAP-2011,240.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019508-DAP-2011,60.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019505-DAP-2011,72.00 m2,NO PERMITIDO,12/12/2011 12:00:00 AM
SOU-019494-DAP-2011,20.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019491-DAP-2011,56.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019490-DAP-2011,400.00 m2,NO PERMITIDO,12/12/2011 12:00:00 AM
SOU-019486-DAP-2011,34.30 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019485-DAP-2011,25.00 m2,NO PERMITIDO,12/12/2011 12:00:00 AM
SOU-019478-DAP-2011,2600.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-19477-DAP-2011,200.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019471-DAP-2011,55.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019470-DAP-2011,217.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019469-DAP-2011,2066.00 m2,PERMITIDO,12/12/2011 12:00:00 AM
SOU-019448-DAP-2011,723.00 m2,NO PERMITIDO,12/09/2011 12:00:00 AM
SOU-019443-DAP-2011,234.00 m2,PERMITIDO,12/09/2011 12:00:00 AM
SOU-019437-DAP-2011,12.00 m2,PERMITIDO,12/09/2011 12:00:00 AM
SOU-019435-DAP-2011,20.00 m2,NO PERMITIDO,12/09/2011 12:00:00 AM
SOU-019420-DAP-2011,60.00 m2,PERMITIDO,12/09/2011 12:00:00 AM
SOU-019415-DAP-2011,23.00 m2,PERMITIDO,12/09/2011 12:00:00 AM
SOU-019412-DAP-2011,18.00 m2,NO PERMITIDO,12/09/2011 12:00:00 AM
SOU-019411-DAP-2011,36.00 m2,PERMITIDO,12/09/2011 12:00:00 AM
SOU-019400-DAP-2011,60.00 m2,NO PERMITIDO,12/09/2011 12:00:00 AM
SOU-019390-DAP-2011,100.00 m2,PERMITIDO,12/09/2011 12:00:00 AM
SOU-019381-DAP-2011,60.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019378-DAP-2011,18.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019377-DAP-2011,32.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019376-DAP-2011,97.00 m2,NO PERMITIDO,12/07/2011 12:00:00 AM
SOU-019375-DAP-2011,1700.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019373-DAP-2011,15.00 m2,NO PERMITIDO,12/07/2011 12:00:00 AM
SOU-019372-DAP-2011,40.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019370-DAP-2011,40.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019369-DAP-2011,30.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019366-DAP-2011,60.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019364-DAP-2011,9.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019363-DAP-2011,45.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019362-DAP-2011,60.00 m2,NO PERMITIDO,12/07/2011 12:00:00 AM
SOU-019360-DAP-2011,24.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019359-DAP-2011,120.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019357-DAP-2011,588.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019349-DAP-2011,44.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019347-DAP-2011,20.00 m2,NO PERMITIDO,12/07/2011 12:00:00 AM
SOU-019342-DAP-2011,30.00 m2,NO PERMITIDO,12/07/2011 12:00:00 AM
SOU-019333-DAP-2011,20.00 m2,NO PERMITIDO,12/07/2011 12:00:00 AM
SOU-019332-DAP-2011,60.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019331-DAP-2011,60.00 m2,NO PERMITIDO,12/07/2011 12:00:00 AM
SOU-019329-DAP-2011,110.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019327-DAP-2011,30.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019326-DAP-2011,60.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019325-DAP-2011,240.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019321-DAP-2011,18.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019320-DAP-2011,60.00 m2,NO PERMITIDO,12/07/2011 12:00:00 AM
SOU-019319-DAP-2011,298.00 m2,NO PERMITIDO,12/07/2011 12:00:00 AM
SOU-019318-DAP-2011,94.00 m2,PERMITIDO,12/07/2011 12:00:00 AM
SOU-019284-DAP-2011,30.00 m2,PERMITIDO,12/06/2011 12:00:00 AM
SOU-019283-DAP-2011,250.00 m2,PERMITIDO,12/06/2011 12:00:00 AM
SOU-019278-DAP-2011,50.00 m2,PERMITIDO,12/06/2011 12:00:00 AM
SOU-019274-DAP-2011,120.00 m2,PERMITIDO,12/06/2011 12:00:00 AM
SOU-019273-DAP-2011,140.00 m2,PERMITIDO,12/06/2011 12:00:00 AM
SOU-019271-DAP-2011,250.00 m2,PERMITIDO,12/06/2011 12:00:00 AM
SOU-019269-DAP-2011,100.00 m2,PERMITIDO,12/06/2011 12:00:00 AM
SOU-019267-DAP-2011,500.00 m2,PERMITIDO,12/06/2011 12:00:00 AM
SOU-019266-DAP-2011,127.00 m2,PERMITIDO,12/06/2011 12:00:00 AM
SOU-019263-DAP-2011,100.00 m2,PERMITIDO,12/06/2011 12:00:00 AM
SOU-019262-DAP-2011,215.00 m2,NO PERMITIDO,12/06/2011 12:00:00 AM
SOU-019259-DAP-2011,10.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019258-DAP-2011,21.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019253-DAP-2011,120.00 m2,NO PERMITIDO,12/05/2011 12:00:00 AM
SOU-019251-DAP-2011,64.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019250-DAP-2011,20.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-19247-DAP-2011,159.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019246-DAP-2011,50.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019245-DAP-2011,100.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019244-DAP-2011,67.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019243-DAP-2011,350.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019241-DAP-2011,4.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019237-DAP-2011,70.00 m2,NO PERMITIDO,12/05/2011 12:00:00 AM
SOU-019236-DAP-2011,18.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019231-DAP-2011,97.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019228-DAP-2011,20.00 m2,NO PERMITIDO,12/05/2011 12:00:00 AM
SOU-019219-DAP-2011,40.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019214-DAP-2011,28.00 m2,PERMITIDO,12/05/2011 12:00:00 AM
SOU-019210-DAP-2011,50.00 m2,NO PERMITIDO,12/02/2011 12:00:00 AM
SOU-019209-DAP-2011,43.00 m2,PERMITIDO,12/02/2011 12:00:00 AM
SOU-019205-DAP-2011,20.00 m2,NO PERMITIDO,12/02/2011 12:00:00 AM
SOU-019199-DAP-2011,50.00 m2,PERMITIDO,12/02/2011 12:00:00 AM
SOU-019198-DAP-2011,16.00 m2,PERMITIDO,12/02/2011 12:00:00 AM
SOU-019197-DAP-2011,21.00 m2,PERMITIDO,12/02/2011 12:00:00 AM
SOU-019196-DAP-2011,90.00 m2,PERMITIDO,12/02/2011 12:00:00 AM
SOU-019195-DAP-2011,5.00 m2,PERMITIDO,12/02/2011 12:00:00 AM
SOU-019192-DAP-2011,234.00 m2,NO PERMITIDO,12/02/2011 12:00:00 AM
SOU-019174-DAP-2011,60.00 m2,NO PERMITIDO,12/02/2011 12:00:00 AM
SOU-019169-DAP-2011,150.00 m2,PERMITIDO,12/02/2011 12:00:00 AM
SOU-019168-DAP-2011,15.00 m2,PERMITIDO,12/02/2011 12:00:00 AM
SOU-019167-DAP-2011,50.00 m2,PERMITIDO,12/02/2011 12:00:00 AM
SOU-019163-DAP-2011,60.00 m2,PERMITIDO,12/02/2011 12:00:00 AM
SOU-019151-DAP-2011,40.00 m2,NO PERMITIDO,12/01/2011 12:00:00 AM
SOU-019149-DAP-2011,16.00 m2,PERMITIDO,12/01/2011 12:00:00 AM
SOU-019137-DAP-2011,58.00 m2,NO PERMITIDO,12/01/2011 12:00:00 AM
SOU-019136-DAP-2011,6.00 m2,PERMITIDO,12/01/2011 12:00:00 AM
SOU-019135-DAP-2011,30.00 m2,PERMITIDO,12/01/2011 12:00:00 AM
SOU-019134-DAP-2011,9.00 m2,PERMITIDO,12/01/2011 12:00:00 AM
SOU-019132-DAP-2011,18.00 m2,PERMITIDO,12/01/2011 12:00:00 AM
SOU-019129-DAP-2011,60.00 m2,PERMITIDO,12/01/2011 12:00:00 AM
SOU-019126-DAP-2011,56.00 m2,PERMITIDO,12/01/2011 12:00:00 AM
SOU-019111-DAP-2011,800.00 m2,NO PERMITIDO,12/01/2011 12:00:00 AM
SOU-019109-DAP-2011,220.00 m2,PERMITIDO,12/01/2011 12:00:00 AM
SOU-019105-DAP-2011,50.00 m2,NO PERMITIDO,12/01/2011 12:00:00 AM
SOU-019100-DAP-2011,9.00 m2,PERMITIDO,12/01/2011 12:00:00 AM
SOU-019096-DAP-2011,40.00 m2,PERMITIDO,12/01/2011 12:00:00 AM
SOU-019090-DAP-2011,240.00 m2,NO PERMITIDO,12/01/2011 12:00:00 AM
SOU-019078-DAP-2011,23.00 m2,PERMITIDO,12/01/2011 12:00:00 AM
SOU-019076-DAP-2011,40.00 m2,NO PERMITIDO,12/01/2011 12:00:00 AM
SOU-019075-DAP-2011,19.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019073-DAP-2011,60.00 m2,NO PERMITIDO,11/30/2011 12:00:00 AM
SOU-019072-DAP-2011,36.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019068-DAP-2011,132.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019066-DAP-2011,60.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019063-DAP-2011,30.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019059-DAP-2011,60.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019058-DAP-2011,12.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019057-DAP-2011,90.00 m2,NO PERMITIDO,11/30/2011 12:00:00 AM
SOU-019051-DAP-2011,274.00 m2,NO PERMITIDO,11/30/2011 12:00:00 AM
SOU-019050-DAP-2011,19.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019043-DAP-2011,90.00 m2,NO PERMITIDO,11/30/2011 12:00:00 AM
SOU-019042-DAP-2011,60.00 m2,NO PERMITIDO,11/30/2011 12:00:00 AM
SOU-019041-DAP-2011,60.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019039-DAP-2011,15.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019038-DAP-2011,24.00 m2,NO PERMITIDO,11/30/2011 12:00:00 AM
SOU-019034-DAP-2011,60.00 m2,NO PERMITIDO,11/30/2011 12:00:00 AM
SOU-19032-DAP-2011,42.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019030-DAP-2011,20.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019029-DAP-2011,30.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019027-DAP-2011,36.00 m2,NO PERMITIDO,11/30/2011 12:00:00 AM
SOU-19024-DAP-2011,387.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019022-DAP-2011,63.00 m2,NO PERMITIDO,11/30/2011 12:00:00 AM
SOU-019017-DAP-2011,30.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019015-DAP-2011,30.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019012-DAP-2011,60.00 m2,NO PERMITIDO,11/30/2011 12:00:00 AM
SOU-019011-DAP-2011,982.00 m2,NO PERMITIDO,11/30/2011 12:00:00 AM
SOU-019009-DAP-2011,21.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019008-DAP-2011,150.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
SOU-019006-DAP-2011,60.00 m2,PERMITIDO,11/30/2011 12:00:00 AM
