COMUNA;OCUPACI�N;INGRESO MES;ETNIA;CONDICI�N ESPECIAL;VR. SUBSIDIO $
13;Independiente;300000;Afro;NR;703119
7;Independiente;300000;Afro;NR;703119
13;Independiente;300000;Afro;NR;468746
10;Empleado;786000;Mayoritaria;Reubicado por alto riesgo  ;703119
15;Empleado;1000000;Afro;NR;703119
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
2;Independiente;360000;Afro;Mujer cabeza de hogar  ;703119
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
2;Independiente;360000;Afro;Mujer cabeza de hogar  ;468746
14;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;300000;Afro;NR;468746
7;Independiente;150000;Afro;Mujer cabeza de hogar  ;703119
21;Desempleado;0;Afro;NR;468746
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
15;Empleado;1000000;Afro;NR;703119
16;Independiente;800000;Afro;NR;703119
7;Empleado;820000;Afro;Mujer cabeza de hogar  ;468746
1;Independiente;100000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;300000;Afro;Mujer cabeza de hogar  ;234373
13;Independiente;800000;Afro;NR;703119
13;Independiente;200000;Afro;Mujer cabeza de hogar  ;234373
13;Independiente;300000;Mayoritaria;NR;468746
6;Independiente;200000;Afro;NR;703119
14;Independiente;700000;Afro;NR;468746
13;Independiente;700000;Afro;NR;468746
13;Independiente;600000;Afro;NR;468746
13;Independiente;400000;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;500000;Afro;NR;703119
21;Estudiante;450000;Afro;Mujer cabeza de hogar  ;468746
50;Desempleado;0;Afro;NR;750000
1;Independiente;100000;Afro;Mujer cabeza de hogar  ;468746
15;Independiente;200000;Afro;Mujer cabeza de hogar  ;750000
50;Desempleado;0;Afro;NR;750000
6;Independiente;200000;Afro;NR;703119
7;Independiente;150000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;300000;Mayoritaria;NR;468746
12;Hogar;0;Mayoritaria;NR;234373
1;Independiente;200000;Indigena;Mujer cabeza de hogar  ;703119
20;Empleado;800000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;781242;Mayoritaria;NR;234373
20;Empleado;782000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;100000;Afro;Desplazado  ;703119
1;Independiente;230000;Indigena;Mujer cabeza de hogar  ;468746
20;Empleado;782000;Afro;Mujer cabeza de hogar  ;468746
1;Independiente;230000;Indigena;Mujer cabeza de hogar  ;703119
14;Hogar;0;Mayoritaria;NR;703119
1;Independiente;230000;Indigena;Mujer cabeza de hogar  ;234373
3;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
21;Independiente;828116;Mayoritaria;NR;703119
7;Desempleado;0;Afro;Adulto mayor  ;234373
21;Independiente;200000;Mayoritaria;NR;703119
13;Independiente;250000;Afro;Mujer cabeza de hogar  ;234373
21;Independiente;200000;Mayoritaria;NR;703119
3;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
15;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
3;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;781242;Afro;NR;750000
1;Independiente;737717;Mayoritaria;NR;750000
3;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;781242;Afro;NR;750000
15;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;540000;Afro;NR;750000
13;Independiente;600000;Afro;Desplazado  ;703119
10;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;737717;Mayoritaria;NR;750000
10;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
7;Desempleado;0;Afro;Adulto mayor  ;703119
15;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
12;Hogar;0;Mayoritaria;NR;468746
7;Desempleado;0;Afro;Adulto mayor  ;703119
14;Independiente;600000;Afro;Mujer cabeza de hogar  ;234373
1;Independiente;737717;Mayoritaria;NR;750000
13;Desempleado;0;Afro;NR;750000
21;Independiente;300000;Mayoritaria;NR;703119
7;Independiente;600000;Mayoritaria;NR;234373
13;Independiente;781242;Mayoritaria;NR;703119
7;Independiente;400000;Mayoritaria;NR;468746
1;Desempleado;0;Mayoritaria;NR;750000
20;Independiente;500000;Mayoritaria;NR;1588482
20;Independiente;300000;Mayoritaria;NR;1588482
20;Hogar;0;Mayoritaria;NR;794241
7;Independiente;340000;Mayoritaria;NR;703119
13;Hogar;0;Afro;Desplazado  ;468746
13;Independiente;400000;Afro;NR;234373
13;Independiente;400000;Afro;NR;703119
12;Hogar;0;Mayoritaria;NR;703119
2;Independiente;600000;Afro;NR;468746
2;Independiente;400000;Afro;NR;703119
18;Independiente;150000;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;700000;Afro;NR;468746
12;Hogar;0;Mayoritaria;NR;703119
13;Independiente;700000;Afro;NR;703119
13;Independiente;600000;Afro;Desplazado  ;703119
14;Hogar;0;Mayoritaria;NR;468746
13;Independiente;700000;Afro;NR;703119
18;Desempleado;0;Afro;NR;703119
7;Empleado;800000;Afro;Mujer cabeza de hogar  ;703119
7;Empleado;782000;Afro;Mujer cabeza de hogar  ;703119
18;Desempleado;0;Afro;NR;703119
13;Hogar;0;Mayoritaria;NR;468746
7;Empleado;780000;Afro;NR;468746
20;Independiente;400000;Mayoritaria;NR;794241
13;Independiente;700000;Afro;NR;703119
7;Empleado;782000;Afro;Mujer cabeza de hogar  ;703119
18;Independiente;150000;Afro;Mujer cabeza de hogar  ;703119
15;Independiente;500000;Mayoritaria;Mujer cabeza de hogar  ;750000
17;Independiente;380000;Afro;NR;468746
13;Desempleado;150000;Mayoritaria;Adulto mayor  ;234373
17;Independiente;380000;Afro;NR;703119
7;Independiente;300000;Mayoritaria;NR;468746
7;Hogar;0;Afro;NR;703119
18;Independiente;781242;Raizal;NR;234373
7;Independiente;300000;Mayoritaria;NR;703119
7;Independiente;200000;Afro;NR;234373
12;Desempleado;0;Afro;NR;703119
16;Independiente;400000;Afro;Mujer cabeza de hogar  ;234373
17;Independiente;800000;Afro;NR;703119
15;Desempleado;150000;Mayoritaria;Adulto mayor  ;468746
1;Empleado;328000;Afro;Mujer cabeza de hogar  ;750000
18;Independiente;781242;Raizal;NR;703119
7;Independiente;300000;Afro;NR;703119
1;Empleado;328000;Afro;Mujer cabeza de hogar  ;750000
7;Independiente;500000;Afro;NR;703119
7;Desempleado;300000;Afro;NR;468746
1;Empleado;328000;Afro;Mujer cabeza de hogar  ;750000
18;Independiente;781200;Raizal;NR;703119
12;Desempleado;0;Afro;NR;468746
17;Independiente;380000;Afro;NR;703119
6;Desempleado;0;Mayoritaria;NR;234373
7;Independiente;0;Afro;NR;468746
21;Empleado;600000;Mayoritaria;NR;468746
13;Desempleado;150000;Mayoritaria;Adulto mayor  ;703119
21;Independiente;300000;Mayoritaria;NR;703119
7;Independiente;500000;Afro;NR;234373
21;Independiente;600000;Mayoritaria;NR;703119
13;Desempleado;150000;Mayoritaria;Adulto mayor  ;703119
21;Empleado;781242;Mayoritaria;Reubicado por alto riesgo  ;234373
21;Empleado;781242;Mayoritaria;Reubicado por alto riesgo  ;468746
1;Empleado;820000;Mayoritaria;NR;703119
20;Hogar;0;Mayoritaria;NR;794241
21;Empleado;781242;Mayoritaria;Reubicado por alto riesgo  ;703119
21;Empleado;781242;Mayoritaria;Reubicado por alto riesgo  ;703119
13;Independiente;800000;Afro;NR;234373
7;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
11;Desempleado;0;Afro;NR;703119
14;Independiente;781000;Afro;NR;234373
13;Independiente;800000;Afro;NR;703119
21;Hogar;150000;Mayoritaria;NR;703119
13;Independiente;450000;Afro;NR;234373
1;Desempleado;0;Afro;NR;750000
13;Independiente;450000;Afro;NR;703119
21;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
7;Desempleado;0;Afro;Mujer cabeza de hogar  ;234373
7;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
14;Independiente;900000;Afro;NR;703119
14;Independiente;900000;Afro;NR;703119
1;Desempleado;0;Afro;NR;750000
13;Independiente;450000;Afro;NR;703119
21;Independiente;250000;Afro;Mujer cabeza de hogar  ;234373
21;Independiente;480000;Mayoritaria;Mujer cabeza de hogar  ;468746
21;Independiente;480000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;900000;Afro;NR;468746
21;Hogar;150000;Mayoritaria;NR;234373
13;Independiente;450000;Afro;NR;703119
1;Desempleado;0;Afro;NR;750000
1;Independiente;0;Mayoritaria;NR;703119
14;Independiente;782242;Afro;Discapacitado  ;234373
7;Empleado;890000;Afro;NR;703119
21;Independiente;400000;Mayoritaria;NR;703119
14;Independiente;782242;Afro;Discapacitado  ;703119
21;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
7;Empleado;900000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;1200000;Afro;NR;468746
21;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
14;Hogar;150000;Mayoritaria;NR;703119
13;Independiente;0;Mayoritaria;NR;234373
14;Independiente;100000;Mayoritaria;NR;703119
21;Empleado;780000;Afro;NR;703119
14;Hogar;150000;Mayoritaria;NR;703119
14;Hogar;150000;Mayoritaria;Adulto mayor  ;468746
20;Independiente;400000;Afro;Mujer cabeza de hogar  ;794241
13;Independiente;520000;Afro;NR;703119
13;Empleado;1000000;Afro;NR;468746
13;Independiente;789000;Afro;NR;703119
13;Independiente;500000;Afro;NR;703119
13;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
2;Independiente;360000;Afro;Mujer cabeza de hogar  ;703119
16;Independiente;800000;Afro;NR;468746
16;Independiente;781242;Afro;NR;703119
6;Independiente;200000;Afro;NR;234373
13;Independiente;700000;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;800000;Afro;NR;703119
21;Independiente;780000;Afro;NR;703119
13;Independiente;620000;Afro;NR;703119
13;Independiente;200000;Afro;NR;703119
13;Empleado;900000;Mayoritaria;Reubicado por alto riesgo  ;468746
1;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
2;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;700000;Afro;Mujer cabeza de hogar  ;703119
21;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;300000;Afro;NR;703119
14;Independiente;600000;Afro;NR;703119
14;Independiente;600000;Afro;Adulto mayor  ;703119
13;Independiente;620000;Afro;NR;703119
13;Independiente;300000;Afro;NR;234373
13;Independiente;300000;Afro;NR;703119
13;Independiente;0;Mayoritaria;NR;703119
16;Independiente;800000;Afro;NR;703119
13;Independiente;800000;Afro;NR;703119
1;Independiente;100000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;800000;Mayoritaria;NR;468746
7;Independiente;600000;Afro;NR;703119
7;Independiente;300000;Afro;NR;703119
21;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
15;Empleado;860000;Afro;NR;703119
13;Desempleado;0;Afro;NR;703119
7;Hogar;500000;Mayoritaria;NR;703119
7;Hogar;0;Mayoritaria;NR;468746
7;Hogar;0;Mayoritaria;NR;703119
7;Hogar;0;Mayoritaria;NR;703119
1;Hogar;0;Afro;Mujer cabeza de hogar  ;234373
1;Independiente;400000;Afro;Mujer cabeza de hogar  ;234373
13;Hogar;0;Afro;NR;703119
13;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;800000;Afro;NR;703119
1;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;782000;Afro;NR;703119
21;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;NR;703119
13;Independiente;150000;Afro;NR;703119
21;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;600000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Independiente;200000;Afro;Mujer cabeza de hogar  ;468746
15;Independiente;782000;Afro;NR;468746
14;Desempleado;0;Afro;NR;703119
14;Desempleado;0;Afro;NR;703119
7;Independiente;300000;Afro;NR;468746
21;Empleado;781242;Afro;NR;468746
21;Independiente;300000;Afro;NR;703119
14;Desempleado;0;Afro;NR;468746
7;Independiente;400000;Afro;NR;703119
21;Empleado;781242;Afro;NR;703119
14;Hogar;0;Afro;Mujer cabeza de hogar  ;234373
21;Empleado;781242;Afro;NR;703119
21;Empleado;900000;Afro;NR;234373
13;Empleado;737717;Afro;NR;750000
13;Independiente;200000;Mayoritaria;Reubicado por alto riesgo  ;703119
13;Independiente;200000;Mayoritaria;Reubicado por alto riesgo  ;703119
13;Independiente;781242;Afro;NR;750000
13;Independiente;781242;Afro;NR;750000
14;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;300000;Afro;Reubicado por alto riesgo  ;468746
21;Empleado;800000;Afro;NR;703119
13;Independiente;200000;Mayoritaria;Reubicado por alto riesgo  ;703119
21;Empleado;900000;Afro;NR;703119
7;Empleado;700000;Afro;NR;703119
7;Independiente;780000;Afro;NR;234373
13;Independiente;737717;Afro;NR;703119
21;Independiente;100000;Afro;Mujer cabeza de hogar  ;468746
2;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
14;Empleado;820000;Afro;NR;703119
13;Independiente;737717;Afro;NR;703119
7;Independiente;780000;Afro;NR;468746
7;Independiente;780000;Afro;NR;703119
7;Empleado;600000;Afro;NR;703119
7;Independiente;780000;Afro;NR;703119
7;Empleado;600000;Raizal;NR;468746
21;Independiente;100000;Afro;Mujer cabeza de hogar  ;703119
2;Hogar;200000;Afro;NR;468746
2;Hogar;400000;Afro;NR;703119
13;Independiente;781000;Afro;NR;468746
2;Independiente;400000;Afro;NR;234373
7;Empleado;600000;Afro;NR;234373
13;Independiente;737717;Afro;NR;703119
7;Independiente;0;Afro;Mujer cabeza de hogar  ;234373
14;Empleado;820000;Afro;NR;703119
21;Independiente;100000;Afro;Mujer cabeza de hogar  ;234373
7;Independiente;820000;Afro;NR;468746
7;Independiente;820000;Afro;NR;703119
7;Independiente;200000;Afro;Adulto mayor  ;703119
7;Independiente;200000;Afro;Adulto mayor  ;234373
7;Independiente;800000;Afro;NR;234373
14;Hogar;0;Afro;NR;468746
14;Hogar;0;Afro;NR;703119
14;Independiente;400000;Afro;NR;703119
7;Independiente;800000;Afro;NR;703119
13;Empleado;1182100;Afro;NR;750000
14;Hogar;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Hogar;400000;Mayoritaria;Mujer cabeza de hogar  ;468746
14;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Hogar;400000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Hogar;0;Mayoritaria;NR;703119
21;Hogar;0;Mayoritaria;NR;468746
21;Hogar;0;Mayoritaria;NR;703119
14;Independiente;350000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;200000;Mayoritaria;NR;703119
14;Independiente;200000;Mayoritaria;NR;703119
14;Hogar;0;Mayoritaria;NR;234373
13;Empleado;781000;Mayoritaria;NR;468746
4;Empleado;781000;Mayoritaria;NR;703119
13;Empleado;800000;Mayoritaria;NR;703119
21;Independiente;480000;Afro;NR;703119
21;Independiente;600000;Mayoritaria;NR;468746
21;Independiente;600000;Mayoritaria;NR;703119
21;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
1;Independiente;783000;Afro;NR;703119
15;Hogar;0;Afro;Mujer cabeza de hogar  ;234373
15;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;600000;Afro;Desplazado  ;703119
21;Independiente;600000;Afro;Desplazado  ;468746
13;Independiente;1000000;Mayoritaria;NR;703119
1;Independiente;480000;Afro;NR;703119
1;Independiente;480000;Afro;NR;703119
15;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
21;Desempleado;0;Afro;Discapacitado  ;234373
21;Desempleado;0;Afro;Discapacitado  ;703119
13;Independiente;1000000;Mayoritaria;NR;703119
21;Desempleado;0;Afro;Discapacitado  ;703119
1;Independiente;480000;Afro;NR;234373
1;Desempleado;0;Mayoritaria;NR;468746
18;Empleado;828116;Afro;NR;703119
19;Independiente;200000;Afro;NR;703119
13;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
18;Empleado;900000;Afro;NR;234373
1;Empleado;900000;Afro;NR;703119
19;Independiente;300000;Afro;NR;703119
19;Independiente;200000;Afro;NR;234373
1;Independiente;150000;Afro;NR;703119
13;Desempleado;737717;Afro;Discapacitado  ;750000
1;Independiente;150000;Afro;NR;468746
13;Independiente;735000;Mayoritaria;NR;703119
5;Independiente;150000;Afro;NR;703119
13;Desempleado;0;Afro;NR;750000
13;Desempleado;600000;Mayoritaria;NR;468746
13;Independiente;100000;Afro;NR;703119
13;Independiente;737717;Afro;NR;750000
13;Desempleado;0;Afro;NR;750000
13;Desempleado;781242;Afro;Discapacitado  ;750000
13;Independiente;735000;Mayoritaria;NR;703119
13;Independiente;800000;Mayoritaria;NR;703119
13;Independiente;400000;Afro;NR;703119
13;Desempleado;0;Afro;NR;750000
21;Independiente;600000;Afro;Mujer cabeza de hogar  ;750000
1;Independiente;781242;Afro;NR;750000
2;Desempleado;0;Afro;NR;750000
2;Desempleado;0;Afro;NR;750000
13;Independiente;400000;Afro;NR;703119
13;Independiente;350000;Afro;NR;750000
13;Desempleado;600000;Mayoritaria;NR;703119
3;Desempleado;0;Afro;NR;750000
13;Hogar;0;Afro;NR;703119
13;Hogar;0;Afro;NR;468746
1;Independiente;200000;Afro;NR;703119
13;Desempleado;0;Afro;NR;750000
13;Hogar;0;Afro;Desplazado  ;703119
6;Independiente;700000;Afro;Mujer cabeza de hogar  ;468746
2;Independiente;50000;Mayoritaria;Mujer cabeza de hogar  ;234373
13;Desempleado;0;Afro;NR;750000
6;Independiente;350000;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Afro;NR;750000
21;Independiente;300000;Afro;NR;703119
13;Desempleado;0;Afro;NR;750000
13;Independiente;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Afro;NR;750000
13;Desempleado;0;Afro;NR;750000
6;Independiente;0;Afro;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;NR;703119
6;Independiente;700000;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Afro;NR;750000
13;Desempleado;0;Afro;NR;750000
21;Independiente;300000;Afro;NR;468746
2;Independiente;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;Desplazado  ;703119
2;Independiente;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;Desplazado  ;703119
7;Independiente;1200000;Mayoritaria;NR;703119
50;Hogar;0;Mayoritaria;NR;703119
50;Hogar;0;Mayoritaria;NR;703119
50;Hogar;0;Mayoritaria;NR;468746
50;Hogar;0;Mayoritaria;NR;703119
16;Independiente;780000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Independiente;700000;Afro;Mujer cabeza de hogar  ;468746
19;Independiente;782000;Afro;Mujer cabeza de hogar  ;703119
19;Independiente;800000;Afro;Mujer cabeza de hogar  ;703119
19;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
19;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;820000;Mayoritaria;NR;703119
15;Hogar;100000;Afro;Desplazado  ;468746
21;Hogar;500000;Afro;NR;468746
13;Independiente;737000;Afro;NR;750000
14;Independiente;781242;Mayoritaria;NR;234373
14;Independiente;1100000;Afro;NR;234373
7;Hogar;0;Afro;Mujer cabeza de hogar  ;234373
13;Independiente;400000;Afro;Desplazado  ;703119
14;Desempleado;0;Afro;NR;750000
1;Independiente;500000;Afro;NR;468746
13;Independiente;300000;Afro;Mujer cabeza de hogar  ;234373
13;Independiente;400000;Afro;NR;468746
13;Hogar;0;Mayoritaria;NR;703119
15;Hogar;100000;Afro;Desplazado  ;703119
5;Independiente;150000;Afro;Mujer cabeza de hogar  ;750000
7;Independiente;560000;Afro;NR;234373
51;Independiente;0;Mayoritaria;NR;703119
13;Independiente;800000;Mayoritaria;NR;468746
21;Independiente;2000000;Afro;NR;468746
13;Hogar;300000;Afro;NR;703119
1;Hogar;0;Afro;NR;703119
21;Independiente;1000000;Afro;NR;703119
21;Hogar;0;Afro;Mujer cabeza de hogar  ;750000
51;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
5;Hogar;0;Afro;Mujer cabeza de hogar  ;750000
13;Independiente;800000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;400000;Afro;NR;703119
21;Hogar;0;Afro;Mujer cabeza de hogar  ;234373
7;Independiente;560000;Afro;NR;703119
21;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;1000000;Afro;NR;703119
21;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Hogar;0;Mayoritaria;Adulto mayor  ;750000
14;Independiente;800000;Afro;NR;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Afro;NR;750000
21;Desempleado;0;Afro;NR;750000
21;Hogar;300000;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;737713;Afro;NR;750000
21;Desempleado;0;Afro;NR;750000
7;Independiente;500000;Afro;NR;703119
21;Hogar;0;Afro;Mujer cabeza de hogar  ;750000
18;Desempleado;0;Afro;NR;750000
13;Hogar;0;Mayoritaria;NR;703119
13;Hogar;0;Mayoritaria;Adulto mayor  ;750000
51;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
5;Hogar;0;Afro;Mujer cabeza de hogar  ;750000
1;Hogar;600000;Afro;NR;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;400000;Afro;Desplazado  ;703119
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;781242;Afro;NR;750000
21;Independiente;1000000;Afro;NR;703119
18;Desempleado;0;Afro;NR;750000
13;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
15;Hogar;0;Afro;Desplazado  ;703119
