﻿_id;AÑO;CORREGIMIENTO;PROGRAMA;NUMERO DE BENEFICIARIOS;
96;2017;LA LEONERA;SEGURIDAD ALIMENTARIA;3;
97;2017;LA LEONERA;SISTEMA AGROFORESTAL;1;
98;2017;LA LEONERA;AROMÁTICAS, MEDICINALES Y CONDIMENTARIAS;4;
99;2017;LA PAZ;AROMÁTICAS, MEDICINALES Y CONDIMENTARIAS;12;
100;2017;LA PAZ;SISTEMA AGROFORESTAL;7;
101;2017;LA PAZ;HUERTA CASERA Y PANCOGER;17;
102;2017;LA PAZ;PECUARIO;7;
103;2017;MONTEBELLO;HUERTA CASERA Y PANCOGER;10;
104;2017;MONTEBELLO;FLORES;1;
105;2017;NAVARRO;HUERTA CASERA Y PANCOGER;11;
106;2017;NAVARRO;FRUTALES;12;
107;2017;PANCE;SISTEMA AGROFORESTAL;15;
108;2017;PANCE;HUERTA CASERA Y PANCOGER;47;
109;2017;PICHINDE;HUERTA CASERA Y PANCOGER;4;
110;2017;PICHINDE;SISTEMA AGROFORESTAL;4;
111;2017;PICHINDE;FRUTALES;1;
112;2017;PICHINDE;SEGURIDAD ALIMENTARIA;2;
113;2017;SALADITO;HUERTA CASERA Y PANCOGER;15;
114;2017;SALADITO;PECUARIO;4;
115;2017;SALADITO;FRUTALES;7;
116;2017;SALADITO;SISTEMA AGROFORESTAL;2;
117;2017;VILLACARMELO;HUERTA CASERA Y PANCOGER;19;
118;2017;VILLACARMELO;SISTEMA AGROFORESTAL;4;
119;2017;VILLACARMELO;AROMÁTICAS, MEDICINALES Y CONDIMENTARIAS;1;
120;2017;VILLACARMELO;FLORES;2;
121;2018;ANDES;FRUTALES ;8;
122;2018;ANDES;SEGURIDAD ALIMENTARIA;3;
123;2018;ANDES;SISTEMA AGROFORESTAL;0;
124;2018;ANDES;AROMATICAS Y MEDICINALES;1;
125;2018;SALADITO;FRUTALES ;17;
126;2018;SALADITO;SEGURIDAD ALIMENTARIA;9;
127;2018;SALADITO;SISTEMA AGROFORESTAL;15;
128;2018;SALADITO;AROMATICAS;0;
129;2018;SALADITO;HUERTA CASERA;3;
130;2018;LA BUITRERA;SISTEMA AGROFORESTAL;5;
131;2018;LA BUITRERA;FRUTALES ;10;
132;2018;LA BUITRERA;SEGURIDAD ALIMENTARIA;2;
133;2018;LA BUITRERA;HUERTA CASERA;2;
134;2018;LA CASTILLA;HUERTA CASERA;0;
135;2018;LA CASTILLA;FRUTALES ;13;
136;2018;LA CASTILLA;FLORES;2;
137;2018;LA CASTILLA;AROMATICAS;14;
138;2018;LA CASTILLA;SEGURIDAD ALIMENTARIA;4;
139;2018;LA CASTILLA;SISTEMA AGROFORESTAL;12;
140;2018;LA ELVIRA;SEGURIDAD ALIMENTARIA;4;
141;2018;LA ELVIRA;SISTEMA AGROFORESTAL;7;
142;2018;LA ELVIRA;FLORES;8;
143;2018;LA ELVIRA;HUERTA CASERA;0;
144;2018;LA ELVIRA;AROMATICAS;9;
145;2018;LA PAZ;FRUTALES ;3;
146;2018;LA PAZ;SEGURIDAD ALIMENTARIA;3;
147;2018;LA PAZ;SISTEMA AGROFORESTAL;4;
148;2018;LA PAZ;HUERTA CASERA;2;
149;2018;LA PAZ;AROMATICAS;12;
150;2018;MONTEBELLO;AROMATICAS;2;
151;2018;MONTEBELLO;SEGURIDAD ALIMENTARIA;2;
152;2018;MONTEBELLO;SISTEMA AGROFORESTAL;3;
153;2018;MONTEBELLO;HUERTA CASERA;0;
154;2018;MONTEBELLO;FLORES;5;
155;2018;PANCE;FRUTALES ;11;
156;2018;PANCE;SEGURIDAD ALIMENTARIA;3;
157;2018;PANCE;SISTEMA AGROFORESTAL;11;
158;2018;PANCE;HUERTA CASERA;4;
159;2018;PANCE;AROMATICAS;0;
160;2018;PANCE;FLORES;0;
161;2018;VILLACARMELO;SISTEMA AGROFORESTAL;18;
162;2018;VILLACARMELO;HUERTA CASERA;2;
163;2018;VILLACARMELO;AROMATICAS;0;
164;2018;VILLACARMELO;SEGURIDAD ALIMENTARIA;11;
165;2018;VILLACARMELO;FLORES;1;
166;2018;LA LEONERA;AROMATICAS;9;
167;2018;LA LEONERA;SISTEMA AGROFORESTAL;16;
168;2018;LA LEONERA;FLORES;0;
169;2018;LA LEONERA;FRUTALES ;13;
170;2018;LA LEONERA;HUERTA CASERA;1;
171;2018;LA LEONERA;SEGURIDAD ALIMENTARIA;14;
172;2018;PICHINDE;FRUTALES ;13;
173;2018;PICHINDE;SEGURIDAD ALIMENTARIA;13;
174;2018;PICHINDE;SISTEMA AGROFORESTAL;27;
175;2018;PICHINDE;HUERTA CASERA;4;
176;2018;FELIDIA;AROMATICAS;12;
177;2018;FELIDIA;FRUTALES ;4;
178;2018;FELIDIA;SEGURIDAD ALIMENTARIA;10;
179;2018;FELIDIA;SISTEMA AGROFORESTAL;1;
180;2018;FELIDIA;HUERTA CASERA;2;
181;2018;NAVARRO;FRUTALES ;29;
182;2018;NAVARRO;SEGURIDAD ALIMENTARIA;1;
183;2018;NAVARRO;HUERTA CASERA;0;
184;2018;HORMIGUERO;FRUTALES ;22;
185;2018;HORMIGUERO;SEGURIDAD ALIMENTARIA;2;
186;2018;HORMIGUERO;HUERTA CASERA;0;
187;2018;GOLONDRINAS;FRUTALES ;4;
188;2018;GOLONDRINAS;SEGURIDAD ALIMENTARIA;2;
189;2018;GOLONDRINAS;SISTEMA AGROFORESTAL;4;
190;2018;GOLONDRINAS;HUERTA CASERA;0;
191;2019;EL SALADITO;Aguacate;1;
192;2019;EL SALADITO;Banano;3;
193;2019;EL SALADITO;Café;6;
194;2019;EL SALADITO;Caña;2;
195;2019;EL SALADITO;Fríjol;2;
196;2019;EL SALADITO;Frutales;14;
197;2019;EL SALADITO;Guanábana;2;
198;2019;EL SALADITO;Guayaba;1;
199;2019;EL SALADITO;Limón;2;
200;2019;EL SALADITO;Maíz;5;
201;2019;EL SALADITO;Mandarina;1;
202;2019;EL SALADITO;Musáceas;1;
203;2019;EL SALADITO;Naranja;1;
204;2019;EL SALADITO;Pepino ;1;
205;2019;EL SALADITO;Plátano;2;
206;2019;EL SALADITO;Sachainchi;1;
207;2019;EL SALADITO;Seguridad Alimentaria;3;
208;2019;EL SALADITO;Toronja;1;
209;2019;FELIDIA;Aromáticas;2;
210;2019;FELIDIA;Cebolla larga;1;
211;2019;FELIDIA;Cítricos;1;
212;2019;FELIDIA;Condimentarias;1;
213;2019;FELIDIA;Espinaca;1;
214;2019;FELIDIA;Frutales;5;
215;2019;FELIDIA;Heliconias;1;
216;2019;FELIDIA;Hortalizas;3;
217;2019;FELIDIA;Legumbres;1;
218;2019;FELIDIA;Lulo;1;
219;2019;FELIDIA;Medicinales;1;
220;2019;FELIDIA;Plátano;3;
221;2019;FELIDIA;Seguridad Alimentaria;5;
222;2019;FELIDIA;Sistema Agroforestal ;1;
223;2019;GOLONDRINAS;Cítricos;2;
224;2019;GOLONDRINAS;Musáceas;1;
225;2019;GOLONDRINAS;Ornamentales;1;
226;2019;GOLONDRINAS;Seguridad Alimentaria;1;
227;2019;HORMIGUERO;Cítricos;2;
228;2019;HORMIGUERO;Flores ;1;
229;2019;HORMIGUERO;Frutales;6;
230;2019;HORMIGUERO;Guanábana;1;
231;2019;HORMIGUERO;Guayaba;1;
232;2019;HORMIGUERO;Hortalizas;3;
233;2019;HORMIGUERO;Pancoger;3;
234;2019;HORMIGUERO;Plátano;1;
235;2019;HORMIGUERO;Seguridad Alimentaria;1;
236;2019;LA BUITRERA;Aromáticas;2;
237;2019;LA BUITRERA;Café;4;
238;2019;LA BUITRERA;Cebolla;1;
239;2019;LA BUITRERA;Cilantro;2;
240;2019;LA BUITRERA;Cítricos;5;
241;2019;LA BUITRERA;Flores;1;
242;2019;LA BUITRERA;Frutales;3;
243;2019;LA BUITRERA;Hortalizas;1;
244;2019;LA BUITRERA;Mango;1;
245;2019;LA BUITRERA;Medicinales;1;
246;2019;LA BUITRERA;Musáceas;3;
247;2019;LA BUITRERA;Musáceas ;2;
248;2019;LA BUITRERA;Ornamentales;1;
249;2019;LA BUITRERA;Plátano;4;
250;2019;LA BUITRERA;Tomate;1;
251;2019;LA CASTILLA;Aromáticas;7;
252;2019;LA CASTILLA;Café;5;
253;2019;LA CASTILLA;Cebollina;1;
254;2019;LA CASTILLA;Cilantro;1;
255;2019;LA CASTILLA;Cítricos;2;
256;2019;LA CASTILLA;Condimentarias;2;
257;2019;LA CASTILLA;Condimentarias ;4;
258;2019;LA CASTILLA;Flores;1;
259;2019;LA CASTILLA;Follajes;1;
260;2019;LA CASTILLA;Fríjol;3;
261;2019;LA CASTILLA;Frutales;11;
262;2019;LA CASTILLA;Limón;1;
263;2019;LA CASTILLA;Limoncillo;1;
264;2019;LA CASTILLA;Maíz;1;
265;2019;LA CASTILLA;Mangos;1;
266;2019;LA CASTILLA;Medicinales;5;
267;2019;LA CASTILLA;Musáceas;1;
268;2019;LA CASTILLA;Musáceas ;2;
269;2019;LA CASTILLA;Poleo;1;
270;2019;LA CASTILLA;Romero;1;
271;2019;LA CASTILLA;Sachainchi;1;
272;2019;LA CASTILLA;Seguridad Alimentaria;1;
273;2019;LA ELVIRA;Achira;1;
274;2019;LA ELVIRA;Aguacate;1;
275;2019;LA ELVIRA;Ají;1;
276;2019;LA ELVIRA;Aromáticas;7;
277;2019;LA ELVIRA;Arracacha;4;
278;2019;LA ELVIRA;Arveja;1;
279;2019;LA ELVIRA;Cítricos;7;
280;2019;LA ELVIRA;Hortalizas;1;
281;2019;LA ELVIRA;Mora ;1;
282;2019;LA ELVIRA;Musáceas;5;
283;2019;LA ELVIRA;Musáceas ;2;
284;2019;LA ELVIRA;Ornamentales;2;
285;2019;LA ELVIRA;Seguridad Alimentaria;5;
286;2019;LA ELVIRA;Tomate;1;
287;2019;LA ELVIRA;Verduras ;1;
288;2019;LA ELVIRA;Yuca;3;
289;2019;LA LEONERA;Aromáticas;3;
290;2019;LA LEONERA;Arveja;4;
291;2019;LA LEONERA;Banano;1;
292;2019;LA LEONERA;Café;7;
293;2019;LA LEONERA;Caléndula;1;
294;2019;LA LEONERA;Cidrón;1;
295;2019;LA LEONERA;Cilantro;1;
296;2019;LA LEONERA;Cítricos;2;
297;2019;LA LEONERA;Condimentarias;1;
298;2019;LA LEONERA;Fríjol;5;
299;2019;LA LEONERA;Frutales;2;
300;2019;LA LEONERA;Maíz;2;
301;2019;LA LEONERA;Medicinales;1;
302;2019;LA LEONERA;Medicinales ;2;
303;2019;LA LEONERA;Mora;1;
304;2019;LA LEONERA;Musáceas;2;
305;2019;LA LEONERA;Naranja;1;
306;2019;LA LEONERA;Plátano;4;
307;2019;LA LEONERA;Ruda;1;
308;2019;LA LEONERA;Seguridad Alimentaria;3;
309;2019;LA LEONERA;Yuca;1;
310;2019;LA LEONERA;Zanahoria;1;
311;2019;LA PAZ;Aromáticas;8;
312;2019;LA PAZ;Arveja;2;
313;2019;LA PAZ;Café;2;
314;2019;LA PAZ;Calabacín;1;
315;2019;LA PAZ;Cebolla;1;
316;2019;LA PAZ;Cítricos;7;
317;2019;LA PAZ;Condimentarias ;2;
318;2019;LA PAZ;Fríjol;4;
319;2019;LA PAZ;Frutales;1;
320;2019;LA PAZ;Granadilla;1;
321;2019;LA PAZ;Limón;1;
322;2019;LA PAZ;Maíz;2;
323;2019;LA PAZ;Medicinales ;1;
324;2019;LA PAZ;Musáceas;2;
325;2019;LA PAZ;Plátano;1;
326;2019;LA PAZ;Seguridad Alimentaria;6;
327;2019;LA PAZ;Yuca;1;
328;2019;LOS ANDES;Aguacate;1;
329;2019;LOS ANDES;Banano;1;
330;2019;LOS ANDES;Café;1;
331;2019;LOS ANDES;Cítricos;6;
332;2019;LOS ANDES;Condimentarias ;1;
333;2019;LOS ANDES;Fríjol;1;
334;2019;LOS ANDES;Hortalizas;1;
335;2019;LOS ANDES;Maíz;1;
336;2019;LOS ANDES;Musáceas;1;
337;2019;LOS ANDES;Plátano;1;
338;2019;LOS ANDES;Yuca;1;
339;2019;MONTEBELLO;Frutales;1;
340;2019;MONTEBELLO;Maíz;1;
341;2019;MONTEBELLO;Ornamentales;1;
342;2019;MONTEBELLO;Tomate;1;
343;2019;NAVARRO;Cítricos;1;
344;2019;NAVARRO;Frutales;6;
345;2019;NAVARRO;Guayaba;2;
346;2019;NAVARRO;Plátano;4;
347;2019;NAVARRO;Seguridad Alimentaria;1;
348;2019;PANCE;Café;9;
349;2019;PANCE;Cítricos;3;
350;2019;PANCE;Fríjol;1;
351;2019;PANCE;Frutales;8;
352;2019;PANCE;Hortalizas;11;
353;2019;PANCE;Huerta;2;
354;2019;PANCE;Maíz;1;
355;2019;PANCE;Ornamentales;1;
356;2019;PANCE;Pancoger;2;
357;2019;PANCE;Plátano;14;
358;2019;PANCE;Seguridad Alimentaria;2;
359;2019;PICHINDE;Aromáticas;1;
360;2019;PICHINDE;Arveja;1;
361;2019;PICHINDE;Banano;4;
362;2019;PICHINDE;Café;6;
363;2019;PICHINDE;Cítricos;3;
364;2019;PICHINDE;Fríjol;2;
365;2019;PICHINDE;Frutales;4;
366;2019;PICHINDE;Maíz;1;
367;2019;PICHINDE;Musáceas;2;
368;2019;PICHINDE;Plátano;7;
369;2019;PICHINDE;Seguridad Alimentaria;3;
370;2019;VILLA CARMELO;Aguacate;2;
371;2019;VILLA CARMELO;Aromáticas;1;
372;2019;VILLA CARMELO;Arveja;1;
373;2019;VILLA CARMELO;Banano;2;
374;2019;VILLA CARMELO;Berros;1;
375;2019;VILLA CARMELO;Bromelias;1;
376;2019;VILLA CARMELO;Cacao;1;
377;2019;VILLA CARMELO;Café;2;
378;2019;VILLA CARMELO;Cebolla;1;
379;2019;VILLA CARMELO;Cidra;1;
380;2019;VILLA CARMELO;Cítricos;7;
381;2019;VILLA CARMELO;Flores ;1;
382;2019;VILLA CARMELO;Fríjol;2;
383;2019;VILLA CARMELO;Hortalizas;1;
384;2019;VILLA CARMELO;Maíz;3;
385;2019;VILLA CARMELO;Musáceas;6;
386;2019;VILLA CARMELO;Orquídeas;3;
387;2019;VILLA CARMELO;Plátano;3;
388;2019;VILLA CARMELO;Tomate cherry;1;
389;2019;VILLA CARMELO;Zapayo;2;
391;2020;SALADITO;AGROFORESTAL;1;
392;2020;SALADITO;FRUTALES;3;
393;2020;SALADITO;SEGURIDAD ALIMENTARIA;1;
395;2020;FELIDIA;AROMATICAS;2;
396;2020;FELIDIA;SEGURIDAD ALIMENTARIA;2;
397;2020;FELIDIA;AGROFORESTAL;1;
398;2020;GOLONDRINAS;AGROFORESTAL;2;
399;2020;GOLONDRINAS;SEGURIDAD ALIMENTARIA;1;
400;2020; HORMIGUERO;FRUTALES;3;
401;2020; HORMIGUERO;PECUARIO;2;
402;2020;BUITRERA;AGROFORESTAL;1;
403;2020;BUITRERA;AROMATICAS;1; 
404;2020;BUITRERA;SEGURIDAD ALMENTARIA;3;
405;2020;LA CASTILLA;FRUTALES;4;
406;2020;LA CASTILLA;HORTALIZAS;1;
407;2020;LA ELVIRA;SEGURIDAD ALIMENTARIA;3;
408;2020;LA ELVIRA;HORTALIZAS;1;
409;2020;LA ELVIRA;AROMATICAS;1;
410;2020;LA ELVIRA;FRUTALES;1;
411;2020;LA LEONERA;SEGURIDAD ALIMENTARIA;5;
412;2020;LA LEONERA;AGROFORESTAL;2;
413;2020;LA LEONERA;AROMATICAS Y MEDICINALES;1;
414;2020;LA PAZ ;AROMATICAS;4;
415;2020;LA PAZ ;PECUARIO;1;
416;2020;LA PAZ ;AGROFORESTAL;2;
417;2020;LOS ANDES;AGROFORESTAL;2;
418;2020;LOS ANDES;FLORICULTURA;1;
419;2020;LOS ANDES;SEGURIDAD ALIMENTARIA;1;
420;2020;LOS ANDES;FRUTALES;1;
421;2020;MONTEBELLO;FRUTALES;2;
422;2020;MONTEBELLO;SEGURIDAD ALIMENTARIA;3;
423;2020;NAVARRO;FRUTALES;3;
424;2020; PANCE;FRUTALES;1;
425;2020; PANCE;AGROFORESTAL;1;
426;2020; PANCE;SEGURIDAD ALIMENTARIA;2;
427;2020;PICHINDE;AGROFORESTAL;2;
428;2020;VILLACARMELO;FRUTALES;1;
429;2020;VILLACARMELO;PECUARIO;2;
430;2020;VILLACARMELO;SEGURIDAD ALIMENTARIA;2;
431;2020;VILLACARMELO;AGROFORESTAL;1;
432;2021;FELIDIA;FRUTALES;1;
433;2021;BUITRERA;SEGURIDAD ALIMENTARIA;1;
434;2021;BUITRERA;AROMATICAS;1;
435;2021;BUITRERA;FRUTALES;2;
436;2021;LA CASTILLA;FRUTALES;5;
437;2021;LA ELVIRA;AGROFORESTAL;1;
438;2021;LA LEONERA;FRUTALES;3;
439;2021;LA LEONERA;SEGURIDAD ALIMENTARIA;3;
440;2021;LA LEONERA;HORTALIZAS;3;
441;2021;LA LEONERA;ORNAMENTALES;1;
442;2021;LA PAZ;FRUTALES;2;
443;2021;LA PAZ;SEGURIDAD ALIMENTARIA;2;
444;2021;LA PAZ;AROMATICAS;1;
445;2021;LA PAZ;HORTALIZAS;1;
446;2021;LA PAZ;ORNAMENTALES;1;
447;2021;LOS ANDES;FRUTALES;1;
448;2021;LOS ANDES;SEGURIDAD ALIEMTARIA;1;
449;2021;LOS ANDES;AROMATICAS;1;
450;2021;LOS ANDES;HORTALIZAS;1;
451;2021;LOS ANDES;ORNAMENTALES;1;
452;2021;LOS ANDES;AGROFORESTAL;1;
453;2021;MONTEBELLO;AROMATICAS;1;
454;2021;MONTEBELLO;SEGURIDAD ALIMENTARIA;1;
455;2021;NAVARRO;FRUTALES;1;
456;2021;NAVARRO;SEGURIDAD ALIMENTARIA;1;
457;2021;PANCE;AGROFORESTAL;2;
458;2021;PANCE;FRUTALES;2;
459;2021;PANCE;SEGURIDAD ALIMENTARIA;1;
460;2021;PICHINDE;AGROFORESTAL;2;
461;2021;PICHINDE;FRUTALES;2;
462;2021;PICHINDE;HORTALIZAS;2;
463;2022;SALADITO;AGROFORESTAL;2;
464;2022;SALADITO;SEGURIDAD ALIMENTARIA;5;
465;2022;PICHINDÈ;AGROFORESTAL;3;
466;2022;PICHINDÈ;SEGURIDAD ALIMENTARIA;3;
467;2022;NAVARRO;FRUTALES;6;
468;2022;NAVARRO;SEGURIDAD ALIMENTARIA;1;
469;2022;VILLACARMELO;AGROFORESTAL;2;
470;2022;VILLACARMELO;SEGURIDAD ALIMENTARIA;4;
471;2022;BUITRERA;SEGURIDAD ALIMENTARIA;7;
472;2022;PANCE;AGROFORESTAL;3;
473;2022;PANCE;SEGURIDAD ALIMENTARIA;4;
474;2022;LOS ANDES;AGROFORESTAL;1;
475;2022;LOS ANDES;SEGURIDAD ALIMENTARIA;6;
476;2022;LA LEONERA;AROMÀTICAS, MEDICINALES Y CONDIMENTARIAS;2;
477;2022;LA LEONERA;AGROFORESTAL;2;
478;2022;LA LEONERA;HORTALIZAS;3;
479;2022;LA ELVIRA;AROMÀTICAS, MEDICINALES Y CONDIMENTARIAS;3;
480;2022;LA ELVIRA;AGROFORESTAL;1;
481;2022;LA ELVIRA;SEGURIDAD ALIMENTARIA;3;
482;2022;LA CASTILLA;AROMÀTICAS, MEDICINALES Y CONDIMENTARIAS;6;
483;2022;LA CASTILLA;AGROFORESTAL;1;
484;2022;FELIDIA;AROMÀTICAS, MEDICINALES Y CONDIMENTARIAS;3;
485;2022;FELIDIA;HORTALIZAS;2;
486;2022;GOLONDRINAS;CÌTRICOS;4;
487;2022;GOLONDRINAS;AGROFORESTAL;1;
488;2022;MONTEBELLO;SEGURIDAD ALIMENTARIA;4;
489;2022;HORMIGUERO;PECUARIO;1;
490;2022;HORMIGUERO;FRUTALES;5;
491;2022;HORMIGUERO;SEGURIDAD ALIMENTARIA;1;
492;2022;LA PAZ ;AGROFORESTAL;1;
493;2022;LA PAZ ;AROMÀTICAS, MEDICINALES Y CONDIMENTARIAS;4;
494;2022;LA PAZ ;FRUTALES;2;
495;2022;LA PAZ ;SEGURIDAD ALIMENTARIA;1;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
