item;codigo;ieo;comuna;ano;nivel;progreso;desempeno;eficiencia ;a_escolar;isce_ieo
85;176001001729;SIMON RODRIGUEZ ;5;2015;Basica primaria;1.77;2.5;0.96;0.74;5.99
86;176001001729;SIMON RODRIGUEZ ;5;2015;Basica Secundaria;1.51;2.47;0.83;0.75;5.57
87;176001001729;SIMON RODRIGUEZ ;5;2015;Media;3.03;2.5;1.96;N.R;7.5
91;176001007875;PEDRO ANTONIO MOLINA;6;2015;Basica primaria;1.51;2.5;0.86;0.74;5.63
92;176001007875;PEDRO ANTONIO MOLINA;6;2015;Basica Secundaria;1.5;2.53;0.84;0.74;5.62
93;176001007875;PEDRO ANTONIO MOLINA;6;2015;Media;3.06;2.52;1.91;N.R;7.5
97;176001039262;IE ALFONSO LOPEZ PUMAREJO ;7;2015;Basica primaria;0;2.35;0.91;N.R;3.27
98;176001039262;IE ALFONSO LOPEZ PUMAREJO ;7;2015;Basica Secundaria;0;2.21;0.96;N.R;3.18
99;176001039262;IE ALFONSO LOPEZ PUMAREJO ;7;2015;Media;2.33;2.5;0.92;0.73;6.5
103;176001004001;JUAN BAUTISTA DE LA SALLE;7;2015;Basica primaria;0.25;2.21;N.R;0.74;3.21
104;176001004001;JUAN BAUTISTA DE LA SALLE;7;2015;Basica Secundaria;1.76;2.38;N.R;0.76;4.9
105;176001004001;JUAN BAUTISTA DE LA SALLE;7;2015;Media;1.63;2.25;N.R;N.R;3.89
109;176001008723;MANUEL MARIA MALLARINO;7;2015;Basica primaria;0.49;2.22;0.84;0.73;4.29
110;176001008723;MANUEL MARIA MALLARINO;7;2015;Basica Secundaria;0;2.24;0.68;0.73;3.68
111;176001008723;MANUEL MARIA MALLARINO;7;2015;Media;0;2.38;1.86;N.R;4.25
115;176001005970;SIETE DE AGOSTO;7;2015;Basica primaria;0.19;2.3;0.88;0.74;4.12
116;176001005970;SIETE DE AGOSTO;7;2015;Basica Secundaria;0;2.2;0.82;0.74;3.77
117;176001005970;SIETE DE AGOSTO;7;2015;Media;0.03;2.39;1.8;N.R;4.24
121;176001001664;VICENTE BORRERO COSTA;7;2015;Basica primaria;0.1;2.38;0.92;0.74;4.15
122;176001001664;VICENTE BORRERO COSTA;7;2015;Basica Secundaria;0;1.93;0.92;0.74;3.59
123;176001001664;VICENTE BORRERO COSTA;7;2015;Media;0.44;2.21;1.89;N.R;4.56
127;176001001681;ALBERTO CARVAJAL BORRERO;8;2015;Basica primaria;1.5;2.59;0.82;0.74;5.67
128;176001001681;ALBERTO CARVAJAL BORRERO;8;2015;Basica Secundaria;1.99;2.51;0.76;0.74;6.01
129;176001001681;ALBERTO CARVAJAL BORRERO;8;2015;Media;0.24;2.29;1.75;N.R;4.29
133;176001004329;EVARISTO GARCIA ;8;2015;Basica primaria;1.56;2.39;0.8;0.75;5.52
134;176001004329;EVARISTO GARCIA ;8;2015;Basica Secundaria;0.07;2.17;0.63;0.77;3.65
135;176001004329;EVARISTO GARCIA ;8;2015;Media;1.14;2.24;1.77;N.R;5.16
139;176001001826;JOSE MANUEL SAAVEDRA GALINDO;8;2015;Basica primaria;0;2.4;0.81;0.73;3.95
140;176001001826;JOSE MANUEL SAAVEDRA GALINDO;8;2015;Basica Secundaria;1.52;2.33;0.75;0.75;5.36
141;176001001826;JOSE MANUEL SAAVEDRA GALINDO;8;2015;Media;3.08;2.43;1.7;N.R;7.21
145;176001003586;JUAN DE AMPUDIA;8;2015;Basica primaria;1.69;2.56;0.98;0.74;5.98
146;176001003586;JUAN DE AMPUDIA;8;2015;Basica Secundaria;0.02;2.57;0.85;0.73;4.18
147;176001003586;JUAN DE AMPUDIA;8;2015;Media;0.02;2.4;1.67;N.R;4.11
151;176001022360;LAS AMERICAS ;8;2015;Basica primaria;2.5;2.73;0.85;0.73;6.83
152;176001022360;LAS AMERICAS ;8;2015;Basica Secundaria;1.51;2.51;0.74;0.74;5.52
157;176001006071;SANTA FE;8;2015;Basica primaria;0.28;2.45;0.82;0.76;4.33
158;176001006071;SANTA FE;8;2015;Basica Secundaria;0.51;2.26;0.76;0.74;4.29
159;176001006071;SANTA FE;8;2015;Media;0.87;2.26;1.5;N.R;4.64
163;176001001800;VILLACOLOMBIA;8;2015;Basica primaria;2.37;2.66;0.92;0.73;6.71
164;176001001800;VILLACOLOMBIA;8;2015;Basica Secundaria;3.04;2.81;0.77;0.75;7.38
165;176001001800;VILLACOLOMBIA;8;2015;Media;3.07;2.62;1.69;N.R;7.39
169;176001001753;ANTONIO JOSE CAMACHO;9;2015;Basica primaria;0;N.R;0.85;0.74;1.59
170;176001001753;ANTONIO JOSE CAMACHO;9;2015;Basica Secundaria;1.5;2.5;0.73;0.74;5.49
171;176001001753;ANTONIO JOSE CAMACHO;9;2015;Media;3.07;2.56;1.79;N.R;7.43
175;176001001702;GENERAL ALFREDO VASQUEZ COBO;9;2015;Basica primaria;3.1;2.69;0.79;0.75;7.36
176;176001001702;GENERAL ALFREDO VASQUEZ COBO;9;2015;Basica Secundaria;1.68;2.38;0.72;0.75;5.55
177;176001001702;GENERAL ALFREDO VASQUEZ COBO;9;2015;Media;0.39;2.36;1.74;N.R;4.49
181;176001005368;REPUBLICA DE ARGENTINA;9;2015;Basica primaria;0.99;2.37;0.79;0.74;4.91
182;176001005368;REPUBLICA DE ARGENTINA;9;2015;Basica Secundaria;0.39;2.18;0.57;N.R;3.14
183;176001005368;REPUBLICA DE ARGENTINA;9;2015;Media;1;2.3;1.21;N.R;4.52
187;176001008642;CARLOS HOLGUIN LLOREDA;10;2015;Basica primaria;1.67;2.52;0.95;0.74;5.89
188;176001008642;CARLOS HOLGUIN LLOREDA;10;2015;Basica Secundaria;1.58;2.38;0.87;0.75;5.6
189;176001008642;CARLOS HOLGUIN LLOREDA;10;2015;Media;0;2.33;1.75;N.R;4.08
193;176001005716;JOAQUIN DE CAYZEDO Y CUERO;10;2015;Basica primaria;2.27;2.55;0.8;0.74;6.38
194;176001005716;JOAQUIN DE CAYZEDO Y CUERO;10;2015;Basica Secundaria;1.53;2.55;0.75;0.74;5.58
195;176001005716;JOAQUIN DE CAYZEDO Y CUERO;10;2015;Media;3.1;2.45;1.66;N.R;7.23
199;176001007166;JOSE MARIA CARBONELL ;10;2015;Basica primaria;2.25;2.72;0.83;0.73;6.54
200;176001007166;JOSE MARIA CARBONELL ;10;2015;Basica Secundaria;1.52;2.7;0.85;0.74;5.82
201;176001007166;JOSE MARIA CARBONELL ;10;2015;Media;3.17;2.63;1.64;N.R;7.45
205;176001001796;JOSE MARIA VIVAS BALCAZAR;10;2015;Basica primaria;2.26;2.78;0.84;0.75;6.65
206;176001001796;JOSE MARIA VIVAS BALCAZAR;10;2015;Basica Secundaria;0;2.48;0.67;0.75;3.91
207;176001001796;JOSE MARIA VIVAS BALCAZAR;10;2015;Media;3.15;2.56;1.46;N.R;7.17
211;176001004531;NORMAL SUPERIOR SANTIAGO DE CALI;10;2015;Basica primaria;0;N.R;0.91;0.75;1.67
212;176001004531;NORMAL SUPERIOR SANTIAGO DE CALI;10;2015;Basica Secundaria;1.5;2.51;0.85;0.74;5.61
213;176001004531;NORMAL SUPERIOR SANTIAGO DE CALI;10;2015;Media;3.08;2.54;1.85;N.R;7.48
217;176001020359;RAFAEL NAVIA VARON;10;2015;Basica primaria;1.77;2.71;0.87;0.75;6.12
218;176001020359;RAFAEL NAVIA VARON;10;2015;Basica Secundaria;3.02;2.61;0.87;0.75;7.26
219;176001020359;RAFAEL NAVIA VARON;10;2015;Media;3.21;2.52;1.8;N.R;7.54
223;176001029411;AGUSTIN NIETO CABALLERO;11;2015;Basica primaria;1.9;2.71;0.85;0.74;6.21
224;176001029411;AGUSTIN NIETO CABALLERO;11;2015;Basica Secundaria;0.02;2.29;0.68;0.76;3.77
225;176001029411;AGUSTIN NIETO CABALLERO;11;2015;Media;3;2.42;1.39;N.R;6.81
229;176001008791;BOYACA;11;2015;Basica primaria;0.15;2.24;0.82;0.73;3.94
230;176001008791;BOYACA;11;2015;Basica Secundaria;0.16;2.21;0.7;0.74;3.82
231;176001008791;BOYACA;11;2015;Media;0.37;2.25;1.75;N.R;4.39
235;176001005805;CIUDAD MODELO;11;2015;Basica primaria;0;1.23;0.96;0.74;2.93
236;176001005805;CIUDAD MODELO;11;2015;Basica Secundaria;0.38;2.27;0.84;0.76;4.26
237;176001005805;CIUDAD MODELO;11;2015;Media;0.03;2.3;1.84;N.R;4.18
241;176001005341;COMERCIAL CIUDAD DE CALI;11;2015;Basica primaria;1.62;2.6;0.85;0.85;5.83
242;176001005341;COMERCIAL CIUDAD DE CALI;11;2015;Basica Secundaria;0;2.27;0.87;0.75;3.9
243;176001005341;COMERCIAL CIUDAD DE CALI;11;2015;Media;0.42;2.14;1.77;N.R;4.34
247;176001002881;DIEZ DE MAYO;11;2015;Basica primaria;1.01;2.43;0.81;0.73;5
248;176001002881;DIEZ DE MAYO;11;2015;Basica Secundaria;0.5;2.42;0.78;0.73;4.43
249;176001002881;DIEZ DE MAYO;11;2015;Media;0;2.35;1.63;N.R;3.99
253;176001006119;GENERAL FRANCISCO DE PAULA SANTANDER;11;2015;Basica primaria;0.7;2.2;0.81;0.75;4.48
254;176001006119;GENERAL FRANCISCO DE PAULA SANTANDER;11;2015;Basica Secundaria;0.24;2.11;0.7;0.74;3.81
255;176001006119;GENERAL FRANCISCO DE PAULA SANTANDER;11;2015;Media;0.06;2.3;1.76;N.R;4.13
259;176001005121;VILLA DEL SUR;11;2015;Basica primaria;1.3;2.45;0.85;0.74;5.34
260;176001005121;VILLA DEL SUR;11;2015;Basica Secundaria;1.51;2.53;0.59;0.75;5.39
261;176001005121;VILLA DEL SUR;11;2015;Media;3.06;2.43;1.74;N.R;7.24
265;176001002911;EVA RIASCOS PLATA;12;2015;Basica primaria;1.57;2.43;0.97;0.75;5.74
266;176001002911;EVA RIASCOS PLATA;12;2015;Basica Secundaria;0;2.04;0.93;0.76;3.74
267;176001002911;EVA RIASCOS PLATA;12;2015;Media;0.6;2.35;1.81;N.R;4.77
271;176001003918;JUAN XXIII;12;2015;Basica primaria;1.95;2.53;0.82;0.74;6.05
272;176001003918;JUAN XXIII;12;2015;Basica Secundaria;0.4;2.16;0.68;0.74;3.99
273;176001003918;JUAN XXIII;12;2015;Media;0;2.19;1.71;N.R;3.9
277;176001003951;JULIO CAICEDO Y TELLEZ;12;2015;Basica primaria;1.18;2.44;0.87;0.75;5.26
278;176001003951;JULIO CAICEDO Y TELLEZ;12;2015;Basica Secundaria;1.72;2.54;0.81;0.77;5.86
279;176001003951;JULIO CAICEDO Y TELLEZ;12;2015;Media;0.68;2.37;1.89;N.R;4.95
283;176001002989;MARICE SINISTERRA;12;2015;Basica primaria;1.47;2.28;0.86;0.75;5.37
284;176001002989;MARICE SINISTERRA;12;2015;Basica Secundaria;0;1.9;0.73;N.R;2.64
285;176001002989;MARICE SINISTERRA;12;2015;Media;0;2.09;1.76;N.R;3.85
289;176001002555;TECNICA COMERCIAL HERNANDO NAVIA VARON;12;2015;Basica primaria;1.09;2.39;0.87;0.75;5.11
290;176001002555;TECNICA COMERCIAL HERNANDO NAVIA VARON;12;2015;Basica Secundaria;0.66;2.23;0.83;0.75;4.49
291;176001002555;TECNICA COMERCIAL HERNANDO NAVIA VARON;12;2015;Media;0.17;2.19;1.63;N.R;4
295;176001003161;BARTOLOME LOBOGUERRERO;13;2015;Basica primaria;0;2.4;0.9;0.75;4.06
296;176001003161;BARTOLOME LOBOGUERRERO;13;2015;Basica Secundaria;0;2.1;0.88;0.74;3.73
297;176001003161;BARTOLOME LOBOGUERRERO;13;2015;Media;0.35;2.31;1.94;N.R;4.6
301;176001007115;EL DIAMANTE;13;2015;Basica primaria;0;2.25;0.83;0.75;3.84
302;176001007115;EL DIAMANTE;13;2015;Basica Secundaria;0.01;2.22;0.7;0.74;3.68
307;176001020693;HUMBERTO JORDAN MAZUERA;13;2015;Basica primaria;0.6;2.22;0.84;0.76;4.43
308;176001020693;HUMBERTO JORDAN MAZUERA;13;2015;Basica Secundaria;0;1.96;0.79;0.75;3.52
309;176001020693;HUMBERTO JORDAN MAZUERA;13;2015;Media;1.44;2.25;1.73;N.R;5.44
313;176001024273;JESUS VILLAFANE FRANCO;13;2015;Basica primaria;1.06;2.27;0.74;0.73;4.82
314;176001024273;JESUS VILLAFANE FRANCO;13;2015;Basica Secundaria;0.71;2.05;0.71;0.76;4.25
315;176001024273;JESUS VILLAFANE FRANCO;13;2015;Media;1.67;2.25;1.82;N.R;5.75
319;176001032063;LUZ HAYDEE GUERRERO;13;2015;Basica primaria;0;2.22;0.91;0.74;3.89
320;176001032063;LUZ HAYDEE GUERRERO;13;2015;Basica Secundaria;1.52;2.5;0.74;0.75;5.52
321;176001032063;LUZ HAYDEE GUERRERO;13;2015;Media;3.01;2.34;1.98;N.R;7.35
325;176001025946;SANTA ROSA ;13;2015;Basica primaria;0.79;2.31;0.86;0.75;4.72
326;176001025946;SANTA ROSA ;13;2015;Basica Secundaria;0.01;1.97;0.7;0.75;3.44
327;176001025946;SANTA ROSA ;13;2015;Media;0.38;2.07;1.83;N.R;4.29
331;176001017374;GABRIELA MISTRAL;14;2015;Basica primaria;0.24;2.07;0.93;0.73;3.99
332;176001017374;GABRIELA MISTRAL;14;2015;Basica Secundaria;0;1.87;0.92;0.75;3.55
333;176001017374;GABRIELA MISTRAL;14;2015;Media;0.42;2.19;1.87;N.R;4.49
337;176001043791;INSTITUCION EDUCATIVA NUEVO LATIR;14;2015;Basica primaria;0.33;2.23;0.88;0.74;4.2
338;176001043791;INSTITUCION EDUCATIVA NUEVO LATIR;14;2015;Basica Secundaria;0.38;2.11;0.82;0.75;4.09
339;176001043791;INSTITUCION EDUCATIVA NUEVO LATIR;14;2015;Media;0.68;2.18;1.72;N.R;4.58
343;176001014359;LA ANUNCIACION;14;2015;Basica primaria;0.09;2.24;0.88;0.74;3.95
344;176001014359;LA ANUNCIACION;14;2015;Basica Secundaria;0.56;2.13;0.73;0.74;4.19
345;176001014359;LA ANUNCIACION;14;2015;Media;1.15;2.2;1.71;N.R;5.07
349;176001027001;MONSENOR RAMON ARCILA;14;2015;Basica primaria;0;2.17;0.87;0.74;3.79
350;176001027001;MONSENOR RAMON ARCILA;14;2015;Basica Secundaria;0;2.08;0.9;0.75;3.74
351;176001027001;MONSENOR RAMON ARCILA;14;2015;Media;0.66;2.24;1.89;N.R;4.8
355;176001028872;CARLOS HOLGUIN MALLARINO;15;2015;Basica primaria;0;1.74;0.79;0.74;3.27
356;176001028872;CARLOS HOLGUIN MALLARINO;15;2015;Basica Secundaria;0;1.72;0.68;0.74;3.16
357;176001028872;CARLOS HOLGUIN MALLARINO;15;2015;Media;1.16;2.23;1.59;N.R;4.99
361;176001015975;CIUDAD CORDOBA;15;2015;Basica primaria;0.34;2.26;0.76;0.73;4.1
362;176001015975;CIUDAD CORDOBA;15;2015;Basica Secundaria;0.07;2.07;0.65;0.74;3.54
367;176001016491;GABRIEL GARCIA MARQUEZ ;15;2015;Basica primaria;0.03;2.05;0.78;0.74;3.61
368;176001016491;GABRIEL GARCIA MARQUEZ ;15;2015;Basica Secundaria;0;2.07;0.72;0.75;3.54
369;176001016491;GABRIEL GARCIA MARQUEZ ;15;2015;Media;0.01;2.2;1.84;N.R;4.06
373;176001007131;CARLOS HOLMES TRUJILLO;16;2015;Basica primaria;0;2.16;0.86;0.74;3.77
374;176001007131;CARLOS HOLMES TRUJILLO;16;2015;Basica Secundaria;0.42;1.96;0.76;0.76;3.91
375;176001007131;CARLOS HOLMES TRUJILLO;16;2015;Media;0;2.15;1.74;N.R;3.9
379;176001004256;CRISTOBAL COLON;16;2015;Basica primaria;1.09;2.31;0.92;0.76;5.1
380;176001004256;CRISTOBAL COLON;16;2015;Basica Secundaria;0.59;2.08;0.88;0.74;4.3
381;176001004256;CRISTOBAL COLON;16;2015;Media;0.04;2.16;1.88;N.R;4.09
385;176001028970;DONALD RODRIGO TAFUR;16;2015;Basica primaria;0.59;2.43;0.8;0.73;4.57
386;176001028970;DONALD RODRIGO TAFUR;16;2015;Basica Secundaria;0.07;2.33;0.66;0.74;3.81
387;176001028970;DONALD RODRIGO TAFUR;16;2015;Media;0.9;2.3;1.63;N.R;4.85
391;176001006356;LIBARDO MADRID VALDERRAMA;16;2015;Basica primaria;0.13;2.31;0.87;0.74;4.06
392;176001006356;LIBARDO MADRID VALDERRAMA;16;2015;Basica Secundaria;0;2.03;0.71;0.74;3.49
393;176001006356;LIBARDO MADRID VALDERRAMA;16;2015;Media;0.93;2.23;1.75;N.R;4.92
397;176001040119;RODRIGO LLOREDA CAICEDO ;16;2015;Basica primaria;0;2.55;0.81;N.R;3.37
398;176001040119;RODRIGO LLOREDA CAICEDO ;16;2015;Basica Secundaria;0;2.19;0.78;N.R;2.97
399;176001040119;RODRIGO LLOREDA CAICEDO ;16;2015;Media;N.R;N.R;N.R;N.R;N.R
403;176001032055;IE TECNICO INDUSTRIAL COMUNA DIECISIETE;17;2015;Basica primaria;1.58;2.98;0.95;0.73;6.25
404;176001032055;IE TECNICO INDUSTRIAL COMUNA DIECISIETE;17;2015;Basica Secundaria;3.05;2.81;0.77;0.75;7.4
405;176001032055;IE TECNICO INDUSTRIAL COMUNA DIECISIETE;17;2015;Media;3;2.66;1.85;N.R;7.51
409;176001011163;ALVARO ECHEVERRY PEREA;18;2015;Basica primaria;0.11;2.48;0.88;N.R;3.48
410;176001011163;ALVARO ECHEVERRY PEREA;18;2015;Basica Secundaria;3.02;2.62;0.81;N.R;6.46
411;176001011163;ALVARO ECHEVERRY PEREA;18;2015;Media;3.07;2.43;1.83;N.R;7.34
415;176001012101;JUAN PABLO II;18;2015;Basica primaria;0;2.31;N.R;N.R;2.31
416;176001012101;JUAN PABLO II;18;2015;Basica Secundaria;0;2.24;N.R ;N.R;2.24
417;176001012101;JUAN PABLO II;18;2015;Media;0.84;2.26;N.R;N.R;3.11
421;176001014138;LA ESPERANZA;18;2015;Basica primaria;0.93;2.45;0.76;0.74;N.R
N/A;4.89;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
N/A;4.4;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
N/A;4.1;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
