﻿_id,TipodeContrato,NombreDeLaOrganización,Dirección,TipoDePoblaciónBeneficiada,NumeroDePoblaciónBeneficiada,EdadDePoblaciónBeneficiada,TipoDeServicio,Comuna
28,Comodato,Fundación Carvajal La Casona,Carrera 27 Calle 103 y 106,"Niños, Jovenes y Adultos",220 x dia,7 a 80,"Cursos Y Talleres a la Comunidad, educación de inclusión, ",14
29,Comodato,Asojupemcali (Asociación Jubilados y Pensionados del Mucipio de Cali),Carrera 8 No 19-35,Adultos mayores y jubilados,200,65 A 90,"Representación, Asesoria Juridica y ayuda solidaria",9
30,Comodato,Asorval (Asociación de Sordos del Valle),Calle 21 No 3-27,"Niños, Jovenes y Adultos",150,2 a 18,"Integración social, Cursos de lengua de señas y cursos de Modisteria.",3
31,Comodato,Hogar Grupal Mi Nuevo Hogar,Carrera 27D No 94-03,Niños,62,18 MESES Y 5 AÑOS,"Atención de niños con padres trabajadores, alimentacion y educacion.",14
32,Comodato,Colegio Comunal Nueva Granada,Carrera 40 No 14B-21,Niños y Jovenes,190,10 a 16,Educación secundaria,10
33,Comodato,Club del Municipio de Santiago de Cali,Carrera 121 No. 22B-129,"Niños, Jovenes y Adultos",300,0 a 80,Recreación,22
34,Comodato,Colegio Santa Isabel de Hungria,Calle 72L No 28B-1 ,Niños de jardin hasta grado 11,630,5 a 17,"Educación primaria, secundaria y refrigerio",13
35,Comodato,Corporación de la Tercera Edad,Avenida 2N No. 32A-05,"Niños, Jovenes y Adulto Mayor.",900,40 a 90,"Diversion, esparcimiento, alquiler de espacios y estadia",2
36,Comodato,Coproración La Tertulia,Avenida Colombia No 5-105 Oeste,"Niños, Jovenes y Adultos",2.000,5 a 80,"Talleres de arte, cine, fotografia, pintura, dibujo, exposiciones de obras y cinemateca",2
37,Comodato,Corporación Regional de Rehabilitación del Valle,Calle 30 No 36-05,"Niños, Jovenes y Adultos",350,0 a 80,"Trabajo social población con discapacidad y desplazados, Ademas con limitaciones psicosociales y biologicas.",11
38,Comodato,Corporación Vallenpaz,Calle 12 No. 1-06/16,"Niños, Jovenes y Adultos",200,0 a 80,Alimentación.,2
39,Comodato,Defensa Civil Eco Norte,Avenida 3CN No 63-00,"Niños, Jovenes y Adultos",100 x dia,0 a 100,"Cursos de Seguridad Esolar, capacitación brigadas de emergencia y atención inmediata de desastres",2
40,Comodato,Defensa Civil Barrio San Carlos Y Aledaños,Calle 31A No. 33A-14,"Niños, Jovenes y Adultos",150 x dia,0 a 100,"Cursos de Seguridad Esolar, capacitación brigadas de emergencia y atención inmediata de desastres",11
41,Comodato,Defensa Civil - Jorge Eliecer Gaitan,Calle 71A No. 1H-106,"Niños, Jovenes y Adultos",100 x dia,0 a 100,"Cursos de Seguridad Esolar, capacitación brigadas de emergencia y atención inmediata de desastres",6
42,Comodato,Defensa Civil Unión de Vivienda Popular,Carrera 41F No 39-00,"Niños, Jovenes y Adultos",100 x dia,0 a 100,"Cursos de Seguridad Esolar, capacitación brigadas de emergencia y atención inmediata de desastres",16
43,Comodato,Colegio Madre Siffredi Fe Y Alegria,Carrera 39E No 54-02,Niños y Jovenes,860,5 a 17,Educación Primaria y Secundaria,15
44,Comodato,Proartes,Carrera 5 No 7-02,"Niños, Jovenes y Adultos",400,5 a 80,Promoción de la Cultura en todas las manifestaciones y educación musical en sectores vulnerables,3
45,Comodato,Sindimunicipios (Sindicato Empleados Publicos Y Trabajadores Oficiales de los Municipios Departamento del Valle del Cauca,Calle 14N No. 6N-25 OF. 803 Edif. San Marino,Adultos mayores y jubilados,200,30 a 90,"Representación, Asesoria Juridica y ayuda solidaria",7
46,Comodato,Bomberos de La Flora,Calle 62N No 3BIS-12,"Niños, Jovenes y Adultos",10.000,0 a 100,"Gestión integral del riesgo contra incendio y eventos masivos, comercialización de equipos de seguridad, protección del ambiente, formación técnica y operativa en emergencias",2
47,Comodato,Bomberos Siloe, Diagonal 51 Oeste No 1B-57,"Niños, Jovenes y Adultos",25.000,0 a 100,"Gestión integral del riesgo contra incendio y eventos masivos, comercialización de equipos de seguridad, protección del ambiente, formación técnica y operativa en emergencias",19
48,Comodato,Bomberos Villa del Sur,Calle 27 No 44-00,"Niños, Jovenes y Adultos",5.000,0 a 100,"Gestión integral del riesgo contra incendio y eventos masivos, comercialización de equipos de seguridad, protección del ambiente, formación técnica y operativa en emergencias",11
49,Comodato,Fundación El Refugio,Calle 1B No 66B-30,"Niños, Jovenes y Adultos",100,0 a 100,Area de Conservación de Bosque con Flora y 27 especies de Fauna,19
50,Comodato,Asociación Grupos para La Tercera Edad Las Ceibas,CALLE 69 No. 7S-09,Adultos mayores de ambos sexos,80,45 a 80,"Clases de danzas, manualidades y actividades ludicas",7
