﻿_id,barrio,comuna,este,id,id2,id_arbol,id_arbol_1,nombre_bar,nombre_c_1,nombre_com,norte,observacio,placa,placa_cens
43,207,2,-76.53205443460,0207G31071295,0,71295,71295,Granada,ND,Ceiba. Bonga,3.45947399341,ND,0,71295
44,207,2,-76.53138557960,0207G31072010,0,72010,72010,Granada,ND,Ceiba. Bonga,3.45987014057,ND,0,72010
45,207,2,-76.53188745940,0207G32071296,0,71296,71296,Granada,ND,Ceiba. Bonga,3.45970666265,ND,0,71296
46,207,2,-76.53183963340,0207G32071297,0,71297,71297,Granada,ND,Ceiba. Bonga,3.45977861694,ND,0,71297
47,207,2,-76.53174761120,0207G34071420,0,71420,71420,Granada,ND,Ceiba. Bonga,3.46018414028,ND,0,71420
48,209,2,-76.52658376040,0209G29056992,0,56992,56992,San Vicente,ND,Sam?n. Genizaro,3.47220120627,ND,0,56992
49,209,2,-76.52637621150,0209G29056995,0,56995,56995,San Vicente,ND,Ceiba. Bonga,3.47271598999,ND,0,56995
50,209,2,-76.52616928950,0209G29057040,0,57040,57040,San Vicente,ND,Sam?n. Genizaro,3.47354601099,ND,0,57040
51,209,2,-76.52674805650,0209G30066638,0,66638,66638,San Vicente,ND,Sam?n. Genizaro,3.47178406096,ND,0,66638
52,209,2,-76.52705338790,0209G30066641,0,66641,66641,San Vicente,ND,Sam?n. Genizaro,3.47133426259,ND,0,66641
53,209,2,-76.52762646580,0209G30066653,0,66653,66653,San Vicente,ND,Sam?n. Genizaro,3.47037848676,ND,0,66653
54,209,2,-76.52815087210,0209G30066657,0,66657,66657,San Vicente,ND,Sam?n. Genizaro,3.46955281001,ND,0,66657
55,209,2,-76.52839249010,0209G30066724,0,66724,66724,San Vicente,ND,Sam?n. Genizaro,3.46909980878,ND,0,66724
56,209,2,-76.52975881170,0209G30070315,0,70315,70315,San Vicente,ND,Sam?n. Genizaro,3.46724960271,ND,0,70315
57,209,2,-76.52513035370,0209G35075834,0,75834,75834,San Vicente,ND,Cobre,3.46281812084,ND,0,75834
58,209,2,-76.52401341170,0209G35079005,0,79005,79005,San Vicente,ND,Africano. Arbol Salchicha,3.46510623508,ND,0,79005
59,210,2,-76.52927809380,0210G28055134,0,55134,55134,Santa M?nica,ND,Caucho. Caucho de la India,3.47112929079,ND,0,55134
60,210,2,-76.52946712860,0210G28055144,0,55144,55144,Santa M?nica,ND,Acacia rubinia,3.47134995833,ND,0,55144
61,210,2,-76.52641546020,0210G28077777,0,77777,77777,Santa M?nica,ND,Sam?n. Genizaro,3.47316029279,ND,0,77777
62,210,2,-76.52832062420,0210G29074543,0,74543,74543,Santa M?nica,ND,Acacia rubinia,3.47090600512,ND,0,74543
63,210,2,-76.52802987870,0210G30077913,0,77913,77913,Santa M?nica,ND,Sam?n. Genizaro,3.46994267131,ND,0,77913
64,212,2,-76.52369843090,0212G20063798,0,63798,63798,La Flora,ND,Ceiba. Bonga,3.48118918907,ND,0,63798
65,212,2,-76.52461915520,0212G20073676,0,73676,73676,La Flora,ND,Caobo,3.48363494235,ND,0,73676
66,212,2,-76.52548698590,0212G23056909,0,56909,56909,La Flora,ND,Ceiba. Bonga,3.47708528964,ND,0,56909
67,215,2,-76.52948341930,0215G18073411,0,73411,73411,El Bosque,ND,Ceiba. Bonga,3.48614757503,ND,0,73411
68,217,2,-76.50775515150,0217G10072562,0,72562,72562,Ciudad de Los Alamos,ND,Ceiba. Bonga,3.48956315379,ND,0,72562
69,294,2,-76.52184958940,0294G20065556,0,65556,65556,Vipasa,ND,Pi?on de oreja. Orejero,3.48095090065,ND,0,65556
70,298,2,-76.52310896040,0298G22069494,0,69494,69494,Area en Desarrollo - Parque del Amor,ND,Ceiba. Bonga,3.49412946301,ND,0,69494
71,308,3,-76.53588109300,0308G02000807,36846,7968,42939,La Merced,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.45233759091,Plaqueteado,42939,42939
72,308,3,-76.53569278300,0308G02000808,36847,7969,44833,La Merced,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.45242845536,Plaqueteado,44833,44833
73,308,3,-76.53529625620,0308G02000823,36862,7984,47350,La Merced,Saman. Genizaro,Sam?n. Genizaro,3.45264354125,Plaqueteado,47350,47350
74,311,3,-76.53391413240,0311G02000865,37221,8026,47317,San Pedro,Acacia negra. Acacia ferruginea,Acacia negra. acacia ferruginea,3.45322592907,Plaqueteado,47317,47317
75,316,3,-76.54682545770,0316G02001400,39289,8561,41357,Acueducto San Antonio,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.44457704546,Plaqueteado,41357,41357
76,315,3,-76.54817084040,0315G02001563,38729,8724,41327,Navarro - La Chanca,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.44400781779,Plaqueteado,41327,41327
77,316,3,-76.54651108910,0316G02001687,39541,8848,41811,Acueducto San Antonio,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.44788922218,Plaqueteado,41811,41811
78,306,3,-76.53641208150,0306G03001296,36531,15570,44776,San Juan Bosco,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.44221854721,Plaqueteado,44776,44776
79,312,3,-76.52306544620,0312G04000579,37925,22041,45902,San Nicol?s,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.45582228585,Plaqueteado,45902,45902
80,315,3,-76.54389156370,0315G04001087,38771,22548,43553,Navarro - La Chanca,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.44308267628,Plaqueteado,43553,43553
81,301,3,-76.54517031540,0301G04001202,34587,22662,43676,El Nacional,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.44323016171,Plaqueteado,43676,43676
82,311,3,-76.53246665930,0311G05000765,37253,29324,43107,San Pedro,Palma Sancona,Palma Sancona,3.45178337816,Plaqueteado,43107,43107
83,311,3,-76.53246664930,0311G05000801,37289,29360,43133,San Pedro,Palma real de Cuba,Palma Real. Palma Real de Cuba. Palma Botella,3.45211670153,Plaqueteado,43133,43133
84,311,3,-76.53246666380,0311G05000841,37329,29400,43181,San Pedro,Palma real de Cuba,Palma Real. Palma Real de Cuba. Palma Botella,3.45193331038,Plaqueteado,43181,43181
85,311,3,-76.53261662500,0311G05000885,37373,29444,46124,San Pedro,Palma Sancona,Palma Sancona,3.45154997532,Plaqueteado,46124,46124
86,311,3,-76.53185000430,0311G05000974,37462,29533,46672,San Pedro,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.45501669345,Plaqueteado,46672,46672
87,311,3,-76.53181665950,0311G05000982,37470,29541,46680,San Pedro,Palma botella. Palma imperial. Mapora,Mapora. Palma botella. Palma imperial,3.45541664412,Plaqueteado,46680,46680
88,311,3,-76.53156664310,0311G05001000,37488,29559,46700,San Pedro,Ceiba de agua. Tronador. Mil pesos,Ceiba de Agua. Tronador. Mil Pesos,3.45561671087,Plaqueteado,46700,46700
89,311,3,-76.53126666720,0311G05001021,37509,29580,46727,San Pedro,Saman. Genizaro,Sam?n. Genizaro,3.45600004938,Plaqueteado,46727,46727
90,316,3,-76.54506596380,0316G05001601,40010,30112,41813,Acueducto San Antonio,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Sam?n. Genizaro,3.44737594620,Plaqueteado,41813,41813
91,307,3,-76.53210419420,0307G07000865,36739,43948,43882,Santa Rosa,Caucho glabrata,Caucho glabrata,3.44733973193,Plaqueteado,43882,43882
92,316,3,-76.54549237870,0316G07001601,40319,44684,41884,Acueducto San Antonio,Amarillon. Roble coral. Vara de leon,Amarillon. Roble coral. Vara de leon,3.44697078891,Plaqueteado,41884,41884
93,316,3,-76.54568025380,0316G07001602,40320,44685,41883,Acueducto San Antonio,Amarillon. Roble coral. Vara de leon,Amarillon. Roble coral. Vara de leon,3.44701176855,Plaqueteado,41883,41883
94,497,4,-76.50961114190,0497G35194037,0,194037,194037,La Alianza,ND,Ceiba. Bonga,3.47066295813,ND,0,194037
95,411,4,-76.51111355490,0411G33204288,0,204288,204288,Ignacio Rengifo,ND,Ceiba. Bonga,3.47139823840,ND,0,204288
96,404,4,-76.51043687640,0404G41209117,0,209117,209117,Las Delicas,ND,Ceiba. Bonga,3.46239189664,ND,0,209117
97,404,4,-76.51048530920,0404G41209121,0,209121,209121,Las Delicas,ND,Ceiba. Bonga,3.46251292001,ND,0,209121
98,594,5,-76.50008713630,0594G14180979,0,180979,180979,Los Parques Barranquilla,ND,Caucho incipida,3.47982205820,ND,0,180979
99,594,5,-76.49994452940,0594G14180982,0,180982,180982,Los Parques Barranquilla,ND,Caucho incipida,3.47992035730,ND,0,180982
100,501,5,-76.50097454430,0501G18184030,0,184030,184030,El Sena,ND,Ceiba. Bonga,3.46409437045,ND,0,184030
101,501,5,-76.50158347880,0501G33188687,0,188687,188687,El Sena,ND,Ceiba. Bonga,3.46667405049,ND,0,188687
102,501,5,-76.50152309100,0501G33188696,0,188696,188696,El Sena,ND,Ceiba. Bonga,3.46638328418,ND,0,188696
103,597,5,-76.49418160740,0597G18197146,0,197146,197146,Los Andes B - La Riviera,ND,Chocho rojo,3.47000560489,ND,0,197146
104,599,5,-76.49418034690,0599G19197221,0,197221,197221,Villa del Prado - El Guabito,ND,Sam?n. Genizaro,3.46457299498,ND,0,197221
105,598,5,-76.50048392980,0598G25197795,0,197795,197795,Torres de Comfandi,ND,Palma real. Palma real de cuba. Palma botella,3.47445995132,ND,0,197795
106,501,5,-76.50120956190,0501G21200094,0,200094,200094,El Sena,ND,Sam?n. Genizaro,3.46519702510,ND,0,200094
107,501,5,-76.50106276200,0501G21200098,0,200098,200098,El Sena,ND,Ceiba. Bonga,3.46464432344,ND,0,200098
108,702,7,-76.48194949730,0702G31209194,0,209194,209194,Alfonso Lopez II,ND,Sam?n. Genizaro,3.45710868893,ND,0,209194
109,702,7,-76.48255463020,0702G31209214,0,209214,209214,Alfonso Lopez II,ND,Sam?n. Genizaro,3.45718168420,ND,0,209214
110,702,7,-76.48223606950,0702G32211722,0,211722,211722,Alfonso Lopez II,ND,Sam?n. Genizaro,3.45717913254,ND,0,211722
111,702,7,-76.48294947790,0702G32211733,0,211733,211733,Alfonso Lopez II,ND,Sam?n. Genizaro,3.45722280639,ND,0,211733
112,711,7,-76.49000191650,0711G17215704,0,215704,215704,Base A?rea,ND,Sam?n. Genizaro,3.45420426739,ND,0,215704
113,710,7,-76.48691271900,0710G18225147,0,225147,225147,Las Ceibas,ND,Ceiba. Bonga,3.45268160245,ND,0,225147
114,902,9,-76.53643866420,0902G04000010,113080,21472,35109,Breta?a,Ficus benjamina. Caucho benjamin,Limon Swinglea. Swinglea,3.43675119453,Plaqueteado,35109,35109
115,901,9,-76.53674845110,0901G04000021,112744,21483,35120,Alameda,Ficus ovalis. Caucho ovalis,Ficus ovalis. Caucho ovalis,3.43712366088,Plaqueteado,35120,35120
116,901,9,-76.53659531600,0901G04000025,112746,21487,35123,Alameda,Ficus ovalis. Caucho ovalis,Ficus ovalis. Caucho ovalis,3.43739875123,Plaqueteado,35123,35123
117,1008,10,-76.53064379990,1008G26134099,0,134099,134099,Ol?mpico,ND,Ceiba de Agua. Tronador. Mil Pesos,3.42101402851,ND,0,134099
118,1014,10,-76.52880780380,1014G24149556,0,149556,149556,Colseguros Andes,ND,Ceiba. Bonga,3.42622696368,ND,0,149556
119,1009,10,-76.52652358910,1009G25152225,0,152225,152225,Crist?bal Col?n,ND,Sam?n. Genizaro,3.42808053752,ND,0,152225
120,1008,10,-76.53041305160,1008G26155626,0,155626,155626,Ol?mpico,ND,Ceiba de Agua. Tronador. Mil Pesos,3.42184675295,ND,0,155626
121,1014,10,-76.52986207050,1014G25171685,0,171685,171685,Colseguros Andes,ND,Sam?n. Genizaro,3.42769225728,ND,0,171685
122,1002,10,-76.52787741680,1002G35180224,0,180224,180224,El Guabal,ND,Ceiba. Bonga,3.41502681807,ND,0,180224
123,1010,10,-76.52893136370,1010G37180444,0,180444,180444,La Selva,ND,Ceiba. Bonga,3.41243733858,ND,0,180444
124,1105,11,-76.51894060740,1105G21157864,0,157864,157864,Urbanizaci?n Boyaca,ND,Ceiba. Bonga,3.42222398609,ND,0,157864
125,1110,11,-76.51554137890,1110G10170653,0,170653,170653,El Prado,ND,Ceiba. Bonga,3.43591390013,ND,0,170653
126,1496,14,-76.47980886560,1496G06005979,162132,41599,29319,Los Naranjos,Saman. Genizaro,Sam?n. Genizaro,3.43325295726,Plaqueteado,29319,29319
127,1697,16,-76.51764663940,1697G02005461,180289,12567,16942,Ciudad 2000,Guayacan rosado,Guayac?n rosado,3.39429111719,Plaqueteado,16942,16942
128,1697,16,-76.51767279190,1697G02005713,180538,12816,16936,Ciudad 2000,Aguacate,Aguacate,3.39419184086,Plaqueteado,16936,16936
129,1697,16,-76.51755254670,1697G02005715,180540,12818,16938,Ciudad 2000,Acacia roja. Flamboyan,Acacia roja. Flamboyan,3.39408162788,Plaqueteado,16938,16938
130,1601,16,-76.52076582380,1601G04005090,174264,26514,17937,Mariano Ramos,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.40688269940,Plaqueteado,17937,17937
131,1775,17,-76.52427004860,1775G43102398,0,102398,102398,Lili,ND,Sam?n. Genizaro,3.36355422409,ND,0,102398
132,1790,17,-76.54617619780,1790G42103499,0,103499,103499,El Gran Limonar,ND,Sam?n. Genizaro,3.39634141178,ND,0,103499
133,1790,17,-76.54620754090,1790G42103501,0,103501,103501,El Gran Limonar,ND,Ceiba. Bonga,3.39661859665,ND,0,103501
134,1790,17,-76.54629891660,1790G42103510,0,103510,103510,El Gran Limonar,ND,Bala de ca?on. Macaco,3.39753072280,ND,0,103510
135,1781,17,-76.54262544870,1781G29106222,0,106222,106222,Mayapan - Las Vegas,ND,Sam?n. Genizaro,3.37740479302,ND,0,106222
136,1781,17,-76.54288587940,1781G29106234,0,106234,106234,Mayapan - Las Vegas,ND,Sam?n. Genizaro,3.37802555706,ND,0,106234
137,1781,17,-76.54327616250,1781G29106262,0,106262,106262,Mayapan - Las Vegas,ND,Sam?n. Genizaro,3.37978598992,ND,0,106262
138,1781,17,-76.54396677910,1781G29106302,0,106302,106302,Mayapan - Las Vegas,ND,Amargo. Palo blanco,3.38275617852,ND,0,106302
139,1781,17,-76.54402723560,1781G29106303,0,106303,106303,Mayapan - Las Vegas,ND,Sam?n. Genizaro,3.38277863851,ND,0,106303
140,1783,17,-76.54164934770,1783G20108764,0,108764,108764,Ciudad Capri,ND,Ceiba. Bonga,3.38717763805,ND,0,108764
141,1783,17,-76.54165213880,1783G20108768,0,108768,108768,Ciudad Capri,ND,Sam?n. Genizaro,3.38733833340,ND,0,108768
142,1783,17,-76.54474555890,1783G18114005,0,114005,114005,Ciudad Capri,ND,Sam?n. Genizaro,3.38988383852,ND,0,114005
143,1783,17,-76.54495890990,1783G18114006,0,114006,114006,Ciudad Capri,ND,Ceiba. Bonga,3.39005061863,ND,0,114006
144,1781,17,-76.54427499080,1781G28114810,0,114810,114810,Mayapan - Las Vegas,ND,Sam?n. Genizaro,3.38370984121,ND,0,114810
145,1791,17,-76.54142788540,1791G30115125,0,115125,115125,Unicentro Cali,ND,Sam?n. Genizaro,3.37375989816,ND,0,115125
146,1791,17,-76.54123990900,1791G30117658,0,117658,117658,Unicentro Cali,ND,Sam?n. Genizaro,3.37343705001,ND,0,117658
147,1783,17,-76.54281323540,1783G18119194,0,119194,119194,Ciudad Capri,ND,Sam?n. Genizaro,3.38973193190,ND,0,119194
148,1783,17,-76.54365151580,1783G18121518,0,121518,121518,Ciudad Capri,ND,Sam?n. Genizaro,3.38975120580,ND,0,121518
149,1783,17,-76.54306090220,1783G18121562,0,121562,121562,Ciudad Capri,ND,Sam?n. Genizaro,3.38983968072,ND,0,121562
150,1783,17,-76.54413760140,1783G18121569,0,121569,121569,Ciudad Capri,ND,Ceiba. Bonga,3.38993016421,ND,0,121569
151,1790,17,-76.54557851090,1790G17127850,0,127850,127850,El Gran Limonar,ND,Cedro,3.39537085958,ND,0,127850
152,1790,17,-76.54574996380,1790G17130771,0,130771,130771,El Gran Limonar,ND,Caucho. Caucho de la India,3.39514732124,ND,0,130771
153,1783,17,-76.54241095490,1783G18130883,0,130883,130883,Ciudad Capri,ND,Ceiba. Bonga,3.38982656963,ND,0,130883
154,1783,17,-76.54245522240,1783G15130884,0,130884,130884,Ciudad Capri,ND,Ceiba. Bonga,3.38967123574,ND,0,130884
155,1783,17,-76.54233373390,1783G18130885,0,130885,130885,Ciudad Capri,ND,Sam?n. Genizaro,3.38968961601,ND,0,130885
156,1790,17,-76.54618679320,1790G19131020,0,131020,131020,El Gran Limonar,ND,Sam?n. Genizaro,3.39605385063,ND,0,131020
157,1790,17,-76.54609477080,1790G19131031,0,131031,131031,El Gran Limonar,ND,Sam?n. Genizaro,3.39550181588,ND,0,131031
158,1790,17,-76.54598231650,1790G19131040,0,131040,131040,El Gran Limonar,ND,Sam?n. Genizaro,3.39495971714,ND,0,131040
159,1790,17,-76.54591991540,1790G19131046,0,131046,131046,El Gran Limonar,ND,Sam?n. Genizaro,3.39454234882,ND,0,131046
160,1783,17,-76.54193872170,1783G22131268,0,131268,131268,Ciudad Capri,ND,Caucho. Caucho de la India,3.38933057114,ND,0,131268
161,1790,17,-76.54503868110,1790G19133488,0,133488,133488,El Gran Limonar,ND,Sam?n. Genizaro,3.39210613356,ND,0,133488
162,1703,17,-76.52021384800,1703G35134962,0,134962,134962,Ciudadela Comfandi,ND,Sam?n. Genizaro,3.38806861563,ND,0,134962
163,1783,17,-76.54466744220,1783G19135713,0,135713,135713,Ciudad Capri,ND,Sam?n. Genizaro,3.39204027625,ND,0,135713
164,1783,17,-76.54526385340,1783G19135750,0,135750,135750,Ciudad Capri,ND,Sam?n. Genizaro,3.39056714159,ND,0,135750
165,1783,17,-76.54200518380,1783G20135849,0,135849,135849,Ciudad Capri,ND,Sam?n. Genizaro,3.38906872328,ND,0,135849
166,1783,17,-76.54173851690,1783G20135865,0,135865,135865,Ciudad Capri,ND,Ca?afistulo,3.38931327827,ND,0,135865
167,1816,18,-76.54400513200,1816G29106316,0,106316,106316,Cuarteles de N?poles,ND,Sam?n. Genizaro,3.38206124616,ND,0,106316
168,1804,18,-76.54308429570,1804G29109541,0,109541,109541,Mel?ndez,ND,Sam?n. Genizaro,3.37818283377,ND,0,109541
169,1816,18,-76.54467780250,1816G28112148,0,112148,112148,Cuarteles de N?poles,ND,Sam?n. Genizaro,3.38576734310,ND,0,112148
170,1816,18,-76.54452496760,1816G28112156,0,112156,112156,Cuarteles de N?poles,ND,Sam?n. Genizaro,3.38485762467,ND,0,112156
171,1816,18,-76.54433788230,1816G29114805,0,114805,114805,Cuarteles de N?poles,ND,Sam?n. Genizaro,3.38372271697,ND,0,114805
172,1802,18,-76.54619967280,1802G19131032,0,131032,131032,Caldas,ND,Sam?n. Genizaro,3.39553831703,ND,0,131032
173,1801,18,-76.55046646050,1801G34271750,0,271750,271750,Buenos Aires,ND,Sam?n. Genizaro,3.39373595240,ND,0,271750
174,1801,18,-76.55042443580,1801G34271751,0,271751,271751,Buenos Aires,ND,Sam?n. Genizaro,3.39373945617,ND,0,271751
175,1896,18,-76.54472651370,1896G18276605,0,276605,276605,Sector Mel?ndez,ND,Ceiba. Bonga,3.37581818407,ND,0,276605
176,1815,18,-76.55047154900,1815G21289389,0,289389,289389,El Jord?n,ND,Algarrobo. Algarrobo pecueca. Pecueco,3.37499371337,ND,0,289389
177,1919,19,-76.55523177470,1919G38074780,0,74780,74780,Cuarto de Legua - Guadalupe,ND,Sam?n. Genizaro,3.40994450769,ND,0,74780
178,1916,19,-76.53626187270,1916G23077231,0,77231,77231,Los C?mbulos,ND,Palma de datil. Palma canaria,3.42081954832,ND,0,77231
179,1916,19,-76.53615893600,1916G23077232,0,77232,77232,Los C?mbulos,ND,Palma de datil. Palma canaria,3.42080502126,ND,0,77232
180,1916,19,-76.53608381520,1916G23077233,0,77233,77233,Los C?mbulos,ND,Palma de datil. Palma canaria,3.42077251444,ND,0,77233
181,1919,19,-76.55483865200,1919G38078059,0,78059,78059,Cuarto de Legua - Guadalupe,ND,Sam?n. Genizaro,3.40989573251,ND,0,78059
182,1919,19,-76.55290466810,1919G38078091,0,78091,78091,Cuarto de Legua - Guadalupe,ND,Sam?n. Genizaro,3.40973750876,ND,0,78091
183,1919,19,-76.55270554610,1919G38078093,0,78093,78093,Cuarto de Legua - Guadalupe,ND,Sam?n. Genizaro,3.40970611101,ND,0,78093
184,1919,19,-76.55113834010,1919G38078108,0,78108,78108,Cuarto de Legua - Guadalupe,ND,Sam?n. Genizaro,3.40955920741,ND,0,78108
185,1919,19,-76.55023981400,1919G38078117,0,78117,78117,Cuarto de Legua - Guadalupe,ND,Caucho. Caucho de la India,3.40942406349,ND,0,78117
186,1999,19,-76.54757417750,1999G40078335,0,78335,78335,U. D. A. Galindo Plaza de Toros,ND,Sam?n. Genizaro,3.40906548613,ND,0,78335
187,1999,19,-76.54779949520,1999G40078336,0,78336,78336,U. D. A. Galindo Plaza de Toros,ND,Sam?n. Genizaro,3.40907808997,ND,0,78336
