﻿_id,Contratos,InstitucionesEducativas,ConsumoAcueductoEnero,ConsumoAcueductoFebrero,ConsumoAcueductoMarzo,ConsumoAcueductoAbril,ConsumoAcueductoMayo,ConsumoAcueductoJunio,ConsumoAcueductoJulio,ConsumoAcueductoAgosto,PromedioConsumoAcueducto,ConsumoEnergiaEnero,ConsumoEnergiaFebrero,ConsumoEnergiaMarzo,ConsumoEnergiaAbril,ConsumoEnergiaMayo,ConsumoEnergiaJunio,ConsumoEnergiaJulio,ConsumoEnergiaAgosto,PromedioConsumoEnergia
30,1278275,I.E. VILLACARMELO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621,339,496,795,475,536,524,511,541
31,1278277,I.E. EL HORMIGUERO SEDE PANTANO DE VARGAS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1104,631,865,1493,634,702,702,685,876
32,1278278,I.E. NAVARRO SEDE JUAN DEL CORRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,380,265,267,423,280,270,268,256,308
33,1278279,I.E. EL HORMIGUERO SEDE ANTONIO VILLAVICENCIO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,454,572,589,978,718,670,652,697,662
34,1278282,I.E. PICHINDE SEDE SERGIO CANTILLO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,289,82,193,373,103,123,66,52,176
35,1278283,I.E. GOLONDRINAS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1500,870,1440,1980,1110,1020,930,1140,1264
36,1278285,I.E. MONTEBELLO  SEDE SAN PEDRO APOSTOL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,464,299,510,703,193,135,130,159,348
37,1278286,I.E. PANCE SEDE SANTO DOMINGO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,224,200,231,343,149,199,211,287,222
38,1278287,I.E. NAVARRO SEDE JUAN BAUTISTA DE LA SALLE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2149,1512,2417,2858,1465,1342,1283,1219,1861
39,1278288,I.E. EUSTAQUIO PALACIOS SEDE TULIO ENRIQUE TASCON,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,265,156,162,175,144,158,156,170,174
40,1278289,I.E. PANCE SEDE SATELITE SANTA LIBRADA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,801,659,711,1298,1460,1552,1464,1437,1135
41,1278292,I.E. LOS ANDES SEDE TIERRA DE HOMBRES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,345,470,581,580,328,347,313,327,423
42,1278293,I.E. LA PAZ VEREDA VILLA DEL ROSARIO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,693,310,433,656,485,538,479,431,513
43,1278294,I.E. PANCE SEDE SAN FRANCISCO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,331,283,241,323,289,304,348,299,303
44,1278295,I.E. LA PAZ SEDE SAGRADO CORAZON DE JESUS Y LA GRANJA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,438,59,310,497,264,241,211,204,289
45,1278297,I.E. INCOLBALLET,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3680,2200,3400,5320,2000,2000,1920,2560,2931
46,1278298,I.E. MONTEBELLO SEDE ANTONIO RICAURTE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2040,960,2340,3480,1500,1380,1380,1260,1869
47,1279508,COLEGIO DEPTAL JOSE MANUEL SAAVEDRA GALINDO SATELITE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,292,258,228,285,263,266,284,319,268
48,1300016,I.E. LA LEONERA SEDE JORGE ELIECER GAITAN,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,218,76,177,226,166,207,200,176,181
49,1300083,I.E. EUSTAQUIO PALACIOS SEDE LUIS LOPEZ DE MESA,72,129,135,120,315,315,175,0,198,592,469,322,540,431,420,445,422,460
50,1300091,I.E. TEC. IND. MULTIPROPOSITO SEDE JORGE ELIECER GONZALES RUBIO,46,12,30,49,6,6,6,5,18,761,433,476,637,380,353,350,268,484
51,1300093,I.E. EUSTAQUIO PALACIOS SEDE FRAY CRISTOBAL DE TORRES,300,300,300,300,300,300,300,300,300,843,526,750,1014,611,577,524,488,692
52,1300094,I.E. EUSTAQUIO PALACIOS SEDE SOFIA CAMARGO DE LLERAS,67,31,49,56,37,24,32,19,38,575,499,523,633,518,546,549,446,549
53,1300098,I.E. JUANA DE CAICEDO Y CUERO SEDE ANTONIA SANTOS,445,415,396,457,414,434,420,422,423,541,418,499,597,141,148,166,156,359
54,1300100,I.E. TEC. IND. MULTIPROPOSITO SEDE LUIS ALBERTO ROSALES,81,44,80,114,63,64,63,60,71, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
55,1300114,I.E. POLITECNICO MUNICIPAL SEDE CENTRAL,859,875,897,875,875,874,876,499,879,6699,6699,8200,7947,7590,5720,5500,5280,6908
56,1300139,I.E. ISAIAS GAMBOA,258,220,124,246,44,44,42,91,120,434,402,479,538,610,630,619,574,530
57,1300142,I.E. ULPIANO LLOREDA,265,166,279,398,151,125,110,205,205, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
58,1300144,I.E. ANA MARIA LLOREDA ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1056,751,973,1126,767,739,642,710,865
59,1300148,I.E. JOSE HOLGUIN GARCES SEDE JOSE ACEVEDO Y GOMEZ,37,15,6,20,1,5,4,9,9,835,376,804,1217,577,558,504,478,696
60,1300206,I.E. NORMAL SUP. LOS FARALLONES SEDE MANUEL SINISTERRA PATIÑO,113,105,14,91,9,9,4,4,39,700,594,312,725,316,316,244,236,458
61,1300212,I.E. NORMAL SUP. LOS FARALLONES SEDE MARTIN RESTREPO MEJIA,176,72,134,319,150,103,89,94,145,136,96,127,163,43,163,100,100,118
62,1300217,I.E. JUAN PABLO II SEDE PORTETE DE TARQUI,236,54,209,283,28,57,35,17,111,2410,1424,3036,3648,1341,1316,1057,995,2033
63,1300218,I.E. LA ESPERANZA SEDE MONSEÑOR LUIS ADRIANO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,503,296,536,826,446,409,305,322,474
64,1300219,I.E. LA ESPERANZA SEDE CENTRAL,39,7,36,83,36,37,42,49,40,782,380,1290,1852,384,355,394,373,777
65,1300224,I.E. FRANCISCO JOSE DE CALDAS,135,114,129,147,115,115,85,100,118,764,591,606,782,586,571,519,536,631
66,1300247,I.E. ESCUELA NORMAL SUP. FARALLONES DE CALI SEDE CLUB NOEL,48,26,40,52,27,24,23,21,32,540,426,478,639,486,491,524,513,512
67,1300254,I.E. PEDRO ANTONIO MOLINA SEDE ATANASIO GIRARDOT,157,145,150,160,160,157,114,114,148,1283,1018,1437,1425,1353,1333,1308,1312,1308
68,1300266,I.E. LICEO DEPARTAMENTAL SEDE LA PRESENTACIÓN,14,6,19,28,10,8,6,5,13,785,652,674,977,432,374,293,307,598
69,1300320,I.E. JUANA DE CAICEDO Y CUERO SEDE SIMON BOLIVAR,73,54,72,75,27,26,26,40,47,703,514,623,836,486,430,384,402,568
70,1300333,I.E. JOAQUIN CAICEDO Y CUERO SEDE CAMILO TORRES,6,14,23,61,51,36,32,36,36,915,842,928,1132,797,856,883,856,908
71,1300380,I.E. TEC. IND. PEDRO ANTONIO MOLINA SEDE TRES DE JULIO,184,89,154,190,94,83,82,111,115,1390,1053,1299,2064,1256,1169,1108,950,1334
72,1300387,I.E. TECNICO INDUSTRIAL PEDRO ANTONIO MOLINA SEDE SAN JORGE,37,16,35,44,60,21,11,5,31,1451,765,1149,1566,766,849,785,735,1047
73,1300389,I.E. TEC. IND. PEDRO A. MOLINA SEDE INMECULADA CONCEPCIÓN,67,49,137,142,32,25,41,48,71,1074,1468,1451,1489,848,768,826,854,1132
74,1300391,"I.E. TEC, IND. PEDRO ANTONIO MOLINA SEDE LOS VENCEDORES",52,47,62,58,21,12,30,38,38,1371,655,1361,2096,1176,630,660,1096,1136
75,1300397,I.E. INEM JORGE ISAAC SEDE PABLO EMILIO CAICEDO,195,195,195,195,195,0,0,0,130,540,0,0,536,0,0,0,0,154
76,1300430,I.E. COMERCIAL VILLA DEL SUR ,108,558,161,154,128,118,85,66,201,3375,1891,3573,4921,2281,2029,2446,2229,2931
77,1300459,I.E. SANTO TOMAS DE AQUINO,111,77,159,157,105,114,73,40,114,888,712,848,1145,714,720,651,624,811
78,1300464,I.E. 20 DE JULIO SEDE CRISTINA SERRANO ,223,161,186,258,163,171,153,165,182,300,262,374,389,147,141,137,41,250
79,1300468,I.E. JOSE ANTONIO GALAN  SEDE PRINCIPAL,232,41,286,345,17,176,107,71,162,2653,1627,2264,3025,1818,1819,1538,1535,2106
80,1300469,I.E. TEC. IND. 20 DE JULIO SEDE FRAY JOSE IGNACIO RENGIFO,187,90,115,197,97,121,103,134,121,1556,803,1845,2479,997,932,720,773,1333
81,1300476,I.E. GUILLERMO VALENCIA SEDE 21 DE SEPTIEMBRE ,26,26,33,27,28,28,29,33,29,367,270,247,292,303,298,261,273,291
82,1300477,I.E. ABSALON FERNANDEZ DE SOTO,2,1,1,2,3,6,38,5,9,8,8,8,8,0,8,10,10,7
83,1300480,I.E. INEM JORGE ISAACS SEDE CENTRO EDUCATIVO DEL NORTE,5,4,5,5,3,3,3,3,4,0,485,0,0,0,0,0,0,69
84,1300483,I.E. GUILLERMO VALENCIA SEDE PRESBITERO ANGEL PIEDRAHITA,91,29,92,267,69,42,59,74,93,1339,1129,1427,1780,1144,1088,1040,1070,1278
85,1300486,I.E. FRAY DOMINGO DE LAS CASAS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,872,597,868,1092,757,757,565,585,787
86,1300487,I.E. INEM JORGE ISAACS SEDE FRAY DOMINGO DE LAS CASAS ,319,82,189,285,153,153,125,141,165,453,190,462,596,353,353,280,296,384
87,1300494,I.E. INEM JORGE ISAACS ,2054,2059,3385,4715,3120,3170,3084,3256,3256,29920,29920,29920,31440,30173,30216,30265,30322,30265
88,1300554,I.E. DE SANTA LIBRADA SEDE EUSTAQUIO PALACIOS,829,702,635,179,23,23,17,25,263,431,236,303,498,368,384,359,318,368
89,1300589,I.E. SANTA LIBRADA,1007,466,925,1352,1073,1226,991,553,1006,11920,6880,10960,15760,12733,12309,11760,11734,11760
90,1300602,I.E. ANTONIO J. CAMACHO SEDE JARDIN INFANTIL DIVINO SALVADOR ,34,10,22,50,10,7,18,16,20,305,146,253,321,205,235,214,208,240
91,1300603,I.E. TEC. IND. ANTONIO JOSE CAMACHO SEDE MARCO FIDEL SUAREZ,156,108,160,223,270,261,81,76,184,1611,1254,1599,2045,1344,1326,1216,1285,1485
92,1300606,I.E. NORMAL SUP. FARALLONES DE CALI SEDE SALVADOR IGLESIAS ,52,41,48,64,34,34,29,27,42,1001,726,832,1088,726,736,731,728,834
93,1300613,I.E TECNICO INDUCTRIAL ANTONIO JOSE CAMACHO SEDE REPUBLICA DEL PERU,42,15,15,58,38,39,39,39,34,129,96,89,165,143,143,114,123,126
94,1300617,I.E. LICEO DEPARTAMENTAL SEDE LA GRAN COLOMBIA,92,61,82,90,191,106,105,101,106,2508,1392,2660,3742,1897,1882,1768,1740,2264
95,1300631,I.E POLITECNICO MUNICIPAL SEDE 25 DE JULIO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,274,274,218,143,114,97,73,73,170
96,1300640,I.E. JOHN F. KENNEDY SEDE PRINCIPAL,109,43,99,453,78,66,61,57,133, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
97,1300643,I.E. JUAN PABLO II PORTETE DE TARQUI SEDE ALVARO ESCOBAR NAVIA,145,127,187,283,150,121,91,89,160,880,622,944,1467,849,631,629,682,860
98,1300644,I.E. POLITECNICO MUNICIPAL SEDE GENERAL SANTANDER ,44,36,64,76,60,27,20,17,47,884,672,733,822,861,741,697,651,773
99,1300653,I.E. POLITECNICO MUNICIPAL DE CALI SEDE CELIMO RUEDA,164,31,149,231,40,27,26,27,84, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
100,1300655,I.E. JUAN PABLO II,642,533,79,203,23,26,51,44,153, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
101,1300700,I.E. TECNICO COMERCIAL ALVARO ECHEVERRY PEREA  SEDE ,73,44,108,161,47,33,33,34,71,2858,1315,3245,3015,3569,1237,1165,1007,2343
102,1300702,I.E. TECNICO COMERCIAL ALVARO ECHEVERRY PEREA  SEDE ,6,6,19,27,2,0,0,0,9, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
103,1300704,I.E. TECNICO COMERCIAL ALVARO ECHEVERRY PEREA  SEDE ,74,55,60,125,19,22,27,37,51,1588,1003,1392,1890,994,952,889,964,1244
104,1300706,I.E. EDUARDO RIASCOS GRUESO -,71,95,65,82,3,5,8,8,43,1027,351,609,941,574,638,420,336,651
105,1300776,I.E. REPUBLICA DE ARGENTINA SEDE JOSE MARIA CORDOBA ,292,292,292,292,292,292,292,292,292,343,242,358,337,223,237,90,251,261
106,1300817,I.E. REPUBLICA  DE ECUADOR -,270,115,285,479,271,173,250,240,262,564,369,535,963,588,582,634,537,605
107,1300818,I.E. REPUBLICA DE ARGENTINA SEDE SEBASTIAN DE BELALCAZAR,45,11,19,46,11,9,9,70,18, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
108,1300821,I.E. NUESTRA SEÑORA DE LOS REMEDIOS,184,145,270,111,80,37,37,33,113,874,732,912,1351,978,858,850,759,936
109,1300827,I.E. ANTONIO JOSE CAMACHO ,140,0,0,0,0,0,0,0,0,13884,7724,11324,16684,4844,4604,5324,5964,9198
110,1300828,I.E. ANTONIO JOSE CAMACHO -,908,888,675,611,874,1185,2090,2091,1054,2560,1280,2640,3920,1440,1520,1760,1760,2160
111,1300837,I.E. GENERAL ALFREDO  VASQUEZ COBO,81,83,101,152,100,88,80,73,101,1539,920,2486,4544,1009,864,839,820,1743
112,1300839,I.E. ANTONIO JOSE CAMACHO  SEDE  OLGA LUCIA LLOREDA,199,99,136,185,60,74,58,39,102,1370,816,1097,1732,834,842,769,699,1066
113,1300840,I.E. JUAQUIN CAICEDO Y CUERO  SEDE  CAMILO TORRES,109,123,90,128,126,122,121,126,118,398,415,365,452,453,447,495,544,432
114,1300844,I.E. GENERAL CARLOS ALBAN -,28,17,86,170,34,47,21,31,63,659,601,970,817,773,772,664,618,751
115,1300845,I.E. GENERAL CARLOS ALBAN -,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,615,509,518,657,451,450,404,421,515
116,1300858,I.E. JOAQUIN DE CAYCEDO Y CUERO  SEDE SAN ROQUE,4,0,14,74,1,1,0,0,15,1441,933,1404,1854,1138,1116,1014,1088,1271
117,1300860,I.E. JOSE MARIA CARBONEL  SEDE ISABEL DE CASTILLA,51,25,48,107,24,62,17,22,47, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
118,1300861,I.E. JOSE MARIA CARBONEL  SEDE ISABEL DE CASTILLA,2922,2760,2677,2947,2897,2794,2521,2294,2766,929,679,1079,1494,883,857,757,620,954
119,1300862,I.E. SANTIAGO  DE CALI  SEDE NORMAL SUPERIOR,188,19,189,260,38,38,14,30,93,8792,3449,10154,12209,4336,4119,4082,3989,6734
120,1300868,I.E. JOAQUIN CAIZEDO Y CUERO -,30,20,79,69,123,8,9,6,51,6721,5335,6902,7595,3555,1410,1290,1200,4687
121,1300869,I.E. JOSE MARIA CARBONELL  SEDE HONORIO VILLEGAS,30,9,39,67,17,13,3,6,25,1067,635,1092,1470,726,773,604,603,910
122,1300871,I.E. NORMAL SUPERIOR SANTIAGO DE CALI  SEDE ESCUELA NEXA ,115,30,84,118,23,43,32,35,55,915,910,930,915,919,919,918,919,918
123,1300873,I.E. NORMAL SUPERIOR SANTIAGO DE CALI  SEDE ESCUELA NEXA ,321,102,145,114,0,64,39,93,77, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
124,1300875,I.E. NORMAL SUPERIOR SANTIAGO DE CALI  SEDE ESCUELA NEXA ,108,108,108,108,108,108,108,0,108,1498,893,1672,2140,555,539,549,527,1121
125,1300890,I.E. CARLOS HOLGUIN LLOREDA  SEDE SAN JUDAS,631,566,555,633,610,544,459,486,561,2853,1982,2856,3562,2123,1969,1896,1912,2463
126,1300893,I.E. CARLOS HOLGUIN LLOREDA  SEDE COSTA RICA,81,51,88,170,93,43,52,33,83,985,873,1141,1368,969,905,848,878,1013
127,1300897,IE CARLOS HOLGUIN LLOREDA SEDE COSTA RICA,208,88,35,392,788,788,674,63,461, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
128,1300899,I.E. CARLOS HOLGUIN LLOREDA  SEDE ,260,115,226,329,145,114,97,110,171,1057,708,964,1161,791,910,928,927,931
129,1300901,I.E. JOSE MARIA VIVAS BALCAZAR  SEDE SANTO DOMINGO,19,19,56,60,14,11,15,15,29,1538,801,1591,2299,772,720,748,739,1210
130,1300904,I.E. TECNICA INDUSTRIAL RAFAEL NAVIA VARON  SEDE,79,81,82,82,82,81,81,82,82,1202,887,1172,1794,991,1014,862,835,1132
131,1300905,I.E. TECNICO INDUSTRIAL COMUNA DI.E.CISI.E.TE  SEDE ,68,50,101,120,175,242,63,50,125,2118,861,3129,3614,1162,1179,1176,1169,1891
132,1300914,I.E. REPUBLICA DE MEXICO SEDE ,34,14,36,40,10,12,8,6,20,701,291,728,1018,707,535,625,397,658
133,1300949,I.E. REPUBLICA DE ARGENTINA  SEDE CENTRAL  ,120,151,148,112,14,7,0,11,72,822,580,1081,1740,453,365,334,329,768
134,1300958,I.E. SANTO TOMAS -,425,383,654,598,733,742,569,296,613,11880,13255,13484,13422,13404,13108,9900,9900,12636
135,1300960,I.E. JOSE MANUEL SAAVEDRA GALINDO SEDE ,65,41,44,52,29,15,12,24,32,930,450,870,1020,720,900,1530,1590,917
136,1300967,I.E. EVARISTO GARCIA  SEDE JOSE HILARIO LOPEZ,36,23,42,76,21,27,29,27,36,329,251,327,432,379,398,327,294,349
137,1300968,I.E. JOSE MANUEL SAAVEDRA GALINDO  SEDE ,64,60,64,64,62,63,63,63,63,632,441,507,667,547,490,435,413,531
138,1300970,I.E. POLICARPA SALAVARRIETA -,133,52,117,212,18,30,50,85,80,1503,878,1584,2006,1090,1087,1151,1124,1328
139,1300971,I.E. JOSE MANUEL SAAVEDRA GALINDO  -,3,3,3,3,3,3,3,3,3,3152,1510,3080,4433,2231,1865,1278,1220,2507
140,1300973,I.E. REPUBLICA DE ARGENTINA    SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,580,474,728,1013,675,576,538,559,655
141,1300977,I.E. SANTA FE  SEDE MANUEL REBOLLEDO ,671,545,578,670,584,588,584,125,592, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
142,1300979,I.E. EVARISTO GARCIA SEDE FERNANDO ARAGON,85,43,70,82,41,30,26,28,49,1027,698,852,1051,561,561,479,438,747
143,1300990,I.E. TECNICO INDUSTRIAL 10 DE MAYO SEDE PRINCIPAL,156,31,242,382,31,68,42,22,133,5947,1982,6170,8934,2105,1922,1764,1781,4118
144,1300994,I.E. COMERCIAL CIUDAD DE CALI SEDE CENTRAL ,476,381,443,605,203,167,83,101,314,2694,2694,2694,2694,2694,0,0,0,1924
145,1301002,I.E. DI.E.Z DE MAYO  SEDE REPUBLICA DE ITALIA ,23,10,28,61,31,35,37,43,34,463,362,514,766,409,435,378,359,475
146,1301003,I.E. REPUBLICA DE ITALIA,78,74,84,124,96,99,99,117,96,92,75,73,48,25,18,1,3,47
147,1301004,I.E. DI.E.Z DE MAYO  SEDE REPUBLICA DE ITALIA ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,843,838,908,1050,1040,592,764,457,862
148,1301007,I.E. CIUDAD DE CALI SEDE EL RECUERDO,78,18,109,131,94,73,76,99,84,510,305,442,592,360,353,316,300,411
149,1301008,I.E. GABRI.E.L GARCIA MARQUEZ SEDE JOSE RAMON BEJARANO,241,106,214,287,143,25,22,40,133,1039,638,1253,1895,1127,1237,1295,1309,1212
150,1301010,I.E. BOYACA  SEDE SANTO DOMINGO SAVIO,19,17,38,75,21,21,21,17,32,195,166,362,572,197,224,201,230,274
151,1301020,I.E. EVA RIASCOS PLATA  SEDE HERNANDO CAICEDO,108,3,21,97,97,82,68,62,61,663,479,591,819,556,483,443,436,576
152,1301021,I.E. CIUDAD DE CALI  SEDE GENERAL ALFREDO VASQUEZ COBO,952,945,940,946,1424,1455,1257,949,1161, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
153,1301024,I.E. SANTA ELENA -,120,326,220,285,286,78,67,62,210,1011,907,1018,1353,807,791,572,456,923
154,1301025,I.E. BOYACA  SEDE CENTRA,50,26,67,100,29,25,34,39,47,2420,2420,2420,2420,2420,2420,2420,2420,2420
155,1301026,I.E. BOYACA  SEDE CENTRA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2073,1212,1727,2317,1271,1285,1117,827,1572
156,1301031,I.E. AGUSTIN NI.E.TO CABALLERO SEDE CENTRAL DIDACTICA ,95,82,94,185,145,97,163,91,128,3910,1681,2767,3207,1694,1322,1017,1163,2228
157,1301035,I.E. FRANCISCO DE PAULA SANTANDER -,73,6,25,37,13,13,19,19,19,2204,682,1329,2107,749,777,724,702,1225
158,1301044,I.E. AGUSTIN NIETO CABALLERO - SEDE JOSE MA VIVAS BALCAZAR,89,19,128,157,15,20,23,11,60,1840,1102,1573,2070,909,894,1002,1027,1341
159,1301047,I.E. AGUSTIN NIETO CABALLERO ,72,45,133,71,157,6,30,7,74,3660,1860,3300,4380,2040,1710,1530,1080,2640
160,1301048,I.E.  BOYACA  SEDE LA INDEPENDENCIA,40,4,176,155,31,29,28,37,71,942,518,805,985,837,817,719,605,803
