﻿_id,Usuario,Año,Vínculo declarante,Tipo documento,Edad,Rango etario,Nivel educativo,Servicio,Tipo de servicio,Descripción y/o concepto,Cantidad de entregas,Tipo de bono,Fecha de entrega,Valor bono
21,21,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Pareja En Edad Productiva Red De Apoyo Familiar 2 Comidas Diarias Duerme En Colchoneta,1,Bonos de Dotación,9/08/2017, $ 400.000 
22,22,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con 2 Menores A Cargo, Rechaza Hogar De Paso.",1,Bonos de Dotación,9/08/2017, $ 400.000 
23,23,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Usuaria De 74 años Cabeza De Familia Con 1 Menor A Cargo ,1,Bonos de Dotación,10/08/2017, $ 400.000 
24,24,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,28/10/2017, $ 50.000 
25,25,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,28/10/2017, $ 50.000 
26,26,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,28/10/2017, $ 80.000 
27,27,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,28/10/2017, $ 80.000 
28,28,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,28/10/2017, $ 80.000 
29,29,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,28/10/2017, $ 50.000 
30,30,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,28/10/2017, $ 50.000 
31,31,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,28/10/2017, $ 50.000 
32,32,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,28/10/2017, $ 80.000 
33,33,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,28/10/2017, $ 50.000 
34,34,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,28/10/2017, $ 80.000 
35,35,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,28/10/2017, $ 80.000 
36,36,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva A Cargo De 2 Menores De Edad, Duerme En El Suelo ",1,Bonos de Dotación,10/08/2017, $ 400.000 
37,37,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,28/10/2017, $ 50.000 
38,38,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,28/10/2017, $ 80.000 
39,39,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,28/10/2017, $ 80.000 
40,40,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,28/10/2017, $ 50.000 
41,41,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,28/10/2017, $ 50.000 
42,42,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,28/10/2017, $ 80.000 
43,43,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,28/10/2017, $ 50.000 
44,44,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,28/10/2017, $ 50.000 
45,45,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,28/10/2017, $ 80.000 
46,46,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,28/10/2017, $ 80.000 
47,47,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Se Realiza Entrega De Bonos Por El Estado De Vulnerabilidad, Se Beneficiara De La AHI De Transición De Ley 1448 Del Articulo 65, La Señora Presenta Las Características De Gravedad Y Urgencia Para Otorgar Esta Ayuda",1,Bonos de Aseo,10/08/2017, $ 45.000 
48,48,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Se Realiza Entrega De Bonos Por El Estado De Vulnerabilidad, Se Beneficiara De La AHI De Transición De Ley 1448 Del Articulo 65, La Señora Presenta Las Características De Gravedad Y Urgencia Para Otorgar Esta Ayuda",1,Bonos de Aseo,10/08/2017, $ 45.000 
49,49,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Se Realiza Entrega De Bonos Por El Estado De Vulnerabilidad, Se Beneficiara De La AHI De Transición De Ley 1448 Del Articulo 65, La Señora Presenta Las Características De Gravedad Y Urgencia Para Otorgar Esta Ayuda",1,Bonos de Aseo,10/08/2017, $ 45.000 
50,50,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Se Realiza Entrega De Bonos Por El Estado De Vulnerabilidad, Se Beneficiara De La AHI De Transición De Ley 1448 Del Articulo 65, La Señora Presenta Las Características De Gravedad Y Urgencia Para Otorgar Esta Ayuda",1,Bonos de Alimentación,10/08/2017, $ 65.000 
51,51,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Se Realiza Entrega De Bonos Por El Estado De Vulnerabilidad, Se Beneficiara De La AHI De Transición De Ley 1448 Del Articulo 65, La Señora Presenta Las Características De Gravedad Y Urgencia Para Otorgar Esta Ayuda",1,Bonos de Alimentación,10/08/2017, $ 65.000 
52,52,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Se Realiza Entrega De Bonos Por El Estado De Vulnerabilidad, Se Beneficiara De La AHI De Transición De Ley 1448 Del Articulo 65, La Señora Presenta Las Características De Gravedad Y Urgencia Para Otorgar Esta Ayuda",1,Bonos de Alimentación,10/08/2017, $ 65.000 
53,53,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Se Realiza Entrega De Bonos Por El Estado De Vulnerabilidad, Se Beneficiara De La AHI De Transición De Ley 1448 Del Articulo 65, La Señora Presenta Las Características De Gravedad Y Urgencia Para Otorgar Esta Ayuda",1,Bonos de Alimentación,10/08/2017, $ 65.000 
54,54,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Se Realiza Entrega De Bonos Por El Estado De Vulnerabilidad, Se Beneficiara De La AHI De Transición De Ley 1448 Del Articulo 65, La Señora Presenta Las Características De Gravedad Y Urgencia Para Otorgar Esta Ayuda",1,Bonos de Aseo,10/08/2017, $ 45.000 
55,55,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Bono De Dotación Para Alimentación Y Aseo. ,1,Bonos de Dotación,11/08/2017, $ 400.000 
56,56,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,28/10/2017, $ 50.000 
57,57,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,28/10/2017, $ 80.000 
58,58,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,28/10/2017, $ 80.000 
59,59,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,28/10/2017, $ 50.000 
60,60,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,28/10/2017, $ 50.000 
61,61,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,28/10/2017, $ 80.000 
62,62,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,28/10/2017, $ 50.000 
63,63,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,28/10/2017, $ 80.000 
64,64,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Hombre En Edad Productiva Red De Apoyo No Familiar A Cargo De 2 Menores Con 3 Comidas Diarias.,1,Bonos de Alimentación,11/08/2017, $ 80.000 
65,65,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Hombre En Edad Productiva Red De Apoyo No Familiar A Cargo De 2 Menores Con 3 Comidas Diarias.,1,Bonos de Aseo,11/08/2017, $ 50.000 
66,66,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva A Cargo De 1 Menor De Edad, Duerme En Colchoneta.",1,Bonos de Dotación,14/08/2017, $ 400.000 
67,67,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con  5 Menores De Edad, Duerme En El Piso, Red De Apoyo No Familiar.",1,Bonos de Alimentación,14/08/2017, $ 80.000 
68,68,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con  5 Menores De Edad, Duerme En El Piso, Red De Apoyo No Familiar.",1,Bonos de Aseo,14/08/2017, $ 50.000 
69,69,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con  5 Menores De Edad, Duerme En El Piso, Red De Apoyo No Familiar.",1,Bonos de Aseo,14/08/2017, $ 50.000 
70,70,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con  5 Menores De Edad, Duerme En El Piso, Red De Apoyo No Familiar.",1,Bonos de Alimentación,14/08/2017, $ 80.000 
71,71,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con  5 Menores De Edad, Duerme En El Piso, Red De Apoyo No Familiar.",1,Bonos de Alimentación,14/08/2017, $ 80.000 
72,72,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con  5 Menores De Edad, Duerme En El Piso, Red De Apoyo No Familiar.",1,Bonos de Aseo,14/08/2017, $ 50.000 
73,73,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con 5 Menores De Edad, Con Dificultad En Estancia Duerme En El Piso Come 1 Vez Al Día.",2,Bonos de Alimentación,15/09/2017, $ 80.000 
74,74,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con 5 Menores De Edad, Con Dificultad En Estancia Duerme En El Piso Come 1 Vez Al Día.",2,Bonos de Aseo,15/09/2017, $ 50.000 
75,75,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con 5 Menores De Edad, Con Dificultad En Estancia Duerme En El Piso Come 1 Vez Al Día.",2,Bonos de Aseo,15/09/2017, $ 50.000 
76,76,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con 5 Menores De Edad, Con Dificultad En Estancia Duerme En El Piso Come 1 Vez Al Día.",2,Bonos de Alimentación,15/09/2017, $ 80.000 
77,77,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con 5 Menores De Edad, Con Dificultad En Estancia Duerme En El Piso Come 1 Vez Al Día.",2,Bonos de Aseo,15/09/2017, $ 50.000 
78,78,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con 5 Menores De Edad, Con Dificultad En Estancia Duerme En El Piso Come 1 Vez Al Día.",2,Bonos de Alimentación,15/09/2017, $ 80.000 
79,79,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Mujer En Edad Productiva  A Cargo De 3 Menores ,1,Bonos de Dotación,14/08/2017, $ 400.000 
80,80,2017,Declarante,Cédula de Ciudadanía,(88 - 95),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Adulta Mayor Discapacitada Red De Apoyo Familiar.,1,Bonos de Alimentación,15/08/2017, $ 80.000 
81,81,2017,Declarante,Cédula de Ciudadanía,(88 - 95),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Adulta Mayor Discapacitada Red De Apoyo Familiar.,1,Bonos de Aseo,15/08/2017, $ 50.000 
82,82,2017,Declarante,Cédula de Ciudadanía,(88 - 95),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Adulta Mayor Discapacitada Con Red De Apoyo Familiar.,2,Bonos de Aseo,21/09/2017, $ 50.000 
83,83,2017,Declarante,Cédula de Ciudadanía,(88 - 95),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Adulta Mayor Discapacitada Con Red De Apoyo Familiar.,2,Bonos de Alimentación,21/09/2017, $ 80.000 
84,84,2017,Declarante,Cédula de Ciudadanía,(88 - 95),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,2/11/2017, $ 80.000 
85,85,2017,Declarante,Cédula de Ciudadanía,(88 - 95),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,2/11/2017, $ 50.000 
86,86,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva A Cargo De 3 Menores De Edad, Vive En Casa Propia Su Esposo Fue Asesinado. ",1,Bonos de Dotación,14/08/2017, $ 400.000 
87,87,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Adulta Mayor Sin Ingresos Con Discapacidad Visual.,1,Bonos de Aseo,14/08/2017, $ 50.000 
88,88,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Adulta Mayor Sin Ingresos Con Discapacidad Visual.,1,Bonos de Alimentación,14/08/2017, $ 80.000 
89,89,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Adulto Mayor Sin Ingresos Con Discapacidad Visual.,2,Bonos de Alimentación,14/09/2017, $ 80.000 
90,90,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Adulto Mayor Sin Ingresos Con Discapacidad Visual.,2,Bonos de Aseo,14/09/2017, $ 50.000 
91,91,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Hombre Joven Con Red De Apoyo Familiar Come 2 Veces Al Día.,1,Bonos de Aseo,14/08/2017, $ 50.000 
92,92,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Hombre Joven Con Red De Apoyo Familiar Come 2 Veces Al Día.,1,Bonos de Alimentación,14/08/2017, $ 80.000 
93,93,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,No registra,Ayuda humanitaria inmediata,Bonos,Hombre Sin Ingresos Con Dificultad En Estancia Duerme En El Piso. ,1,Bonos de Alimentación,14/08/2017, $ 80.000 
94,94,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,No registra,Ayuda humanitaria inmediata,Bonos,Hombre Sin Ingresos Con Dificultad En Estancia Duerme En El Piso. ,1,Bonos de Aseo,14/08/2017, $ 50.000 
95,95,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Mujer En  Edad Productiva Con Red De Apoyo Familiar, Rechaza Hogar De Paso.",1,Bonos de Dotación,15/08/2017, $ 400.000 
96,96,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Persona De 19 Años Red De Apoyo No Familiar, Con 3 Comidas Diarias Duerme En Colchoneta",1,Bonos de Aseo,15/08/2017, $ 50.000 
97,97,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Persona De 19 Años Red De Apoyo No Familiar, Con 3 Comidas Diarias Duerme En Colchoneta",1,Bonos de Alimentación,15/08/2017, $ 80.000 
98,98,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,30/10/2017, $ 50.000 
99,99,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,30/10/2017, $ 80.000 
100,100,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,30/10/2017, $ 50.000 
101,101,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,30/10/2017, $ 80.000 
102,102,2017,Declarante,Cédula de Ciudadanía,(1 - 7),Primera Infancia,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Se Realiza Entrega Según Valoración Cualitativa. ,1,Bonos de Alimentación,15/08/2017, $ 80.000 
103,103,2017,Declarante,Cédula de Ciudadanía,(1 - 7),Primera Infancia,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Se Realiza Entrega Según Valoración Cualitativa. ,1,Bonos de Aseo,15/08/2017, $ 50.000 
104,104,2017,Declarante,Cédula de Ciudadanía,(1 - 7),Primera Infancia,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,3/11/2017, $ 50.000 
105,105,2017,Declarante,Cédula de Ciudadanía,(1 - 7),Primera Infancia,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,3/11/2017, $ 80.000 
