﻿_id,AÑO,BIOLÓGICO (VACUNA),FEMENINO,MASCULINO,OTRO,CONTRIBUTIVO,SUBSIDIADO,POBRE NO ASEGURADO,REGIMEN ESPECIAL,INDIGENA,ROM  (GITANO),RAIZAL,PALENQUERO,"NEGRO(A), MULATO (A), AFROCOLOMBIANO (A)",SIN PERTENENCIA ETNICA,EN SITUACION DE DESPLAZADO,EN CONDICION DE DISCAPACIDAD,VICTIMAS DEL CONFLICTO ARMADO,ZONAS VEREDALES
34,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 15 AÑOS A 17 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 15 AÑOS A 17 AÑOS 3a,1,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0
36,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 15 AÑOS A 17 AÑOS Adicional,2,2,0,4,0,0,0,0,0,0,0,0,4,0,0,0,0
37,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 18 AÑOS Y MAS 1a,8,8,0,16,0,0,0,0,0,0,0,0,16,0,0,0,0
38,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 18 AÑOS Y MAS 2a,2,1,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0
39,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 18 AÑOS Y MAS 3a,1,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0
40,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 18 AÑOS Y MAS Adicional,10,9,0,7,11,1,0,1,0,0,0,0,18,0,0,0,0
41,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HOMBRES QUE TIENEN SEXO CON HOMBRES 1a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HOMBRES QUE TIENEN SEXO CON HOMBRES 2a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HOMBRES QUE TIENEN SEXO CON HOMBRES 3a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) TRABAJADORES SEXUALES 1a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) TRABAJADORES SEXUALES 2a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) TRABAJADORES SEXUALES 3a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) MUJERES TRANSGENERO 1a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) MUJERES TRANSGENERO 2a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) MUJERES TRANSGENERO 3a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) PERSONAS QUE SE INYECTAN DROGAS 1a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) PERSONAS QUE SE INYECTAN DROGAS 2a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) PERSONAS QUE SE INYECTAN DROGAS 3a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HABITANTES DE CALLE 1a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HABITANTES DE CALLE 2a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,2020,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HABITANTES DE CALLE 3a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL < DE 1 AÑO                   1a,11795,11333,0,10838,7855,4133,302,4133,0,0,0,302,18693,0,0,0,0
57,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL < DE 1 AÑO                   2a,11870,11404,0,10764,7920,4261,329,4261,0,0,0,329,18684,0,0,0,0
58,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL < DE 1 AÑO                   3a,8424,8093,0,8082,5436,2797,202,2797,0,0,0,202,13518,0,0,0,0
59,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 1 AÑO 1a,32,31,0,13,38,11,1,11,0,0,0,1,51,0,0,0,0
60,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 1 AÑO 2a,17,17,0,4,16,14,0,14,0,0,0,0,20,0,0,0,0
61,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 1 AÑO 3a,62,59,0,38,60,20,3,20,0,0,0,3,98,0,0,0,0
62,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 2 AÑOS 1a,4,4,0,3,5,0,0,0,0,0,0,0,8,0,0,0,0
63,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 2 AÑOS 2a,5,5,0,3,5,2,0,2,0,0,0,0,8,0,0,0,0
64,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 2 AÑOS 3a,7,6,0,2,8,3,0,3,0,0,0,0,10,0,0,0,0
65,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 3 AÑOS 1a,1,1,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0
66,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 3 AÑOS 2a,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
67,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 3 AÑOS 3a,8,8,0,2,13,1,0,1,0,0,0,0,15,0,0,0,0
68,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 4 AÑOS 1a,1,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
69,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 4 AÑOS 2a,2,1,0,1,2,0,0,0,0,0,0,0,3,0,0,0,0
70,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 4 AÑOS 3a,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
71,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 5 AÑOS 1a,2,1,0,1,2,0,0,0,0,0,0,0,3,0,0,0,0
72,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 5 AÑOS 2a,12,11,0,5,17,1,0,1,0,0,0,0,22,0,0,0,0
73,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 5 AÑOS 3a,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0
74,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,902,867,0,976,628,117,48,117,0,0,0,48,1604,0,0,0,0
75,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 2 A 5 AÑOS 2do REF.,39,38,0,27,37,13,0,13,0,0,0,0,64,0,0,0,0
76,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL 3 AÑOS 2° REF.,2,1,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0
77,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL 4 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL 5 AÑOS 2° REF.,1099,1055,0,1310,656,116,72,116,0,0,0,72,1966,0,0,0,0
79,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 6 AÑOS 1a,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
80,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 6 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 6 AÑOS 3a,4,4,0,3,5,0,0,0,0,0,0,0,8,0,0,0,0
82,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 6 AÑOS 1er REF.,2,2,0,1,0,3,0,3,0,0,0,0,1,0,0,0,0
83,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 6 AÑOS 2° REF.,13,13,0,9,11,3,3,3,0,0,0,3,20,0,0,0,0
84,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 7  A 15 AÑOS (AUTORIZADAS POR EL MINISTERIO) 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
85,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 7  A 15 AÑOS (AUTORIZADAS POR EL MINISTERIO) 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
86,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 7  A 15 AÑOS (AUTORIZADAS POR EL MINISTERIO) 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
87,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 7  A 15 AÑOS (AUTORIZADAS POR EL MINISTERIO) 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
88,2020,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 7  A 15 AÑOS (AUTORIZADAS POR EL MINISTERIO) 2° REF.,11,10,0,5,11,5,0,5,0,0,0,0,16,0,0,0,0
89,2020,POLIO ORAL - VOPb < 1 AÑO 3a,3403,3270,0,2654,2523,1420,76,1420,0,0,0,76,5177,0,0,0,0
90,2020,"POLIO ORAL - VOPb DE 1
 AÑO 3a",315,303,0,146,309,163,0,163,0,0,0,0,455,0,0,0,0
91,2020,POLIO ORAL - VOPb DE 2 AÑOS 3a,22,21,0,19,10,14,0,14,0,0,0,0,29,0,0,0,0
92,2020,POLIO ORAL - VOPb DE 3 AÑOS 3a,12,12,0,7,6,11,0,11,0,0,0,0,13,0,0,0,0
93,2020,POLIO ORAL - VOPb DE 4 AÑOS 3a,5,5,0,4,2,4,0,4,0,0,0,0,6,0,0,0,0
94,2020,POLIO ORAL - VOPb DE 5 AÑOS 3a,31,29,0,8,37,15,0,15,0,0,0,0,45,0,0,0,0
95,2020,POLIO ORAL - VOPb AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,11208,10769,0,10447,7864,3353,313,3353,0,0,0,313,18311,0,0,0,0
96,2020,POLIO ORAL - VOPb DE 2  A 5 AÑOS 2do REF.,906,870,0,613,982,175,6,175,0,0,0,6,1595,0,0,0,0
97,2020,POLIO ORAL - VOPb 3 AÑOS 2° REF.,43,42,0,78,4,3,0,3,0,0,0,0,82,0,0,0,0
98,2020,POLIO ORAL - VOPb 4 AÑOS 2° REF.,10,10,0,19,0,1,0,1,0,0,0,0,19,0,0,0,0
99,2020,POLIO ORAL - VOPb 5 AÑOS 2° REF.,11315,10872,0,10539,7515,3605,528,3605,0,0,0,528,18054,0,0,0,0
100,2020,POLIO ORAL - VOPb DE 6 AÑOS 3a,3,3,0,3,3,0,0,0,0,0,0,0,6,0,0,0,0
101,2020,POLIO ORAL - VOPb DE 6 AÑOS 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
102,2020,POLIO ORAL - VOPb DE 6 AÑOS 2° REF.,11,11,0,8,12,2,0,2,0,0,0,0,20,0,0,0,0
103,2020,POLIO ORAL - VOPb DE 7 AÑOS EN ADELANTE BLOQUEOS EN CASO DE BROTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
104,2020,"PENTAVALENTE
DPT - HB - Hib < DE 1 AÑO 1a",11799,11337,0,10790,7271,4728,347,4728,0,0,0,347,18061,0,0,0,0
105,2020,"PENTAVALENTE
DPT - HB - Hib < DE 1 AÑO 2a",11804,11342,0,10862,7463,4417,404,4417,0,0,0,404,18325,0,0,0,0
106,2020,"PENTAVALENTE
DPT - HB - Hib < DE 1 AÑO 3a",11881,11415,0,10876,7657,4379,384,4379,0,0,0,384,18533,0,0,0,0
107,2020,"PENTAVALENTE
DPT - HB - Hib DE 1 AÑO 1a",86,83,0,33,70,66,0,66,0,0,0,0,103,0,0,0,0
108,2020,"PENTAVALENTE
DPT - HB - Hib DE 1 AÑO 2a",97,93,0,29,85,72,4,72,0,0,0,4,114,0,0,0,0
109,2020,"PENTAVALENTE
DPT - HB - Hib DE 1 AÑO 3a",169,162,0,80,149,100,2,100,0,0,0,2,229,0,0,0,0
110,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 2 AÑOS 1a,3,3,0,3,1,2,0,2,0,0,0,0,4,0,0,0,0
111,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 2 AÑOS 2a,6,6,0,2,5,5,0,5,0,0,0,0,7,0,0,0,0
112,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 2 AÑOS 3a,17,16,0,2,10,21,0,21,0,0,0,0,12,0,0,0,0
113,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 3 AÑOS 1a,1,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0
114,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 3 AÑOS 2a,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
115,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 3 AÑOS 3a,12,12,0,3,4,17,0,17,0,0,0,0,7,0,0,0,0
116,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 4  AÑOS 1a,2,1,0,0,1,2,0,2,0,0,0,0,1,0,0,0,0
117,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 4  AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
118,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 4  AÑOS 3a,2,1,0,1,1,1,0,1,0,0,0,0,2,0,0,0,0
119,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 5 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
120,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 5 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
121,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 5 AÑOS 3a,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
122,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
123,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 2 A 5 AÑOS 2do REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
124,2020,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) 5 AÑOS 2° REF.,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
125,2020,DPT < DE 1 AÑO 1a,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
126,2020,DPT < DE 1 AÑO 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
127,2020,DPT < DE 1 AÑO 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
128,2020,DPT DE 1 AÑO 1a,2,2,0,1,1,1,1,1,0,0,0,1,2,0,0,0,0
129,2020,DPT DE 1 AÑO 2a,5,4,0,1,7,1,0,1,0,0,0,0,8,0,0,0,0
130,2020,DPT DE 1 AÑO 3a,8,8,0,2,13,0,1,0,0,0,0,1,15,0,0,0,0
131,2020,DPT DE 2 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
132,2020,DPT DE 2 AÑOS 2a,3,3,0,2,4,0,0,0,0,0,0,0,6,0,0,0,0
133,2020,DPT DE 2 AÑOS 3a,2,1,0,0,2,1,0,1,0,0,0,0,2,0,0,0,0
134,2020,DPT DE 3 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
135,2020,DPT DE 3 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
136,2020,DPT DE 3 AÑOS 3a,1,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
137,2020,DPT DE 4  AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138,2020,DPT DE 4  AÑOS 2a,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
139,2020,DPT DE 4  AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
140,2020,DPT DE 5 AÑOS 1a,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
141,2020,DPT DE 5 AÑOS 2a,7,7,0,2,12,0,0,0,0,0,0,0,14,0,0,0,0
142,2020,DPT DE 5 AÑOS 3a,4,4,0,2,6,0,0,0,0,0,0,0,8,0,0,0,0
143,2020,DPT AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,12013,11541,0,10916,8582,3647,409,3647,0,0,0,409,19498,0,0,0,0
144,2020,DPT DE 2 A 5 AÑOS 2do REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
145,2020,DPT 3 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,2020,DPT 4 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147,2020,DPT 5 AÑOS 2° REF.,12084,11611,0,11056,8608,3579,452,3579,0,0,0,452,19664,0,0,0,0
148,2020,DTPa Acelular Pediatrica < DE 1 AÑO 1a,7,6,0,1,12,0,0,0,0,0,0,0,13,0,0,0,0
149,2020,DTPa Acelular Pediatrica < DE 1 AÑO 2a,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
150,2020,DTPa Acelular Pediatrica < DE 1 AÑO 3a,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
151,2020,DTPa Acelular Pediatrica DE 1 AÑO 1a,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0
152,2020,DTPa Acelular Pediatrica DE 1 AÑO 2a,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
153,2020,DTPa Acelular Pediatrica DE 1 AÑO 3a,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
154,2020,DTPa Acelular Pediatrica DE 2 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
155,2020,DTPa Acelular Pediatrica DE 2 AÑOS 2a,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
156,2020,DTPa Acelular Pediatrica DE 2 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
157,2020,DTPa Acelular Pediatrica DE 3 AÑOS 1a,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
158,2020,DTPa Acelular Pediatrica DE 3 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
159,2020,DTPa Acelular Pediatrica DE 3 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
160,2020,DTPa Acelular Pediatrica DE 4 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
161,2020,DTPa Acelular Pediatrica DE 4 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
162,2020,DTPa Acelular Pediatrica DE 4 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
163,2020,DTPa Acelular Pediatrica DE 5 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
164,2020,DTPa Acelular Pediatrica DE 5 AÑOS 2a,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
165,2020,DTPa Acelular Pediatrica DE 5 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
166,2020,DTPa Acelular Pediatrica AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,13,12,0,13,10,2,0,2,0,0,0,0,23,0,0,0,0
167,2020,DTPa Acelular Pediatrica DE 2  A 5 AÑOS 2do REF.,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
168,2020,DTPa Acelular Pediatrica 3 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
169,2020,DTPa Acelular Pediatrica 4 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170,2020,DTPa Acelular Pediatrica 5 AÑOS 2° REF.,24,23,0,10,33,4,0,4,0,0,0,0,43,0,0,0,0
171,2020,DTPa Acelular Pediatrica DE 6 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
