﻿_id,Contratos,InstitucionesEducativas,ConsumoAcueductoEnero,ConsumoAcueductoFebrero,ConsumoAcueductoMarzo,ConsumoAcueductoAbril,ConsumoAcueductoMayo,ConsumoAcueductoJunio,ConsumoAcueductoJulio,ConsumoAcueductoAgosto,ConsumoAcueductoSeptiembre,PromedioConsumoAcueducto,ConsumoEnergiaEnero,ConsumoEnergiaFebrero,ConsumoEnergiaMarzo,ConsumoEnergiaAbril,ConsumoEnergiaMayo,ConsumoEnergiaJunio,ConsumoEnergiaJulio,ConsumoEnergiaAgosto,ConsumoEnergiaSeptiembre,PromedioConsumoEnergia
21,1278258,I.E. FRANSISCO JOSE LLOREDA MERA SEDE IGNACIO HERRERA ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"321,00","252,00","324,00","208,00","215,00","215,00","265,00","217,00","297,00","240,67"
22,1278259,I.E. MULTIPROPOSITO SEDE SANTA LUISA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"641,00","495,00","601,00","706,00","613,00","690,00","704,00","507,00","760,00","636,83"
23,1278260,I.E. GOLONDRINAS SEDE PRINCIPAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"33,09","0,00","14,00","74,09","174,02","0,00","74,00","5,00",N/A,"56,85"
24,1278268,I.E. LUIS FERNANDO LLOREDA ZAMORANO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.282,00","738,00","686,00","1.014,00","1.122,00","1.063,00","1.042,00","891,00","812,00","969,67"
25,1278269,I.E. FRANCISCO JOSE LLOREDA MERA SEDE FRANCISCO MIRANDA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"862,00","496,00","709,00","1.030,00","1.305,00","966,00","1.421,00","710,00","863,00","1.023,50"
26,1278270,I.E. LA LEONERA SEDE JUAN DE LOS BARRIOS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"212,00","18,00","74,00","94,00","127,00","106,00","99,00","83,00","109,00","97,17"
27,1278271,I.E. EL HORMIGUERO SEDE TULIA BORRERO MERCADO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"781,00","546,00","497,00","648,00","682,00","606,00","585,00","527,00","537,00","590,83"
28,1278272,I.E. PANCE SEDE LAUREANO GOMEZ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"160,00","557,00","424,00","352,00","440,00","434,00","395,00","390,00","354,00","405,83"
29,1278274,I.E. VILLACARMELO SEDE NUESTRA SEÑORA DEL CARMEN ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"62,00","133,00","143,00","168,00","194,00","135,00","117,00","126,00","167,00","147,17"
30,1278275,I.E. VILLACARMELO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"718,00","579,00","526,00","813,00","844,00","863,00","880,00","666,00","762,00","765,33"
31,1278277,I.E. EL HORMIGUERO SEDE PANTANO DE VARGAS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.302,00","577,00","1.189,00","1.506,00","1.386,00","1.187,00","1.264,00","919,00","1.182,00","1.241,83"
32,1278278,I.E. NAVARRO SEDE JUAN DEL CORRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"152,00","184,00","246,00","334,00","386,00","394,00","449,00","333,00","357,00","357,00"
33,1278279,I.E. EL HORMIGUERO SEDE ANTONIO VILLAVICENCIO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"875,00","538,00","673,00","860,00","982,00","872,00","993,00","714,00","786,00","849,00"
34,1278282,I.E. PICHINDE SEDE SERGIO CANTILLO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"235,00","81,00","152,00","278,00","257,00","277,00","312,00","177,00","252,00","242,17"
35,1278283,I.E. GOLONDRINAS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.110,00","480,00","270,00","810,00","1.140,00","1.470,00","1.680,00","1.530,00","1.530,00","1.150,00"
36,1278285,I.E. MONTEBELLO  SEDE SAN PEDRO APOSTOL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.021,00","520,00","777,00","895,00","1.004,00","838,00","863,00","690,00","750,00","844,50"
37,1278286,I.E. PANCE SEDE SANTO DOMINGO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"511,00","361,00","435,00","624,00","887,00","806,00","376,00","311,00","328,00","573,17"
38,1278287,I.E. NAVARRO SEDE JUAN BAUTISTA DE LA SALLE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2.208,00","1.279,00","2.151,00","3.249,00","2.859,00","2.714,00","2.652,00","2.119,00","2.414,00","2.624,00"
39,1278288,I.E. EUSTAQUIO PALACIOS SEDE TULIO ENRIQUE TASCON,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"307,00","173,00","246,00","251,00","300,00","320,00","352,00","270,00","265,00","289,83"
40,1278289,I.E. PANCE SEDE SATELITE SANTA LIBRADA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"936,00","711,00","728,00","804,00","829,00","759,00","829,00","755,00","725,00","784,00"
41,1278292,I.E. LOS ANDES SEDE TIERRA DE HOMBRES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"790,00","343,00","436,00","529,00","565,00","531,00","578,00","412,00","602,00","508,50"
42,1278293,I.E. LA PAZ VEREDA VILLA DEL ROSARIO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"639,00","338,00","424,00","857,00","749,00","848,00","939,00","558,00","721,00","729,17"
43,1278294,I.E. PANCE SEDE SAN FRANCISCO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"418,00","288,00","273,00","376,00","365,00","361,00","287,00","263,06","385,00","320,84"
44,1278295,I.E. LA PAZ SEDE SAGRADO CORAZON DE JESUS Y LA GRANJA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"516,00","92,00","212,00","377,00","327,00","223,00","514,00","266,00","324,00","319,83"
45,1278297,I.E. INCOLBALLET,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5.120,00","2.680,00","4.920,00","5.280,00","5.040,00","4.960,00","5.360,00","4.720,00","5.040,00","5.046,67"
46,1278298,I.E. MONTEBELLO SEDE ANTONIO RICAURTE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"222,00","1.020,00","2.340,00","2.940,00","3.180,00","2.760,00","2.940,00","2.220,00","2.400,00","2.730,00"
47,1279508,COLEGIO DEPTAL JOSE MANUEL SAAVEDRA GALINDO SATELITE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"355,00","501,00","447,00","261,00","280,00","303,00","289,00","158,00","407,00","289,67"
48,1300016,I.E. LA LEONERA SEDE JORGE ELIECER GAITAN,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"159,00","267,00","98,00","138,00","155,00","114,00","159,00","104,00","150,00","128,00"
49,1300083,I.E. EUSTAQUIO PALACIOS SEDE LUIS LOPEZ DE MESA,"49,00","29,00","74,00","109,00","132,00","145,00","201,00","163,00","137,00","137,33","535,00","457,00","423,00","467,00","524,00","557,00","612,00","518,00","452,00","516,83"
50,1300091,I.E. TEC. IND. MULTIPROPOSITO SEDE JORGE ELIECER GONZALES RUBIO,"86,00","75,00","59,00","80,00","67,00","75,00","78,00","49,00","56,00","68,00","795,00","514,00","654,00","829,00","837,00","948,00","989,00","748,00","782,00","834,17"
51,1300093,I.E. EUSTAQUIO PALACIOS SEDE FRAY CRISTOBAL DE TORRES,"300,00","300,00","300,00","300,00","300,00","300,00","300,00","300,00","300,00","300,00","1.005,00","583,00","962,00","1.111,00","1.318,00","1.124,00","1.195,00","932,00","922,00","1.107,00"
52,1300094,I.E. EUSTAQUIO PALACIOS SEDE SOFIA CAMARGO DE LLERAS,"64,00","65,00","66,00","68,00","66,00","66,00","66,00","66,00","66,00","66,33","541,00","478,00","588,00","631,00","668,00","650,00","630,00","598,00","649,00","627,50"
53,1300098,I.E. JUANA DE CAICEDO Y CUERO SEDE ANTONIA SANTOS,"315,00","371,00","335,00","293,00","338,00","358,00","384,00","326,00","387,00","339,00","463,00","252,00","405,00","625,00","680,00","532,00","531,00","496,00","521,00","544,83"
54,1300100,I.E. TEC. IND. MULTIPROPOSITO SEDE LUIS ALBERTO ROSALES,"70,00","37,00","49,00","81,00","68,00","70,00","75,00","62,00","59,00","67,50", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
55,1300114,I.E. POLITECNICO MUNICIPAL SEDE CENTRAL,"591,00","733,00","746,00","788,00","1.016,00","882,00","759,00","744,00","1.033,00","822,50","8.160,00","6.360,00","8.400,00","9.420,00","9.360,00","9.000,00","8.460,00","7.260,00","8.520,00","8.650,00"
56,1300139,I.E. ISAIAS GAMBOA,"361,00","586,00","458,00","1.185,00","975,00","742,00","888,00","175,00","581,00","737,17","633,00","438,00","530,00","541,00","577,00","649,00","448,00","451,00","407,00","532,67"
57,1300142,I.E. ULPIANO LLOREDA,"0,00","316,00","316.316,00","316,00","250,00","169,00","264,00","191,00","255,00","52.917,67", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
58,1300144,I.E. ANA MARIA LLOREDA ,"250,00","250,00","250,00","250,00","250,00","250,00","250,00","250,00","250,00","250,00","1.566,00","161,00","942,00","1.144,00","1.188,00","1.192,00","1.195,00","919,00","969,00","1.096,67"
59,1300148,I.E. JOSE HOLGUIN GARCES SEDE JOSE ACEVEDO Y GOMEZ,"23,00","4,00","19,00","30,00","45,00","57,00","34,00","60,00","36,00","40,83","461,00","217,00","308,00","363,00","395,00","417,00","407,00","327,00","385,00","369,50"
60,1300206,I.E. NORMAL SUP. LOS FARALLONES SEDE MANUEL SINISTERRA PATIÑO,"262,00","248,00","231,00","267,00","319,00","300,00","274,00","252,00","150,00","273,83","1.148,00","997,00","978,00","682,00","874,00","891,00","918,00","844,00","761,00","864,50"
61,1300212,I.E. NORMAL SUP. LOS FARALLONES SEDE MARTIN RESTREPO MEJIA,"174,00","89,00","204,00","371,00","257,00","355,00","295,00","216,00","373,00","283,00","185,00","177,00","144,00","152,00","171,00","203,00","181,00","161,00","163,00","168,67"
62,1300217,I.E. JUAN PABLO II SEDE PORTETE DE TARQUI,"426,00","426,00","547,00","550,00","756,00","905,00","270,00","270,00","475,00","549,67","2.801,00","1.620,00","2.936,00","3.563,00","3.387,00","2.943,00","2.716,00","2.568,00","2.888,00","3.018,83"
63,1300218,I.E. LA ESPERANZA SEDE MONSEÑOR LUIS ADRIANO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"552,00","313,00","515,00","588,00","583,00","600,00","590,00","524,00","518,00","566,67"
64,1300219,I.E. LA ESPERANZA SEDE CENTRAL,"99,00","38,00","48,00","48,00","57,00","59,00","62,00","42,00","44,00","52,67","1.347,00","779,00","956,00","1.577,00","1.470,00","1.442,00","1.546,00","1.084,00","1.454,00","1.345,83"
65,1300224,I.E. FRANCISCO JOSE DE CALDAS,"103,00","92,00","103,00","123,00","127,00","135,00","119,00","110,00","120,00","119,50","712,00","563,00","658,00","841,00","990,00","917,00","967,00","644,00","740,00","836,17"
66,1300247,I.E. ESCUELA NORMAL SUP. FARALLONES DE CALI SEDE CLUB NOEL,"48,00","35,00","28,00","67,00","67,00","65,00","61,00","69,00","67,00","59,50","535,00","409,00","597,00","704,00","674,00","683,00","696,00","555,00","573,00","651,50"
67,1300254,I.E. PEDRO ANTONIO MOLINA SEDE ATANASIO GIRARDOT,"101,00","68,00","177,00","76,00","109,00","108,00","232,00","116,00","89,00","136,33","1.438,00","903,00","1.351,00","1.731,00","1.628,00","1.715,00","1.643,00","1.382,00","1.508,00","1.575,00"
68,1300266,I.E. LICEO DEPARTAMENTAL SEDE LA PRESENTACIÓN,"45,00","21,00","26,00","25,00","24,00","20,00","28,00","16,00","21,00","23,17","963,00","462,00","469,00","545,00","766,00","741,00","735,00","659,00","765,00","652,50"
69,1300320,I.E. JUANA DE CAICEDO Y CUERO SEDE SIMON BOLIVAR,"140,00","81,00","73,00","121,00","157,00","176,00","149,00","112,00","126,00","131,33","872,00","504,00","677,00","817,00","804,00","826,00","822,00","673,00","681,00","769,83"
70,1300333,I.E. JOAQUIN CAICEDO Y CUERO SEDE CAMILO TORRES,"76,00","96,00","91,00","63,00","55,00","45,00","73,00","43,00","46,00","61,67","1.675,00","1.197,00","1.438,00","1.530,00","1.501,00","1.608,00","1.549,00","1.189,00","1.154,00","1.469,17"
71,1300380,I.E. TEC. IND. PEDRO ANTONIO MOLINA SEDE TRES DE JULIO,"135,00","77,00","136,00","187,00","209,00","176,00","193,00","127,00","134,00","171,33","1.279,00","839,00","1.183,00","1.753,00","1.570,00","1.625,00","1.580,00","1.380,00","1.364,00","1.515,17"
72,1300387,I.E. TECNICO INDUSTRIAL PEDRO ANTONIO MOLINA SEDE SAN JORGE,"31,00","22,00","49,00","52,00","39,00","55,00","38,00","37,00","51,00","45,00","1.454,00","787,00","1.284,00","1.519,00","1.586,00","1.665,00","1.664,00","1.371,00","1.480,00","1.514,83"
73,1300389,I.E. TEC. IND. PEDRO A. MOLINA SEDE INMECULADA CONCEPCIÓN,"96,00","134,00","137,00","139,00","214,00","148,00","163,00","133,00","100,00","155,67","1.307,00","628,00","1.372,00","1.707,00","1.413,00","1.605,00","1.547,00","1.087,00","1.221,00","1.455,17"
74,1300391,"I.E. TEC, IND. PEDRO ANTONIO MOLINA SEDE LOS VENCEDORES","91,00","66,00","98,00","126,00","128,00","132,00","98,00","89,00","121,00","111,83","2.378,00","792,00","2.048,00","2.523,00","2.650,00","2.347,00","2.489,00","1.813,00","1.953,00","2.311,67"
75,1300397,I.E. INEM JORGE ISAAC SEDE PABLO EMILIO CAICEDO,"185,00","190,00","188,00","218,00","190,00","191,00","194,00","195,00","196,00","196,00","904,00","415,00","483,00","609,00","706,00","343,00","577,00","522,00","540,00","540,00"
76,1300430,I.E. COMERCIAL VILLA DEL SUR ,"272,00","158,00","213,00","270,00","553,00","468,00","278,00","173,00","105,00","325,83","3.835,00","2.105,00","3.495,00","4.294,00","4.485,00","4.308,00","4.112,00","3.294,00","3.851,00","3.998,00"
77,1300459,I.E. SANTO TOMAS DE AQUINO,"398,00","326,00","360,00","279,00","207,00","146,00","111,00","161,00","110,00","210,67","1.332,00","867,00","1.199,00","1.391,00","1.407,00","1.324,00","1.399,00","1.141,00","1.259,00","1.310,17"
78,1300464,I.E. 20 DE JULIO SEDE CRISTINA SERRANO ,"302,00","215,00","260,00","368,00","326,00","213,00","174,00","264,00","286,00","267,50","277,00","124,00","303,00","326,00","366,00","364,00","338,00","254,00","264,00","325,17"
79,1300468,I.E. JOSE ANTONIO GALAN  SEDE PRINCIPAL,"153,00","215,00","55,00","184,00","164,00","269,00","215,00","162,00","216,00","174,83","1.537,00","1.244,00","1.984,00","2.450,00","2.525,00","2.460,00","2.772,00","2.101,00","2.645,00","2.382,00"
80,1300469,I.E. TEC. IND. 20 DE JULIO SEDE FRAY JOSE IGNACIO RENGIFO,"120,00","120,00","120,00","120,00","143,00","304,00","212,00","142,00","174,00","173,50","1.522,00","995,00","1.668,00","2.011,00","1.845,00","2.199,00","2.050,00","1.704,00","2.223,00","1.912,83"
81,1300476,I.E. GUILLERMO VALENCIA SEDE 21 DE SEPTIEMBRE ,"102,00","237,00","171,00","152,00","164,00","107,00","66,00","63,00","84,00","120,50","467,00","457,00","469,00","407,00","475,00","409,00","440,00","417,00","421,00","436,17"
82,1300477,I.E. ABSALON FERNANDEZ DE SOTO,"0,00","0,00","0,00","0,00","11,00","15,00","20,00","1,00","1,00","7,83","8,00","80,00","0,00","8,00","8,00","8,00","8,00","8,00","8,00","6,67"
83,1300480,I.E. INEM JORGE ISAACS SEDE CENTRO EDUCATIVO DEL NORTE,"14,00","1,00","9,00","4,00","3,00","2,00","4,00","4,00","10,00","4,33","535,00","0,00","493,00","0,00","450,00","516,00","0,00","0,00","486,00","243,17"
84,1300483,I.E. GUILLERMO VALENCIA SEDE PRESBITERO ANGEL PIEDRAHITA,"91,00","99,00","111,00","172,00","158,00","115,00","133,00","83,00","137,00","128,67","2.378,00","1.172,00","1.510,00","2.107,00","2.509,00","2.349,00","2.303,00","2.075,00","2.173,00","2.142,17"
85,1300486,I.E. FRAY DOMINGO DE LAS CASAS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.534,00","1.355,00","1.287,00","1.005,00","1.017,00","953,00","938,00","845,00","904,00","1.007,50"
86,1300487,I.E. INEM JORGE ISAACS SEDE FRAY DOMINGO DE LAS CASAS ,"313,00","122,00","264,00","292,00","220,00","220,00","247,00","186,00","382,00","238,17","366,00","124,00","287,00","492,00","582,00","479,00","492,00","365,00","454,00","449,50"
87,1300494,I.E. INEM JORGE ISAACS ,"3.271,00","2.861,00","2.898,00","3.864,00","4.305,00","4.043,00","4.138,00","3.975,00","3.539,00","3.870,50","34.880,00","168,00","3.264,00","38.080,00","36.960,00","38.080,00","36.160,00","28.800,00","34.720,00","30.224,00"
88,1300554,I.E. DE SANTA LIBRADA SEDE EUSTAQUIO PALACIOS,"433,00","310,00","338,00","397,00","453,00","372,00","802,00","771,00","804,00","522,17","591,00","348,00","430,00","577,00","664,00","481,00","495,00","359,00","406,00","501,00"
89,1300589,I.E. SANTA LIBRADA,"638,00","327,00","809,00","607,00","713,00","635,00","696,00","624,00","666,00","680,67","1.400,00","7.920,00","12.800,00","15.520,00","16.080,00","15.120,00","15.280,00","12.160,00","12.960,00","14.493,33"
90,1300602,I.E. ANTONIO J. CAMACHO SEDE JARDIN INFANTIL DIVINO SALVADOR ,"38,00","10,00","34,00","47,00","38,00","41,00","76,00","36,00","250,00","45,33","399,00","212,00","262,00","262,00","319,00","472,00","511,00","386,00","421,00","368,67"
91,1300603,I.E. TEC. IND. ANTONIO JOSE CAMACHO SEDE MARCO FIDEL SUAREZ,"85,00","61,00","84,00","78,00","212,00","127,00","155,00","138,00","127,00","132,33","1.661,00","1.372,00","1.558,00","1.765,00","2.044,00","1.837,00","1.871,00","1.639,00","1.636,00","1.785,67"
92,1300606,I.E. NORMAL SUP. FARALLONES DE CALI SEDE SALVADOR IGLESIAS ,"63,00","59,00","52,00","494,00","76,00","71,00","84,00","66,00","65,00","140,50","891,00","706,00","821,00","1.027,00","1.077,00","989,00","1.006,00","823,00","834,00","957,17"
93,1300617,I.E. LICEO DEPARTAMENTAL SEDE LA GRAN COLOMBIA,"67,00","40,00","63,00","82,00","72,00","79,00","138,00","95,00","107,00","88,17","2.668,00","1.592,00","2.448,00","3.331,00","3.446,00","3.101,00","3.558,00","2.783,00","3.011,00","3.111,17"
94,1300631,I.E POLITECNICO MUNICIPAL SEDE 25 DE JULIO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"308,00","234,00","214,00","268,00","275,00","264,00","263,00","183,00","222,00","244,50"
95,1300640,I.E. JOHN F. KENNEDY SEDE PRINCIPAL,"79,00","28,00","184,00","102,00","103,00","140,00","154,00","183,00","206,00","144,33", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
96,1300643,I.E. JUAN PABLO II PORTETE DE TARQUI SEDE ALVARO ESCOBAR NAVIA,"177,00","153,00","169,00","189,00","200,00","199,00","205,00","201,00","243,00","193,83","1.318,00","597,00","1.016,00","1.442,00","994,00","1.211,00","1.175,00","978,00","1.051,00","1.136,00"
97,1300644,I.E. POLITECNICO MUNICIPAL SEDE GENERAL SANTANDER ,"93,00","28,00","65,00","96,00","87,00","77,00","71,00","74,00","137,00","78,33","1.052,00","666,00","832,00","1.201,00","710,00","844,00","871,00","795,00","856,00","875,50"
98,1300653,I.E. POLITECNICO MUNICIPAL DE CALI SEDE CELIMO RUEDA,"156,00","74,00","111,00","199,00","175,00","152,00","113,00","91,00","141,00","140,17", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
99,1300655,I.E. JUAN PABLO II,"216,00","23,00","231,00","150,00","113,00","106,00","109,00","87,00","114,00","132,67", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
100,1300700,I.E. TECNICO COMERCIAL ALVARO ECHEVERRY PEREA  SEDE ,"126,00","87,00","136,00","198,00","157,00","136,00","129,00","155,00","151,00","151,83","3.225,00","1.630,00","3.586,00","5.548,00","4.855,00","4.471,00","4.437,00","3.325,00","4.070,00","4.370,33"
101,1300702,I.E. TECNICO COMERCIAL ALVARO ECHEVERRY PEREA  SEDE ,"11,00","4,00","14,00","30,00","22,00","27,00","23,00","18,00","44,00","22,33", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
102,1300704,I.E. TECNICO COMERCIAL ALVARO ECHEVERRY PEREA  SEDE ,"83,00","87,00","87,00","87,00","86,00","86,00","86,00","87,00","87,00","86,50","1.931,00","1.186,00","2.138,00","2.899,00","2.458,00","2.391,00","2.395,00","1.994,00","2.152,00","2.379,17"
103,1300706,I.E. EDUARDO RIASCOS GRUESO -,"136,00","30,00","135,00","160,00","202,00","245,00","131,00","86,00","117,00","159,83","1.101,00","751,00","1.115,00","1.368,00","1.425,00","1.365,00","1.311,00","1.116,00","1.162,00","1.283,33"
104,1300776,I.E. REPUBLICA DE ARGENTINA SEDE JOSE MARIA CORDOBA ,"281,00","286,00","307,00","294,00","289,00","289,00","291,00","293,00","294,00","293,83","321,00","154,00","307,00","372,00","392,00","396,00","392,00","331,00","344,00","365,00"
105,1300817,I.E. REPUBLICA  DE ECUADOR -,"158,00","248,00","384,00","425,00","358,00","350,00","365,00","323,00","355,00","367,50","681,00","429,00","532,00","928,00","955,00","932,00","931,00","681,00","619,00","826,50"
