﻿_id,GESTOR,ESTADO,GR_POBLA,GENERO,COMUNA_RE,GRUPO_EDAD,DEPTO_NA,ETNIA
50,50,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
51,51,Activo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
52,52,Activo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
53,53,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Nariño,Afrocolombiano
54,54,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
55,55,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
56,56,Activo,Víctima del conflicto armado,Femenino,21,Entre 27 y 35 años,Cauca,Indígena
57,57,Activo,Joven en situación de riesgo,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
58,58,Activo,Población en proceso de reconciliación,Femenino,15,Entre 36 y 45 años,Valle del Cauca,Mestizo
59,59,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
60,60,Activo,Población residente en contexto de violencia,Femenino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
61,61,Activo,Joven en situación de riesgo,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
62,62,Activo,Víctima del conflicto armado,Femenino,21,Entre 18 y 26 años,Córdoba,Mestizo
63,63,Activo,Población residente en contexto de violencia,Femenino,18,Entre 18 y 26 años,Cauca,Indígena
64,64,Activo,Joven en situación de riesgo,Femenino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
65,65,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
66,66,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
67,67,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
68,68,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
69,69,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Tolima,Afrocolombiano
70,70,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Mestizo
71,71,Activo,Joven en situación de riesgo,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
72,72,Activo,Joven en situación de riesgo,Masculino,10,Entre 18 y 26 años,Valle del Cauca,Mestizo
73,73,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
74,74,Activo,Población en proceso de reconciliación,Femenino,15,Entre 27 y 35 años,Nariño,Afrocolombiano
75,75,Activo,Población en proceso de reconciliación,Masculino,13,Entre 27 y 35 años,Antioquia,Mestizo
76,76,Activo,Joven en situación de riesgo,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
77,77,Activo,Víctima del conflicto armado,Femenino,16,Entre 27 y 35 años,Nariño,Afrocolombiano
78,78,Activo,Joven en situación de riesgo,Masculino,1,Entre 18 y 26 años,Valle del Cauca,Mestizo
79,79,Activo,Joven en situación de riesgo,Masculino,7,Entre 18 y 26 años,Cundinamarca,Afrocolombiano
80,80,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
81,81,Activo,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
82,82,Activo,Joven en situación de riesgo,Femenino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
83,83,Activo,Joven en situación de riesgo,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
84,84,Activo,Joven en situación de riesgo,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Mestizo
85,85,Activo,Joven en situación de riesgo,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
86,86,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
87,87,Activo,Víctima del conflicto armado,Femenino,15,Entre 36 y 45 años,Nariño,Afrocolombiano
88,88,Activo,Joven en situación de riesgo,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
89,89,Activo,Víctima del conflicto armado,Femenino,21,Entre 18 y 26 años,Nariño,Afrocolombiano
90,90,Activo,Joven en situación de riesgo,Masculino,2,Entre 18 y 26 años,Valle del Cauca,Mestizo
91,91,Activo,Población en proceso de reconciliación,Masculino,18,Entre 18 y 26 años,Cauca,Afrocolombiano
92,92,Activo,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
93,93,Activo,Joven en situación de riesgo,Femenino,11,Entre 18 y 26 años,Valle del Cauca,Mestizo
94,94,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Choco,Afrocolombiano
95,95,Activo,Joven en situación de riesgo,Masculino,11,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
96,96,Activo,Joven en situación de riesgo,Femenino,14,Entre 27 y 35 años,Cauca,Afrocolombiano
97,97,Activo,Población en proceso de reconciliación,Masculino,15,Entre 27 y 35 años,Nariño,Mestizo
98,98,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Nariño,Afrocolombiano
99,99,Activo,Joven en situación de riesgo,Femenino,Zona rural,Entre 18 y 26 años,Valle del Cauca,Otro
100,100,Activo,Víctima del conflicto armado,Femenino,14,Entre 18 y 26 años,Nariño,Afrocolombiano
101,101,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
102,102,Activo,Población en proceso de reconciliación,Femenino,20,Entre 36 y 45 años,Valle del Cauca,Mestizo
103,103,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
104,104,Activo,Joven en situación de riesgo,Femenino,6,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
105,105,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
106,106,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Nariño,Afrocolombiano
107,107,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
108,108,Activo,Joven en situación de riesgo,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
109,109,Activo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
110,110,Activo,Víctima del conflicto armado,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
111,111,Activo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
112,112,Activo,Joven en situación de riesgo,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
113,113,Activo,Joven en situación de riesgo,Masculino,1,Entre 18 y 26 años,Valle del Cauca,Indígena
114,114,Activo,Víctima del conflicto armado,Masculino,15,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
115,115,Activo,Víctima del conflicto armado,Femenino,13,Entre 46 y 65 años,Nariño,Afrocolombiano
116,116,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
117,117,Activo,Joven en situación de riesgo,Masculino,7,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
118,118,Activo,Población residente en contexto de violencia,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
119,119,Activo,Víctima del conflicto armado,Femenino,14,Entre 18 y 26 años,Nariño,Afrocolombiano
120,120,Activo,Joven en situación de riesgo,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Mestizo
121,121,Activo,Víctima del conflicto armado,Femenino,13,Entre 18 y 26 años,Antioquia,Mestizo
122,122,Activo,Población en proceso de reconciliación,Femenino,19,Entre 27 y 35 años,Cauca,Mestizo
123,123,Activo,Víctima del conflicto armado,Femenino,15,Entre 36 y 45 años,Cauca,Afrocolombiano
124,124,Activo,Población en proceso de reconciliación,Femenino,14,Entre 18 y 26 años,Norte de Santander,Mestizo
125,125,Activo,Población en proceso de reconciliación,Femenino,15,Entre 36 y 45 años,Meta,Mestizo
126,126,Activo,Población en proceso de reconciliación,Masculino,13,Entre 18 y 26 años,Choco,Afrocolombiano
127,127,Activo,Víctima del conflicto armado,Femenino,3,Entre 18 y 26 años,Valle del Cauca,Indígena
128,128,Activo,Joven en situación de riesgo,Femenino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
129,129,Activo,Joven en situación de riesgo,Femenino,20,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
130,130,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
131,131,Activo,Joven en situación de riesgo,Femenino,18,Entre 18 y 26 años,Tolima,Otro
132,132,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
133,133,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
134,134,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
135,135,Activo,Población en proceso de reconciliación,Masculino,13,Entre 18 y 26 años,Caquetá,Otro
136,136,Activo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
137,137,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Otro
138,138,Activo,Joven en situación de riesgo,Masculino,2,Entre 36 y 45 años,Valle del Cauca,Otro
139,139,Activo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
140,140,Activo,Joven en situación de riesgo,Masculino,1,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
141,141,Activo,Joven en situación de riesgo,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Mestizo
142,142,Activo,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Cundinamarca,Mestizo
143,143,Activo,Víctima del conflicto armado,Femenino,7,Entre 18 y 26 años,Valle del Cauca,Indígena
144,144,Activo,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Cauca,Indígena
145,145,Activo,Joven en situación de riesgo,Masculino,14,Entre 46 y 65 años,Valle del Cauca,Afrocolombiano
146,146,Activo,Víctima del conflicto armado,Masculino,15,Entre 46 y 65 años,Valle del Cauca,Afrocolombiano
147,147,Activo,Población en proceso de reconciliación,Masculino,8,Entre 18 y 26 años,Arauca,Mestizo
148,148,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
149,149,Activo,Víctima del conflicto armado,Femenino,14,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
150,150,Activo,Víctima del conflicto armado,Femenino,15,Entre 36 y 45 años,Nariño,Afrocolombiano
151,151,Activo,Población residente en contexto de violencia,Femenino,16,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
152,152,Activo,Joven en situación de riesgo,Masculino,1,Entre 27 y 35 años,Valle del Cauca,Mestizo
153,153,Activo,Joven en situación de riesgo,Masculino,15,Entre 27 y 35 años,Cauca,Afrocolombiano
154,154,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Caquetá,Mestizo
155,155,Activo,Víctima del conflicto armado,Masculino,10,Entre 46 y 65 años,Valle del Cauca,Afrocolombiano
156,156,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
157,157,Activo,Víctima del conflicto armado,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
158,158,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
159,159,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
160,160,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Nariño,Afrocolombiano
161,161,Activo,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
162,162,Activo,Población en proceso de reconciliación,Femenino,20,Entre 27 y 35 años,Caquetá,Otro
163,163,Activo,Joven en situación de riesgo,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
164,164,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
165,165,Activo,Población residente en contexto de violencia,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
166,166,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Otro
167,167,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
168,168,Activo,Joven en situación de riesgo,Femenino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
169,169,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
170,170,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
171,171,Activo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
172,172,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
173,173,Activo,Joven en situación de riesgo,Femenino,13,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
174,174,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Nariño,Afrocolombiano
175,175,Activo,Población residente en contexto de violencia,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Mestizo
176,176,Activo,Joven en situación de riesgo,Masculino,1,Entre 18 y 26 años,Valle del Cauca,Mestizo
177,177,Activo,Víctima del conflicto armado,Masculino,15,Entre 18 y 26 años,Huila,Mestizo
178,178,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Mestizo
179,179,Activo,Víctima del conflicto armado,Masculino,20,Entre 18 y 26 años,Choco,Indígena
180,180,Activo,Víctima del conflicto armado,Masculino,14,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
181,181,Activo,Joven en situación de riesgo,Femenino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
182,182,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
183,183,Activo,Joven en situación de riesgo,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
184,184,Activo,Joven en situación de riesgo,Masculino,7,Entre 18 y 26 años,Valle del Cauca,Mestizo
185,185,Activo,Joven en situación de riesgo,Masculino,2,Entre 18 y 26 años,Valle del Cauca,Mestizo
186,186,Activo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
187,187,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
188,188,Activo,Joven en situación de riesgo,Femenino,20,Entre 27 y 35 años,Valle del Cauca,Mestizo
189,189,Activo,Joven en situación de riesgo,Femenino,1,Entre 18 y 26 años,Valle del Cauca,Otro
190,190,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
191,191,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Indígena
192,192,Activo,Joven en situación de riesgo,Masculino,2,Entre 18 y 26 años,Valle del Cauca,Mestizo
193,193,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Nariño,Afrocolombiano
194,194,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Nariño,Afrocolombiano
195,195,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Caquetá,Afrocolombiano
196,196,Activo,Joven en situación de riesgo,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
197,197,Activo,Joven en situación de riesgo,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
198,198,Activo,Joven en situación de riesgo,Femenino,20,Entre 27 y 35 años,Valle del Cauca,Mestizo
199,199,Activo,Víctima del conflicto armado,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
200,200,Activo,Víctima del conflicto armado,Femenino,11,Entre 27 y 35 años,Nariño,Afrocolombiano
201,201,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Mestizo
202,202,Activo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
203,203,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
204,204,Activo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
205,205,Activo,Población en proceso de reconciliación,Masculino,18,Entre 18 y 26 años,Nariño,Indígena
206,206,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
207,207,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
208,208,Activo,Joven en situación de riesgo,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
209,209,Activo,Población en proceso de reconciliación,Masculino,1,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
210,210,Activo,Población en proceso de reconciliación,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Mestizo
211,211,Activo,Joven en situación de riesgo,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
212,212,Activo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
213,213,Activo,Joven en situación de riesgo,Masculino,7,Entre 27 y 35 años,Valle del Cauca,Mestizo
214,214,Activo,Joven en situación de riesgo,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Mestizo
215,215,Activo,Población en proceso de reconciliación,Masculino,8,Entre 18 y 26 años,Norte de Santander,Mestizo
216,216,Activo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Mestizo
217,217,Activo,Joven en situación de riesgo,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
218,218,Activo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
219,219,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
220,220,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
221,221,Activo,Víctima del conflicto armado,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
222,222,Activo,Joven en situación de riesgo,Masculino,11,Entre 18 y 26 años,Valle del Cauca,Mestizo
223,223,Activo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
224,224,Activo,Víctima del conflicto armado,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
225,225,Activo,Joven en situación de riesgo,Masculino,1,Entre 36 y 45 años,Valle del Cauca,Mestizo
226,226,Activo,Joven en situación de riesgo,Masculino,13,Entre 36 y 45 años,Valle del Cauca,Mestizo
227,227,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
228,228,Activo,Población en proceso de reconciliación,Masculino,21,Entre 27 y 35 años,Nariño,Afrocolombiano
229,229,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
230,230,Activo,Joven en situación de riesgo,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Mestizo
231,231,Activo,Población en proceso de reconciliación,Masculino,21,Entre 27 y 35 años,Antioquia,Mestizo
232,232,Activo,Joven en situación de riesgo,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
233,233,Activo,Víctima del conflicto armado,Masculino,18,Entre 27 y 35 años,Quindío,Mestizo
234,234,Activo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Choco,Afrocolombiano
235,235,Activo,Población en proceso de reconciliación,Masculino,14,Entre 36 y 45 años,Nariño,Mestizo
236,236,Activo,Población en proceso de reconciliación,Masculino,15,Entre 27 y 35 años,Nariño,Afrocolombiano
237,237,Activo,Población en proceso de reconciliación,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
238,238,Activo,Población en proceso de reconciliación,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
239,239,Activo,Víctima del conflicto armado,Masculino,2,Entre 18 y 26 años,Valle del Cauca,Indígena
240,240,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
241,241,Activo,Víctima del conflicto armado,Masculino,18,Entre 66 y 75 años,Nariño,Indígena
242,242,Activo,Víctima del conflicto armado,Masculino,20,Entre 18 y 26 años,Cauca,Afrocolombiano
243,243,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
244,244,Activo,Población en proceso de reconciliación,Masculino,13,Entre 18 y 26 años,Nariño,Afrocolombiano
245,245,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Nariño,Afrocolombiano
246,246,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
247,247,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Mestizo
248,248,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
249,249,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
250,250,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
251,251,Activo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
252,252,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
253,253,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
