﻿_id,CATEGORIA PRESUPUESTAL,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,OBLIGACIONES,PAGOS,EJECUCION,% EJECUCION
44,0-2117,S.G.P. Sector Educación-cuota de administración (11/12),7606563000,0,0,-4006123288,4006123288,7606563000,7306823988,7288408017,7306823988,96
45,0-2203,S.G.P. Sector Salud-Prestación a población no afiliada,20534000,-20534000,0,0,0,0,0,0,0,0
46,0-2204,S.G.P. Sector Salud-Salud Pública,17634259000,0,3808583,-4732239494,4732239494,17638067583,16781552747,16377912400,16812832498,95
47,0-2205,S.G.P. Sector Salud-Sin situación de Fondos,9994119000,-96063567,0,-1077180632,1077180632,9898055433,9272858944,9198221115,9272858944,94
48,0-2207,S.G.P. Régimen subsidiado SSF 11/12,165955546000,-338788229,8370966867,-79085329382,79085329382,173987724638,173987724638,173987724638,173987724638,100
49,0-2213,S.G.P. 12/12 Sector Salud-Prestación a población no afiliada,862085000,-801303308,0,0,0,60781692,60781692,60781692,60781692,100
50,0-2214,S.G.P.12/12  Sector Salud-Salud Pública,1547692000,0,111723780,-53745374,53745374,1659415780,1656516360,1623869017,1656516360,100
51,0-2217,S.G.P. Régimen subsidiado SSF 12/12,10171129000,0,5419364241,0,0,15590493241,15590493241,15590493241,15590493241,100
52,0-2302,S.G.P. Propósito General-Otros Sectores,40745653000,0,996643988,-17918061862,17918061862,41742296988,26445531040,22700599572,29977443577,72
53,0-2303,S.G.P. Propósito General-Deporte,4289016000,0,104910000,-4615952545,4615952545,4393926000,1248218135,855890834,2357795420,54
54,0-2304,S.G.P. Propósito General-Cultura,3216762000,0,78682499,-581414530,581414530,3295444499,3177841445,2894465721,3177841445,96
55,0-2312,S.G.P.12/12  Propósito General-Otros Sectores,3280471000,0,518964436,-1199928200,1199928200,3799435436,3442083107,2613377919,3442083107,91
56,0-2313,S.G.P.12/12  Propósito General-Deporte,345313000,0,54627572,-150840880,150840880,399940572,301235552,244719980,324320132,81
57,0-2314,S.G.P. 12/12 Propósito General-Cultura,258985000,0,40970428,0,0,299955428,227515688,201093005,227515688,76
58,0-2401,S.G.P. Alimentación escolar,1508280000,-107672729,0,0,0,1400607271,1307632805,1307632805,1307632805,93
59,0-2411,S.G.P. 12/12 Alimentación escolar,122010000,0,21059237,0,0,143069237,83857302,83857302,83857302,59
60,0-2501,S.G.P. Sector Agua potable y Saneamiento básico,19583259000,-12973158173,983674427,-309387325,309387325,7593775254,7593775254,7593775254,7593775254,100
61,0-2511,S.G.P. 12/12 Sector Agua potable y Saneamiento básico,1693067000,-1061387628,214854128,0,0,846533500,846533500,846533500,846533500,100
62,0-2601,S.G.P Atención Integral de la Primera Infancia- Educac,0,0,1551845680,0,0,1551845680,0,0,0,0
63,0-2602,S.G.P. Atención Integral de la Primera Infancia - Salud,0,0,400000000,0,0,400000000,58225000,8225000,58225000,15
64,0-2603,S.G.P. Atención Integral de la Primera Infancia - Cultura,0,0,250000000,0,0,250000000,0,0,0,0
65,0-2604,S.G.P. Atenc Int Prim Infancia - Deporte,0,0,50000000,0,0,50000000,0,0,0,0
66,0-2701,S.G.P. FONPET Educación sin situación de fondos,0,0,43905070334,0,0,43905070334,43905070334,43905070334,43905070334,100
67,0-2702,FONPET Educación excedentes,0,0,55381227382,0,0,55381227382,10865436236,10753393254,10865436236,20
68,0-3115,EPSA-Ley 99-93,18747000,0,0,-18747000,18747000,18747000,0,0,0,0
69,0-3147,Fosyga SSF,267334462000,-8795746339,43167631041,-124704612384,124704612384,301706346702,301706346702,301706346702,301706346702,100
70,0-3152,Fosyga SSF- población no asegurada,9741931000,-10316989086,2575058086,-10316989086,10316989086,2000000000,2000000000,2000000000,2000000000,100
71,0-3157,Ley 1493/11 artes escénicas,1000000,0,0,0,0,1000000,0,0,0,0
72,0-3169,Coljuegos 25%,2633458000,0,0,-526691584,526691584,2633458000,2625958000,2625958000,2625958000,100
73,0-3170,Coljuegos S.S.F. 75%,6911318000,0,1875913712,-2049661383,2049661383,8787231712,8787231712,8787231712,8787231712,100
74,0-3171,Rec. PAE 2016,32876059000,-22327851878,0,-28463994565,28463994565,10548207122,8275650014,8275650014,8275650014,78
75,0-3172,Resol 1029/16 Tuberculosis,0,0,132863875,-54953549,54953549,132863875,104483101,104483101,104483101,79
76,0-3173,Resol 1311/16 Dengue,0,0,140000000,0,0,140000000,98827164,98827164,98827164,71
77,0-3174,Resol 4074/16 PDS,0,0,720000000,0,0,720000000,0,0,0,0
78,0-3175,Resol 1656/16 fotográfico,0,0,15000000,0,0,15000000,15000000,0,15000000,100
79,0-3201,particip. Dptal. Régimen subsidiado,0,0,4302400267,-3172869089,3172869089,4302400267,3871290004,3871290004,4298140004,100
80,0-3208,Particip. Dptal. Subsd. S.S.F,62897152000,0,3045320555,-35229736398,35229736398,65942472555,65942472555,65942472555,65942472555,100
81,0-3402,Fdo. Solidaridad subs. Y redist. Ingresos,700000000,0,0,-600000000,600000000,700000000,400000000,400000000,400000000,57
82,0-4153,Conv unid atenc y rep  vict 1432,0,0,214849762,-214849762,214849762,214849762,208996190,165496190,208996190,97
83,0-4159,Convenio municipio-icbf 0911,0,0,4081117795,-1183533105,1183533105,4081117795,3620172675,3620172675,3620172675,89
84,0-4160,Convenio 224/16 coldeportes,0,0,5323316669,-1201537510,1201537510,5323316669,5323316669,4493008607,5323316669,100
85,0-4161,Convenio 347/16 coldeportes,0,0,162404400,-162404400,162404400,162404400,81202200,0,81202200,50
86,0-4162,Convenio 0509/16 Petronio Álvarez,0,0,52000000,0,0,52000000,52000000,0,52000000,100
87,0-4163,Conv emcali - conpes 3858/16 S.S.F.,0,0,27971764915,0,0,27971764915,0,0,0,0
88,0-4220,Convenio CVC-DAGMA 2015,0,-5037548400,5037548400,-5037548400,5037548400,0,0,0,0,0
89,0-4221,Convenio CVC-DAGMA 2016,28816500000,-28816500000,0,0,0,0,0,0,0,0
90,0-4223,CONV 76.25.16.755 ICBF valle educación,0,0,1403778222,0,0,1403778222,613775446,344000000,613775446,44
91,0-4405,Convenio Municipio Univalle Estadio,247200000,0,0,-446780952,446780952,247200000,0,0,47619048,19
92,0-7101,R.F.  Saneamiento Fiscal,1800000000,0,19349965969,-14300000000,14300000000,21149965969,18788884438,15395188848,19194734438,91
93,0-7113,R.F. C.M.O.Gastos Salud e Inv.,353950000,0,0,-233001121,233001121,353950000,245627914,229270965,344161331,97
94,0-7114,R.F. alumb publico EMCALI ,398896000,0,0,-398896000,398896000,398896000,0,0,0,0
95,0-7203,R.F. S.G.P. Sector Educación-Calidad,2053859000,0,0,-1016588087,1016588087,2053859000,1179991644,1096529532,1179991644,57
96,0-7302,R.F. S.G.P.  Sector Salud-Salud Pública-PAB,177066000,0,0,-207224407,207224407,177066000,97688434,97688434,97688434,55
97,0-7303,R.F. S.G.P. Sector Salud-Prestación a población no afiliada,81983000,0,0,-81983000,81983000,81983000,81983000,81983000,81983000,100
98,0-7401,R.F. S.G.P. Propósito General-Otros Sectores,1363342000,0,0,-178111894,178111894,1363342000,1126655501,997905501,1163143523,85
99,0-7402,R.F. S.G.P.  Propósito General-Deporte,96863000,0,0,-193726000,193726000,96863000,0,0,0,0
100,0-7403,R..F. S.G.P.  Propósito General-Cultura,37493000,0,0,-11613603,11613603,37493000,25120815,0,25120815,67
101,0-7501,R.F. S.G.P. Alimentación escolar,24682000,0,0,0,0,24682000,24682000,24682000,24682000,100
102,0-7502,R.F. S.G.P. Agua Potable y Saneamiento Básico,881561000,-881561000,0,0,0,0,0,0,0,0
103,0-7612,R.F. Ley 1493/11 artes escénicas,46857000,0,0,0,0,46857000,0,0,0,0
104,0-7618,R.F. Coljuegos 25%,107367000,0,0,-107367000,107367000,107367000,107367000,107367000,107367000,100
105,0-7730,R.F. Conv Mpio Univalle Estadio,1000000,0,0,-2000000,2000000,1000000,0,0,0,0
106,0-7803,R.F. Sobretasa Gasol. Malla vial,756250000,0,0,-504963441,504963441,756250000,62975197,62975197,720401373,95
107,0-7804,R.F. infracciones de transito ley 769-02,1204113000,0,0,-1031522820,1031522820,1204113000,413469420,309246180,413469420,34
108,0-7805,R.F. estampilla procultura,679322000,0,0,-106913656,106913656,679322000,665661799,444001922,665661799,98
109,0-7806,R.F. contribución y recargos valorización,20600000,0,0,0,0,20600000,20600000,20600000,20600000,100
110,0-7813,R.F. Alumbrado publico,326261000,0,0,-326261000,326261000,326261000,0,0,0,0
111,0-7814,R.F.concesion amoblamiento urbano-intervent.,83163000,0,0,-83163000,83163000,83163000,0,0,0,0
112,0-7815,R.F.Estratificacion socio económica-Ley 505,40162000,0,0,-24287440,24287440,40162000,23072263,21874560,23072263,57
113,0-7817,R.F.Fdo. Solidaridad subs. Y redist. Ingresos,213427000,0,0,-213427000,213427000,213427000,213427000,213427000,213427000,100
114,0-7820,R.F. EPSA-Ley 99-93,2087000,0,0,-2087000,2087000,2087000,0,0,0,0
115,0-7821,R.F. Contrib. Fdo. Especial de Intervenidas,112827000,0,0,-112827000,112827000,112827000,0,0,0,0
116,0-7822,R.F. Sobretasa Gasol.  S.I.T.M.,1488215000,0,0,-406816123,406816123,1488215000,123920401,123920401,1194815960,80
117,0-7826,R.F Otros Recursos Ley 99-93,40267000,0,0,-17467000,17467000,40267000,22800000,22800000,22800000,57
118,0-7827,R.F. Tasa retributiva,314778000,0,0,-248278000,248278000,314778000,94483240,94483240,94483240,30
119,0-7828,R.F. Acuerdo 218-07-seguridad Vial,166952000,0,0,-166952000,166952000,166952000,0,0,0,0
120,0-7829,R:F Venta servicios Salud-Zoonosis,41605000,0,0,-15104960,15104960,41605000,41552518,41552518,41552518,100
121,0-7830,R.F. Contribución valorización nuevo plan de obras,557001000,0,0,0,0,557001000,557000000,557000000,557000000,100
122,0-7837,R.F. Sobretasa Bomberil,263099000,0,0,-263099000,263099000,263099000,0,0,0,0
123,0-7839,R.F. Contribución especial ,1000000,0,0,-1000000,1000000,1000000,0,0,1000000,100
124,0-7848,R.F. telefonía acdo 357/13,127271000,0,0,-254542000,254542000,127271000,0,0,0,0
125,1-1101,Libre asignación,0,0,6028797122,0,0,6028797122,2593726343,2593726343,6028797122,100
126,1-1201,Saneamiento Fiscal,0,-400000000,35136320124,0,0,34736320124,26592640520,20373720660,34627519104,100
127,1-1206,Sobretasa Gasol malla vial,0,-94567899,396720398,0,0,302152499,278851812,278851812,278851812,92
128,1-1210,infracciones de transito ley 769-02,0,0,230000000,0,0,230000000,0,0,0,0
129,1-1239,Contribución especial ,0,0,5566371422,0,0,5566371422,5559703639,4959311694,5559703639,100
130,1-1244,Acuerdo 218-07-seguridad Vial,0,0,200000000,0,0,200000000,0,0,0,0
131,1-2104,S.G.P. Sector Educación-Calidad,0,0,263745651,0,0,263745651,246419464,246419464,246419464,93
132,1-2302,S.G.P. Propósito General-Otros Sectores,0,0,2120842128,0,0,2120842128,1988542075,1988542075,2118915237,100
133,1-3306,Contrato 76E2055 MEN ICETEX CARULLA,0,0,897058954,0,0,897058954,885014621,885014621,885014621,99
134,1-4309,Convenio Megaobras,0,-10250000000,11802252416,0,0,1552252416,667814475,667814475,1552252416,100
135,1-4312,Convenio EMCALI- Municipio 0760/14,0,0,177159093,0,0,177159093,167378528,167378528,167378528,94
136,1-7822,R.F. Sobretasa Gasol.  S.I.T.M.,0,-500590189,500590189,0,0,0,0,0,0,0
137,2-1101,Libre asignación,0,0,1522142088,0,0,1522142088,425411566,425411566,425411566,28
138,2-1201,Saneamiento Fiscal,0,0,67846562064,0,0,67846562064,57266879490,56624902621,57266879495,84
139,2-1206,Sobretasa Gasol malla vial,0,0,3323957435,0,0,3323957435,2447977853,2447977853,2447977853,74
140,2-1209,contribución y recargos valorización,0,0,362106978,0,0,362106978,0,0,0,0
141,2-1210,infracciones de transito ley 769-02,0,0,1129016262,0,0,1129016262,1129016261,1129016261,1129016261,100
142,2-1212,Tasa prodeporte,0,0,677347828,0,0,677347828,677031678,677031678,677031678,100
143,2-1215,Otras rentas de salud,0,0,396969320,0,0,396969320,396969320,347823780,396969320,100
144,2-1220,Tasa Retributiva,0,0,1018973576,0,0,1018973576,98744414,60476014,98744414,10
145,2-1234,Sobretasa Bomberil,0,0,2528000000,0,0,2528000000,2528000000,2528000000,2528000000,100
146,2-1239,Contribución especial ,0,0,1925048462,0,0,1925048462,1925048462,1925048462,1925048462,100
147,2-1253,Contribución valorización nuevo plan de obras,0,0,32725248920,0,0,32725248920,24254827192,24254827192,24254827192,74
148,2-1261,Cuentas maestras sector salud,0,0,699833420,0,0,699833420,695488699,695488699,695488699,99
149,2-1271,telefonía acdo 357/13,0,0,14483437,0,0,14483437,14483436,14483436,14483436,100
150,2-2101,S.G.P. Sector Educación-Prestación Servicios,0,0,193629060,0,0,193629060,193627674,193627674,193627674,100
151,2-2104,S.G.P. Sector Educación-Calidad,0,0,458533460,0,0,458533460,448998412,448998412,448998412,98
152,2-2111,S.G.P.12/12 Sector Educación-Prestación Servicios,0,0,812793469,0,0,812793469,812793469,812793469,812793469,100
153,2-2204,S.G.P. Sector Salud-Salud Pública,0,0,23282084,0,0,23282084,23282084,23282084,23282084,100
154,2-2302,S.G.P. Propósito General-Otros Sectores,0,0,5948808729,0,0,5948808729,5112190698,5068857983,5112190698,86
155,2-2303,S.G.P. Propósito General-Deporte,0,0,103902937,0,0,103902937,103902937,103902937,103902937,100
156,2-2312,S.G.P.12/12  Propósito General-Otros Sectores,0,0,356065274,0,0,356065274,0,0,0,0
157,2-2313,S.G.P.12/12  Propósito General-Deporte,0,0,67245625,0,0,67245625,67245624,67245624,67245624,100
158,2-2501,S.G.P. Sector Agua potable y Saneamiento básico,0,-1885191869,3419631616,0,0,1534439747,1534439747,1534439747,1534439747,100
159,2-2511,S.G.P. 12/12 Sector Agua potable y Saneamiento básico,0,-1109090527,1131658374,0,0,22567847,22567847,22567847,22567847,100
160,2-2512,Reintgros SGP Agua Potable,0,-89857739,89857739,0,0,0,0,0,0,0
161,2-2601,S.G.P Atención Integral de la Primera Infancia- Educac,0,0,1385836,0,0,1385836,1385836,1385836,1385836,100
162,2-4145,Convenio 20133833/13  Fonade,0,0,527920107,0,0,527920107,0,0,0,0
163,2-4146,Convenio 090/13  DPS,0,0,280335076,0,0,280335076,69997818,0,69997818,25
164,2-4153,Conv unid atenc y rep  vict 1432,0,0,189601075,0,0,189601075,189601075,189601075,189601075,100
165,2-4154,Conv 117/15 FONSECON policía,0,0,1487396895,0,0,1487396895,1487396895,1487396895,1487396895,100
166,2-4155,Convenio 283/15 coldeportes,0,0,215240103,0,0,215240103,215240103,215240103,215240103,100
167,2-4156,Convenio 315/15 coldeportes,0,0,235795000,0,0,235795000,233795000,202705000,233795000,99
168,2-4158,Conv 2151332/15 S.S.F. Fonade ,0,0,190384554,0,0,190384554,0,0,0,0
169,2-4309,Convenio Megaobras,0,0,207104528,0,0,207104528,0,0,0,0
170,2-4310,Convenio EMCALI- Cra 80 fase I y II,0,0,105489713,0,0,105489713,54269824,54269824,54269824,51
171,2-4314,Conv EMCALI- Municipio 0607/15,0,0,212425755,0,0,212425755,212425755,212425755,212425755,100
172,2-7101,R.F.  Saneamiento Fiscal,0,0,81715928,0,0,81715928,81715928,81715928,81715928,100
173,2-7402,R.F. S.G.P.  Propósito General-Deporte,0,0,34891660,0,0,34891660,34891659,34891659,34891659,100
174,2-7502,R.F. S.G.P. Agua Potable y Saneamiento Básico,0,-83917912,107770045,0,0,23852133,23852133,23852133,23852133,100
175,2-7801,R..F.  Tasa prodeporte,0,0,27007975,0,0,27007975,27007974,27007974,27007974,100
176,2-7803,R.F. Sobretasa Gasol. Malla vial,0,0,643193144,0,0,643193144,640488699,640488699,640488699,100
177,2-7804,R.F. infracciones de transito ley 769-02,0,0,1015378897,0,0,1015378897,1015378897,1015378897,1015378897,100
178,2-7809,R.F. otras rentas salud,0,0,152861863,0,0,152861863,152861863,136046878,152861863,100
179,2-7822,R.F. Sobretasa Gasol.  S.I.T.M.,0,0,997176057,0,0,997176057,946207780,946207780,946207780,95
180,4-1201,Saneamiento Fiscal,0,0,88055907022,-29517432079,29517432079,88055907022,71513335983,64823704184,81460957544,93
181,4-1204,Otros conceptos ambientales,0,0,298112236,-35853465,35853465,298112236,296887236,296887236,296887236,100
182,4-1206,Sobretasa Gasol malla vial,0,0,13981621435,-3701160686,3701160686,13981621435,2945583140,2813158440,12724044742,91
183,4-1209,contribución y recargos valorización,0,0,399435145,-250000000,250000000,399435145,297528213,297528213,399435145,100
184,4-1210,infracciones de transito ley 769-02,0,0,14526407205,-12753557205,12753557205,14526407205,5768277370,4833450998,7519277370,52
185,4-1211,Contrib. Fdo. Especial de Intervenidas,0,0,47115098,-20000002,20000002,47115098,21865096,21865096,21865096,46
186,4-1212,Tasa prodeporte,0,0,474328896,0,0,474328896,474328896,474328896,474328896,100
187,4-1213,estampilla procultura ,0,0,2071658695,-348800654,348800654,2071658695,1204650885,934906915,1204650885,58
188,4-1215,Otras rentas de salud,0,0,250243524,-200000000,200000000,250243524,250228000,250228000,250228000,100
189,4-1220,Tasa Retributiva,0,0,1432263829,-1171263829,1171263829,1432263829,381365228,312751228,381365228,27
190,4-1228,fondo servicios docentes/educativos,0,0,1179042086,-255597410,255597410,1179042086,923444676,923444676,923444676,78
191,4-1231,Venta servicios Salud-Zoonosis,0,0,123934926,-2508192,2508192,123934926,122680830,122680830,122680830,99
192,4-1232,Estratificación socio económica-Ley 505,0,0,89364800,-72600000,72600000,89364800,87354239,72428494,87354239,98
193,4-1233,tasa utilización aguas subterráneas-ley 99-93,0,0,153784029,-175499989,175499989,153784029,0,0,0,0
194,4-1234,Sobretasa Bomberil,0,0,7122004233,0,0,7122004233,7122004233,7122004233,7122004233,100
195,4-1239,Contribución especial ,2000000000,0,8272302717,-7803856517,7803856517,10272302717,4141170667,3999241405,7337235567,71
196,4-1250,Concepto Técnico por Perforación de Pozos,0,0,163007477,-163007477,163007477,163007477,0,0,0,0
197,4-1251,Sanciones por Violación de Normas - DAGMA,0,0,32988747,-32988747,32988747,32988747,30106118,18988747,30106118,91
198,4-1252,Control y Seguimiento de Plan de Saneamiento y Manejo de Vertimientos,0,0,81748771,-81748771,81748771,81748771,0,0,0,0
199,4-1253,Contribución valorización nuevo plan de obras,0,0,6014350182,0,0,6014350182,6014350182,6014350182,6014350182,100
200,4-1256,Comparendo Ambiental Ley 1259 de 2008,0,0,36321753,-61441753,61441753,36321753,19611753,11201753,19611753,54
201,4-1258,estampilla procultura ley 1379/2010 (Red Nacional de bibliotecas 10%),0,0,686750102,0,0,686750102,0,0,0,0
202,4-1260,reintegro proyecto desarrollo social,0,0,237433779,0,0,237433779,0,0,0,0
203,4-1261,Cuentas maestras sector salud,0,0,13502556756,-3219689661,3219689661,13502556756,11138691411,10119394499,11438691411,85
204,4-1264,estampilla procultura acuerdo 232 (conservación patrimonio cultural 5%),0,0,358853538,-235189906,235189906,358853538,358853538,123663632,358853538,100
205,4-1265,estampilla procultura acuerdo 0313 (fin inst popular de cultura 7% del 60%),0,0,163519998,-163519998,163519998,163519998,163519998,163519998,163519998,100
206,4-1270,"Sobretasa Gasol SITM 76,5%",0,0,1874600410,0,0,1874600410,1874600410,1874600410,1874600410,100
207,4-1271,telefonía acdo 357/13,0,0,2868700384,-480098400,480098400,2868700384,2697626393,2140826627,2697626393,94
208,4-1273,SFT Mpio Cali,0,0,337954850,0,0,337954850,7733414,7733414,7733414,2
209,4-1279,C.M. Fondo GRED,0,0,6180856767,-290750000,290750000,6180856767,2225728891,2225728891,2225728891,36
210,4-1281,alumb publico EMCALI ,0,0,10583558454,-1107072638,1107072638,10583558454,9893092324,9893092324,9893092324,93
211,4-1288,PSV - Municipio de Cali - ley 1503 de 2011,0,0,1500000000,0,0,1500000000,1500000000,0,1500000000,100
212,4-2101,S.G.P. Sector Educación-Prestación Servicios,0,0,6916699265,-8865898034,8865898034,6916699265,6479525213,6467644642,6911234369,100
213,4-2103,S.G.P. Sector Educación-Sin situación de Fondos,0,0,916158106,-916158106,916158106,916158106,65257546,65257546,65257546,7
214,4-2104,S.G.P. Sector Educación-Calidad,0,-87336389,1368843604,-865940639,865940639,1281507215,562997829,562997829,1005796030,78
215,4-2105,S.G.P. S. Educación-Calidad-Gratuidad S.S.F.,0,0,2014767396,-612806888,612806888,2014767396,2014767396,2014767396,2014767396,100
216,4-2111,S.G.P.12/12 Sector Educación-Prestación Servicios,0,0,468695958,-455612106,455612106,468695958,14829152,14829152,14829152,3
217,4-2115,Reintegros S.G.P. Sector Educación-Prestación Servicios,0,0,820219305,-1640438610,1640438610,820219305,343140809,342865176,343140809,42
218,4-2117,S.G.P. Sector Educación-cuota de administración (11/12),0,0,1320995671,-2641991342,2641991342,1320995671,1174353794,1174130210,1174353794,89
219,4-2204,S.G.P. Sector Salud-Salud Pública,0,0,1291186278,-289826020,289826020,1291186278,1195774497,1133573926,1200950533,93
220,4-2214,S.G.P.12/12  Sector Salud-Salud Pública,0,0,161736355,-26400278,26400278,161736355,155842548,155842548,155842548,96
221,4-2302,S.G.P. Propósito General-Otros Sectores,0,0,18879164704,-10125649804,10125649804,18879164704,6656917213,4975487766,7738144611,41
222,4-2303,S.G.P. Propósito General-Deporte,0,0,124649481,-77230227,77230227,124649481,124649481,124649481,124649481,100
223,4-2304,S.G.P. Propósito General-Cultura,0,0,2349720,0,0,2349720,2349720,2349720,2349720,100
224,4-2312,S.G.P.12/12  Propósito General-Otros Sectores,0,0,605732309,0,0,605732309,605732309,605732309,605732309,100
225,4-2313,S.G.P.12/12  Propósito General-Deporte,0,0,1370783,-1370783,1370783,1370783,1370783,1370783,1370783,100
226,4-2401,S.G.P. Alimentación escolar,0,0,2367599,0,0,2367599,0,0,0,0
227,4-2411,S.G.P. 12/12 Alimentación escolar,0,0,33516883,0,0,33516883,33516883,33516883,33516883,100
228,4-2412,Reintegros S.G.P. Alimentación escolar,0,0,1096103,0,0,1096103,0,0,0,0
229,4-2501,S.G.P. Sector Agua potable y Saneamiento básico,0,-9360557726,9507596687,0,0,147038961,147038961,147038961,147038961,100
230,4-2511,S.G.P. 12/12 Sector Agua potable y Saneamiento básico,0,-1284892626,1284892626,0,0,0,0,0,0,0
