﻿_id,Suscriptor,Dependencias,Direccion,MedidorAcueducto,PromedioAcueductoM3,ConsumoFebrero2020Acueducto,ConsumoMarzo2020Acueducto,ConsumoAbril2020Acueducto,ConsumoMayo2020Acueducto,ConsumoJunio2020Acueducto,ConsumoJulio2020Acueducto,ConsumoAgosto2020Acueducto,DesviacionSignificativaAcueducto%,medidorEnergia,PromedioEnergiaKW,ConsumoFebrero2020Energia,ConsumoMarzo2020Energia,ConsumoAbril2020Energia,ConsumoMayo2020Energia,ConsumoJunio2020Energia,ConsumoJulio2020Energia,ConsumoAgosto2020Energia,DesviacionSignificativaEnergia%
29,148733,San Marino 504-Bienestar Social,Calle  14 N  No 6 15    504,M11-349079,3,2,1,10,1,2,3,3,-5,ELEN-60151427,16,15,5,20,5,14,35,54,245
30,148734,Apoyo Gesti—n 701 Bienestar social,Calle  14 N No 6 15    701,0,0,0,0,0,0,0,0,0,0,FIHE-21675253,82,161,47,66,113,44,58,90,10
31,148735,San Marino 503- secretaria de paz y cultura ciudadana juridico,Calle  14 N  No 6 15    503,08-131991,2,0,2,5,1,2,3,3,38,aforo,1,4,0,0,0,0,0,0,-100
32,149083,San Marino- ,Calle  14 N No 6 15    301,EM-103611,2,1,3,3,0,1,1,0,-100,FIHE-21675317,12,12,1,7,35,8,11,12,-3
33,149084,San Marino 302-,Calle  14 N No 6 15   302,EM-92947,13,0,19,18,24,5,11,11,-14,FIHE-21675258,67,47,278,64,0,9,1,5,-92
34,149085,San Marino 303-,Calle  14 N  No 6 15    303,WT15-1661,13,0,27,21,13,9,8,8,-38,FIHE-21674599,241,35,389,538,134,105,243,293,22
35,149086,San Marino 304-,Calle  14 N No 6 15   304,EM-51287,0,0,0,1,0,0,0,1,500,FIHE-21676625,64,4,96,144,45,30,65,66,3
36,149214,Casa Matria,Calle  10N No A 9 07    ,15BA-160023,15,14,21,27,9,8,9,13,-11,B3SK-50425756,954,1130,1274,1845,580,423,469,779,-18
37,149309,San Marino 704-703- Valorizacion,Calle  14 N  No 6 15   7040,M7-59309,2,2,2,3,1,0,3,3,64,FIHE-21675134,50,73,52,58,37,35,46,56,12
38,149509,San Marino 802-Hda Subd. de impuestos,Calle  14 N No 6 15    802,EM-58892,0,0,0,0,0,0,0,0,0,FIHE-21674584,8,13,2,14,4,3,13,16,96
39,149510,San Marino 801-hda Subd de impuestos,Calle  14 N  No 6 15    801,EM-63029,10,24,24,4,1,1,6,16,60,FIHE-21675778,3,0,0,19,0,0,0,0,-100
40,180486,Biblioteca Isaias Gamboa,Calle  32 Norte  No 3 A 05,VM-81805,2,1,1,1,4,4,2,6,177,EIPP-13110817,134,116,103,204,132,129,119,145,8
41,219978,JAC Calima Municipio de cali,Carrera 6 Norte No 65-69,E4ER_1315016649,1,1,1,1,1,1,1,12,1100,E4ER-1315016649,107,0,0,0,0,0,642,643,501
42,246299,Edifico Coltabaco,Calle 12 No 1 12,14S-4044,215,289,155,246,127,177,293,293,37,0,0,0,0,0,0,0,0,0,0
43,246308,Edifico Coltabaco Sec. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  208,0,0,0,0,0,0,0,0,0,0,EWLP-4144639,126,159,97,170,113,90,129,154,22
44,246309,Edifico Coltabaco,Calle 12 No 1 12  209,0,0,0,0,0,0,0,0,0,0,D3EJ-1215052403,18,14,13,15,23,20,22,21,18
45,246310,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  210,0,0,0,0,0,0,0,0,0,0,EWLP-4144693,86,82,87,127,54,90,78,93,8
46,246311,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  211,0,0,0,0,0,0,0,0,0,0,D3EJ-1216014456,14,13,13,17,7,17,18,22,55
47,246312,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  212,0,0,0,0,0,0,0,0,0,0,EWLP-4144695,84,67,59,124,67,87,99,109,30
48,246313,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  213,0,0,0,0,0,0,0,0,0,0,EWLP-4144696,154,162,95,181,143,147,194,196,28
49,246314,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  214,0,0,0,0,0,0,0,0,0,0,EWLP-4144845,44,80,28,63,24,29,41,47,6
50,246315,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  215,0,0,0,0,0,0,0,0,0,0,EWLP-4144846,71,84,41,80,57,66,97,105,48
51,246316,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  216,0,0,0,0,0,0,0,0,0,0,D3EJ-1215052377,99,134,115,133,84,59,66,81,-18
52,246317,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  301,0,0,0,0,0,0,0,0,0,0,EWLP-4144848,2,0,1,9,0,0,0,0,-100
53,246318,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  302,0,0,0,0,0,0,0,0,0,0,EWLP-4144881,1,0,2,1,0,0,0,0,-100
54,246319,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  303,0,0,0,0,0,0,0,0,0,0,EWLP-4144882,0,0,1,0,0,0,0,0,-100
55,246320,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  304,0,0,0,0,0,0,0,0,0,0,EWLP-4144883,253,111,215,379,295,235,282,184,-27
56,246321,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  305,0,0,0,0,0,0,0,0,0,0,EWLP-4144884,294,315,439,502,322,120,64,25,-91
57,246322,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  306,0,0,0,0,0,0,0,0,0,0,EWLP-4144993,46,209,29,29,6,0,4,1,-98
58,246323,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  308,0,0,0,0,0,0,0,0,0,0,EWLP-4144995,142,141,156,429,57,27,44,56,-61
59,246324,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  309,0,0,0,0,0,0,0,0,0,0,EWLP-4144996,19,26,30,42,8,0,10,6,-69
60,246325,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  310,0,0,0,0,0,0,0,0,0,0,EWLP-4145537,19,57,17,24,5,1,7,5,-73
61,246326,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  311,0,0,0,0,0,0,0,0,0,0,EWLP-4145538,30,23,24,45,33,26,28,3,-90
62,246327,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  312,0,0,0,0,0,0,0,0,0,0,EWLP-4145539,78,87,91,112,51,60,65,61,-21
63,246328,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  313,0,0,0,0,0,0,0,0,0,0,EWLP-4145540,91,128,146,105,64,41,59,67,-26
64,246329,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  314,0,0,0,0,0,0,0,0,0,0,EWLP-4145701,251,258,371,473,87,108,210,157,-37
65,246330,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  315,0,0,0,0,0,0,0,0,0,0,EWLP-4145702,239,253,312,499,156,62,151,159,-33
66,246331,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  316,0,0,0,0,0,0,0,0,0,0,EWLP-4145703,272,368,478,524,126,37,98,133,-51
67,246332,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  401,0,0,0,0,0,0,0,0,0,0,EWLP-4145704,0,0,0,0,0,0,0,0,0
68,246333,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  402,0,0,0,0,0,0,0,0,0,0,EWLP-4146097,17,0,1,22,20,23,37,35,104
69,246334,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  403,0,0,0,0,0,0,0,0,0,0,EWLP-4146098,1,3,0,0,0,0,0,0,-100
70,246335,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  405,0,0,0,0,0,0,0,0,0,0,EWLP- 4146099,45,52,21,49,42,59,44,43,-3
71,246336,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  406,0,0,0,0,0,0,0,0,0,0,EWLP-4146141,26,32,0,21,40,50,13,34,31
72,246337,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  407,0,0,0,0,0,0,0,0,0,0,EWLP'-4146142,49,38,35,102,14,51,56,38,-23
73,246338,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  408,0,0,0,0,0,0,0,0,0,0,EWLP-4146143,7,5,8,16,3,3,5,1,-85
74,246339,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  409,0,0,0,0,0,0,0,0,0,0,EWLP_4146144,144,131,133,148,142,154,155,148,3
75,246340,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  410,0,0,0,0,0,0,0,0,0,0,EWLP_4146269,0,0,0,0,0,0,0,0,0
76,246341,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  411,0,0,0,0,0,0,0,0,0,0,EWLP_4146270,229,228,391,547,134,39,32,30,-87
77,246342,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  412,0,0,0,0,0,0,0,0,0,0,EWLP-4146271,28,26,60,10,7,30,32,20,-27
78,246343,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  413,0,0,0,0,0,0,0,0,0,0,EWLP- 4146272,39,37,15,68,41,20,55,50,27
79,246344,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  414,0,0,0,0,0,0,0,0,0,0,EWLP_4144261,0,0,1,1,0,0,0,0,-100
80,247624,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Carrera  1 No 11 64,0,0,0,0,0,0,0,0,0,0,EIEM-21780012,7,9,8,9,9,5,0,0,-100
81,253275,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  102,47-36349,0,0,0,0,0,0,0,0,0,EWLP_4144262,0,0,0,0,0,0,0,0,0
82,253276,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  100,0,0,0,0,0,0,0,0,0,0,EWCP-4043265,154,144,148,290,67,92,181,212,38
83,253277,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  000,0,0,0,0,0,0,0,0,0,0,EWCP-3553319,284,311,217,341,264,273,298,250,-12
84,253284,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  0002,0,0,0,0,0,0,0,0,0,0,EWCP-4083965,11,15,26,3,8,8,8,11,-3
85,253285,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  307,0,0,0,0,0,0,0,0,0,0,EWLP-4144994,42,65,74,90,15,0,8,18,-57
86,253286,Edificio Coltabaco SEC. DE DESARROOLO ECONOMICO,Calle 12 No 1 12  404,0,0,0,0,0,0,0,0,0,0,EWLP_4146100,1,1,0,1,0,1,1,2,200
87,255183,Hacienda  Edificio Zacourt- 51,Carrera  3 No 11 32 511,0,0,0,0,0,0,0,0,0,0,EIPP-18879701,1,0,0,2,0,1,1,25,3650
88,255695,Edifico Coltabaco SEC. DE DESARROLLO ECONOMICO,Calle 12 No 1 12  3.000,0,0,0,0,0,0,0,0,0,0,U4UE-62051476,3740,3960,3960,5720,3080,2640,3080,3960,6
89,268582,Salud programa dengue,Calle  17  No 6 65,VM-123209,13,6,7,12,19,18,13,10,-20,E4EK-2012003923,207,229,193,220,193,193,215,247,19
90,268604,Hacienda recaudo impuestos BI,Calle 11 No 6 24 5 piso,0,0,0,0,0,0,0,0,0,0,T4SK-70803159,1026,1011,995,1592,1077,623,857,821,-20
91,268751,Parque la retreta L-2,Carrera  1  No 12 00,0,0,0,0,0,0,0,0,0,0,B3SK-50910582,236,247,170,246,226,270,254,247,5
92,268752,Parque la retreta L-3,Carrera  1  No 12 00,0,0,0,0,0,0,0,0,0,0,C2SB-51003977,67,68,40,67,67,82,75,66,-1
93,332548,Biblioteca Aurelio Martinez Mutis,Calle 7 Oeste No 48 A 29,96-18647,11,9,9,17,12,12,8,8,-28,C2PD-6677293836,112,114,83,134,118,121,101,91,-19
94,447649,CAI Obrero,Carrera  10 No 22 A 00,VM-78728,30,43,44,36,13,20,21,35,19,C2EO-6677351505,142,121,138,156,147,147,140,137,-3
95,504086,FueNorte  luminosa el deporte,Carrera  1  No 52 00,15BA-171358,1,2,2,2,0,0,0,0,-100,E4CH-105721765,596,396,416,400,1702,348,316,645,8
96,526216,Bibliteca el sena,Carrera  3 A  No 46 C 10,EM-97940,4,3,2,4,5,5,4,6,57,E4EK-1303001053,1523,1868,1816,1895,1896,1121,541,523,-66
97,572232,Centro de servicios Ladera Alcald’a-Desarrollo Econ—mico.,Calle 2 B2 Oeste No. 89-20.,SM _33718,0,0,0,0,0,0,0,0,0,C2SB_70506038,0,0,0,0,0,0,0,0,0
98,572233,Centro de servicios Ladera Alcald’a-Desarrollo Econ—mico.,Calle 2 B2 Oeste No. 89-32.,M13 _432110,0,0,0,0,0,0,0,0,0,ENAP_177038,0,0,0,0,0,0,0,0,0
99,572292,Centro cultural Comuna 18,Calle  1 B oeste No 93 24,14-18781,4,2,3,6,4,3,4,8,118,E4EK-2013004452,932,1106,911,1499,853,630,594,570,-39
100,616876,UES ORIENorte  RETIRAR DE COMPENSACIîN,Calle  30 No 36 05,VM-136794,44,39,105,42,27,27,25,43,-3,GIPP-21932183,1199,1234,1173,1355,1158,1155,1117,1139,-5
101,622980,Casa de la Juventud Jardin,Carrera  36 No 27 00,14-25168,53,10,7,131,131,12,24,24,-54,E4UR-1311008062,140,172,102,170,127,139,132,136,-3
102,662207,Bodega las americas,Carrera  12 No 39 14,CD-801052,0,0,0,0,0,0,0,0,0,D3EH_2013008581,0,0,0,0,0,0,0,0,0
103,748367,estacion Policia Nueva Floresta,Calle  44 No 24 B 25,14S-4341,970,909,1007,1135,1005,1042,720,933,-4,Q4SLO-141254,7153,6640,6840,7840,7920,7200,6480,6800,-5
104,859080,Inspeccion siete de agosto,Carrera  11 No 72-A-20 (Kiosko),EM _94777,0,0,0,0,0,0,0,0,0,E4UK-1307004720,0,0,0,0,0,0,0,0,0
105,1007334,Oficina AmbieNorte  animal- edificio sorrento,Calle 6 No 74 A 14  local 30,16-BA-256813,0,0,0,0,0,0,1,0,-100,ENAP-445656,0,0,0,0,0,0,0,0,0
106,1007335,Oficina de ambieNorte  animal sorrento,Calle 6 No 74 A 12 local 31,VM-83756,1,0,0,5,0,0,0,0,-100,ENAP-445658,9,11,0,40,0,0,0,0,-100
107,1045779,Biblioteca Francisco J. Ruiz,Calle  39 A No 43 A 18,16BA-260465,13,13,13,13,13,13,13,13,0,E4ER-1315018019,341,232,268,539,323,360,324,396,16
108,1076303,comedor comunitario barrio union,Carrera  41 F No 39-30,VM_21708,14,14,20,22,9,10,11,11,-23,C2EO_6677453655,0,0,0,0,0,0,0,0,0
109,1141690,Bodega Dagma,Avenida  3 Norte  No 35 23,2018S_77970,0,0,0,0,0,0,0,0,0,EWLE-4445719,17,16,15,18,17,18,17,17,1
110,1146724,Salud Nivel central UES-Norte,Avenida  7 Norte  No 46 28,0,0,0,0,0,0,0,0,0,0,C2SB-70809817,396,365,498,660,405,254,191,182,-54
111,1146725,Salud Nivel central UES-Norte,Avenida  7 Norte  No 46 30,EM-53941,10,7,13,13,9,9,8,6,-39,C2SB-70809637,544,496,656,844,563,378,329,336,-38
112,1147852,Parque las Orquideas,Avenida  2 Norte  No 47 02,8-36955,73,19,19,74,74,75,177,184,152,AA3P-137878,560,880,560,640,400,480,400,400,-29
113,1169573,CAI Chipichape,Calle  35 Norte  N A 6 01,13-67693,8,7,5,8,8,10,7,6,-20,C2SB-120205940,165,159,151,180,197,210,90,65,-60
114,1265243,Policia Vereda la Castilla,Vereda la Castilla,0,0,0,0,0,0,0,0,0,0,CS3O-6677423563,13,11,13,14,11,12,18,14,6
115,1275338,Centro CulturaL Hormiguero,Cogto Hormiguero Bocas Palo,0,0,0,0,0,0,0,0,0,0,C2CB-120206762,99,98,101,98,98,98,98,82,-17
116,1277821,Biblioteca Rumenigue Perea,Calle  11 Oeste No A 42 12,0,0,0,0,0,0,0,0,0,0,E4EK-2013010382,321,427,141,738,225,205,188,160,-50
117,1279742,Inspeccion Policia NAvenida arro,Corregimiento NAvenida arro,0,0,0,0,0,0,0,0,0,0,EIEM-21759046,64,64,90,72,73,74,11,64,0
118,1300009,Reten de Policia,Carretera al Mar,0,0,0,0,0,0,0,0,0,0,C2SB-70502382,98,133,86,91,81,90,109,96,-2
119,1300014,Inspecci˜n de Policia,La Elvira,0,0,0,0,0,0,0,0,0,0,C23O-6677423320,615,576,632,597,698,546,640,680,11
120,1300064,Inspecci˜n de Policia,El VeNorte adero Cabuyal,0,0,0,0,0,0,0,0,0,0,C2SB-60405122,14,5,38,27,5,4,2,5,-63
121,1300072,inspeccion de Policia,La voragine,0,0,0,0,0,0,0,0,0,0,C2SB-70502583,817,400,701,881,884,972,1066,1005,23
122,1300075,Biblioteca Pance,Corregimiento de Pance,0,0,0,0,0,0,0,0,0,0,C2CL-100145482,40,40,39,38,40,40,40,40,1
123,1300080,Inspeccion Policia la Paz,Corregimiento la Paz,0,0,0,0,0,0,0,0,0,0,C23O-6677423878,16,14,13,20,15,18,18,20,22
124,1300099,Inspecci˜n de Policia el cortijo,Carrera  51 Oeste No 7 35,VM-117020,12,17,10,19,9,9,6,8,-31,C2SB-51015543,420,324,271,446,522,435,520,438,4
125,1300111,Inspeccion de Policia,Villa Carmelo,0,0,0,0,0,0,0,0,0,0,FTEE-38002,112,194,67,62,60,70,216,124,11
126,1300135,Inspeccion de Policia,La Buitrera,0,0,0,0,0,0,0,0,0,0,C2CI-110198428,584,469,469,639,705,625,597,482,-17
127,1300155,Teatro Aire Libre,San Antonio,11-145543,587,377,123,784,971,971,294,164,-72,EWLE-4446090,283,283,283,283,283,283,283,283,0
128,1300165,Cristo Rey,Los Carrera istales,0,0,0,0,0,0,0,0,0,0,U4CN-1005474,1100,1200,960,1200,1080,1080,1080,1080,-2
129,1300167,Inspeccion de Policia,Pichinde,0,0,0,0,0,0,0,0,0,0,B3SK-60403488,360,324,487,350,328,332,336,385,7
130,1300190,Biblioteca CeNorte anrio,Calle 4 Oeste No 1 12,27-843567,18,14,17,26,14,14,21,17,-4,T4PD-34411564,1401,1550,1327,2227,1249,1052,998,989,-29
131,1300194,Museo la Tertulia,"Carrera  1 Oeste No 5 105, local 2",9-5012519,504,843,981,1079,41,41,36,147,-71,U42A66619882,11440,15600,16500,18480,6810,6810,4440,4860,-58
132,1300220,Estaci˜n de Policia Terron Colorado,Calle 19 Oeste N A 4 80,11-27200,88,127,128,127,53,43,49,54,-39,B3SK-50433555,1550,1706,1559,1742,1513,1452,1325,1317,-15
133,1300284,Secretaria de Salud,Calle  4 B No 36 54,9S-7309,254,233,282,364,210,210,223,110,-57,0,0,0,0,0,0,0,0,0,0
134,1300362,Puesto de Policia,Carrera  52 No 1 125,CF-696044,5435,1544,1447,1510,3239,3239,21630,2096,-61,0,0,0,0,0,0,0,0,0,0
135,1300401,"CAM, Torre Alcaldia",Avenida . 2 Norte  No 10 80,31-903431,591,920,925,1029,308,209,152,130,-78,X4PD-55081752,322983,366000,408100,454800,236400,236400,236200,238930,-26
136,1300404,Concejo Municipal,Calle  11 Norte  No A 2 00,CF-696045,44,59,75,84,15,12,16,15,-66,0,0,0,0,0,0,0,0,0,0
137,1300405,Concejo Municipal,Calle  11 Norte  No A 2 00,9-323870,438,150,1200,1275,0,0,0,0,-100,0,0,0,0,0,0,0,0,0,0
138,1300406,"CAM, Torre Alcaldia",Calle  11 Norte  No A 2 00,CF-697017,39,44,37,77,16,24,33,34,-12,0,0,0,0,0,0,0,0,0,0
139,1300407,PueNorte  Ortiz,Calle  12 Norte  No A 1 55 (ba–os),11S-17746,784,816,765,876,844,728,672,610,-22,0,0,0,0,0,0,0,0,0,0
140,1300441,Educaci˜n Taller Piloto,Carrera  3 Norte  No 24 103,WT15-10477,48,93,59,33,33,22,45,47,-1,E4ER-1316007036,1657,1719,1642,2029,1201,1331,2020,1676,1
141,1300539,Teatro Municipal,Carrera  5 No 6 64,14S-1093,223,197,184,781,52,51,73,79,-65,U4SA-500710,5900,6000,6600,8400,4800,6600,3000,9000,53
142,1300622,CALI No 20,Carrera  52 No 1 125,12S-17058,1021,591,585,963,1131,1474,1382,336,-67,U4SL-144626,2227,2320,2400,2800,1880,2120,1840,1882,-15
143,1300701,Estaci˜n Policia Melendez,Calle  4 No 93 60,12-48349,549,501,498,559,527,589,622,528,-4,B3SK-50324224,2509,2473,2584,2838,2696,2294,2168,1925,-23
144,1300735,Parque Caicedo (Dagma) fueNorte  luminosa,Calle  11 No 4 13,0,0,0,0,0,0,0,0,0,0,C2C1-110198273,343,45,475,580,591,350,17,295,-14
145,1300775,Almacen de Gobierno,Calle  18 No 8 A 00,12-48370,257,233,225,273,286,272,250,287,12,T4SK-70803369,1436,1557,1362,1844,1344,1145,1366,1357,-6
146,1300810,Estaci˜n de Policia Fray Damian,Calle  13 A No  13 41,14S-3301,890,715,604,734,964,1276,1045,980,10,0,0,0,0,0,0,0,0,0,0
147,1300813,Estacion de Policia Fray Damian,Calle  14 No 13 36,9S-6627,379,430,410,481,303,354,295,356,-6,0,0,0,0,0,0,0,0,0,0
148,1300823,Policia Metropolitana Fray Damian,Carrera  13 No 13 A 14,0,0,0,0,0,0,0,0,0,0,U4SM-97298,26550,24200,27900,32100,26700,26500,21900,23000,-13
