﻿_id,CODIGOS FONDOS,DETALLE,PRESUPUESTO INICIAL,ADICIONES,REDUCCIONES,PRESUPUESTO DEFINITIVO,RECAUDO A DICIEMBRE,%EJECUCIÓN PRESUPUESTAL
90,"",       Regalías,9929600000,30574468320,10500000000,30004068320,8564977728,29
91,"","",,,,,0,
92,"",    Cuotas de Auditaje,6447772000,1165291616,92111802,7520951814,7616706876,101
93,0-3401,       -  Cuota Auditaje Emsirva                                                    ,1000000,,1000000,0,0,
94,0-3401,       -  Cuota Auditaje Emcali,6182652000,1118047376,,7300699376,7300699376,100
95,0-3401,      -   Cuota Auditaje Metrocali,82092000,,7920437,74171563,74171563,100
96,0-3401,       -  Cuota Auditaje Fondo Especial de Vivienda,26608000,,18290473,8317527,8317527,100
97,0-3401,       -  Cuota Auditaje Centro Diagnóstico  Automotor del Valle,52407000,17011567,,69418567,69418567,100
98,0-3401,       -  Cuota Auditaje Ancianato San Miguel,5614000,,3109025,2504975,2504975,100
99,0-3401,       -  Cuota Auditaje Red de Salud del Oriente,1705000,836345,,2541345,2541345,100
100,0-3401,       -  Cuota Auditaje Red de Salud del Norte,1995000,1146257,,3141257,3141257,100
101,0-3401,       -  Cuota Auditaje Red de Salud del Suroriente,1614000,,552670,1061330,1061330,100
102,0-3401,       -  Cuota Auditaje Red de Salud del Centro,6205000,,2128552,4076448,4076448,100
103,0-3401,       -  Cuota Auditaje Red de Salud de Ladera,1442000,3473006,,4915006,4915006,100
104,0-3401,       -  Cuota Auditaje Escuela Nal. Del Deporte,58020000,,58020000,0,96447740,
105,0-3401,       -  Cuota Auditaje EMRU,2005000,,538068,1466932,1466932,100
106,0-3401,       - Cuota Auditaje Institucion Univesitario Antonio Josè Camacho,21791000,24777065,,46568065,46568065,100
107,0-3401,       - Cuota Auditaje Instituto Popular de Cultura ,1582000,,212715,1369285,1369285,100
108,0-3401,       - Cuota Auditaje Girasol,1000000,,307322,692678,0,0
109,0-3401,       - Cuota Auditaje Telecali,40000,,32540,7460,7460,100
110,"","",,,,,0,
111,0-3111,       Participación de ETESA  (Ecosalud),7020528000,,6580344259,440183741,2116524423,481
112,0-3161,       Participación de ETESA  (Ecosalud) - SSF,,6349573272,,6349573272,6349573272,
113,"","",,,,,0,
114,"",    Convenio con otras Entidades,41785908509,39227014788,21097585174,59915338123,54664804595,91
115,0-4127,Convenio 592/12 Coldeportes,0,,,0,50,
116,0-4132,Convenio 626/12 coldeportes,,,,0,64200000,
117,0-4133,Convenio dagma-fonam 06f-2012,,,,0,49173648,
118,0-4134,Convenio municipio-icbf 2391,3662158649,,,3662158649,2754598543,75
119,0-4136,Convenio 16/2013 Mpio Min Vivienda,0,,,0,106845584,
120,0-4140,Convenio 862/13 Mineducacion,16938184860,11334123240,,28272308100,28272308100,100
121,0-4142,Convenio 721-2013 Coldeportes,0,2464000000,,2464000000,2464000000,100
122,0-4147,Convenio 2850/13 Invias,0,900000000,,900000000,900000000,100
123,0-4148,Convenio 2133628/14  Fonade S.S.F.,0,2928859700,85174,2928774526,0,0
124,0-4149,Convenio 0249/14 Petronio Alvarez,,49000000,,49000000,49000000,100
125,0-4150,Convenio 839/2014 MEN,0,1893092187,,1893092187,0,
126,0-4219,Convenio C.V.C.  -  DAGMA  / 2014,21097500000,,21097500000,0,0,
127,0-4302,Convenio Cooperación Emcali  E.S.P. - Municipio de Cali,0,0,,0,96,
128,0-4305,Convenio EDPT - Dagua,,162123780,,162123780,162123780,100
129,0-4306,Convenio EDPT - La Cumbre,,56743323,,56743323,56743323,100
130,0-4308,Convenio EDPT - Vijes,,37996418,,37996418,37996418,100
131,0-4309,Covennio Magaobras,0,16299998292,,16299998292,16299998292,100
132,0-4310,Convenio EMCALI- Cra 80 fase l y ll,,395043291,,395043291,395043291,100
133,0-4311,Covennio EMCALI - Mpio 0644/2014,,371084266,,371084266,371084266,100
134,0-4312,Covennio EMCALI - Mpio 0760/2014,,2257307159,,2257307159,2257307159,100
135,0-4405,Convenio Municipio UNIVALLE - ESTADIO,88065000,,,88065000,346719012,394
136,0-4406,Covennio Pontedera - Italia,0,77643132,,77643132,77663033,100
137,"","",,,,,0,
138,0-3308,Contrato 101/14 Cultura - Proimagenes,0,30000000,,30000000,0,
139,0-1201,Partcipacion Rodamiento Vehiculos (Ley 488),15794446000,,0,15794446000,19229740696,122
140,0-3115,Participacion del Sector Eléctrico  (Transf.  EPSA Ley 99/93),21816000,,,21816000,23686352,109
141,"","",,,,,0,
142,"",   Intereses y Recargos,59124424000,0,0,59124424000,65294828645,110
143,"","",,,,,0,
144,"",       Intereses y Recargos por no Pago de Impuestos,37932699000,0,0,37932699000,46421782100,122
145,"","",,,,,0,
146,"",       Intereses y Recargos por Contribuciones ,21191725000,0,0,21191725000,18873046545,89
147,"","",,,,,0,
148,"",   Ingresos Operacionales,838738000,0,0,838738000,934704673,111
149,"","",,,,,0,
150,"",     Ejidos y Baldíos,85525000,0,0,85525000,105733342,124
151,"","",,,,,0,
152,"0-1101     
0-1201",       Cartera Vigente,85525000,,0,85525000,105733342,124
153,"","",,,,,0,
154,"",     Legalización Asentamientos,8328000,0,0,8328000,46371340,557
155,"","",,,,,0,
156,"0-1101     
0-1201",       Cartera Vigente,8328000,,,8328000,46371340,557
157,"","",,,,,0,
158,"",     Planes Ejecutados,744885000,0,0,744885000,734644710,99
159,"","",0,,,,0,
160,"0-1101     
0-1201",       Cartera Vigente (Nuevo Siglo),744885000,,0,744885000,734644710,99
161,"","",,,,,0,
162,"",   Otros Ingresos Operacionales,0,0,0,0,47955281,
163,"","",,,,,0,
164,"0-1101
0-1201",       Aprovechamientos  -  Varios,,,,0,47955281,
165,"","",,,,,0,
166,"",   Otros Ingresos no Tributarios,4355759000,852872094,0,5208631094,9607350559,184
167,"","",,,,,0,
168,"",       Otros,536280000,0,0,536280000,2764693448,516
169,0-1227,       Cuotas Partes Pensionales,3114479000,852872094,0,3967351094,6006298654,151
170,0-3402,       Subsidio para Servicios Pùblicos  -   Redistribución de Ingresos,705000000,,,705000000,836358457,119
171,"","",,,,,0,
172,"",INGRESOS DE CAPITAL,19439932358,309127398944,2646464543,325920866759,362873896842,111
173,"","",,,,,0,
174,"",    Recursos del Balance,4021560358,305115660867,2096315510,307040905715,307039905715,100
175,"","",,,,,0,
176,"",       Superavit No Apropiado,4020560358,178977761795,0,182998322153,182998322153,100
177,"",       Procesos Licitatorios,0,60949337917,1995264182,58954073735,58954073735,100
178,"",       Cancelación  de Reservas  Excepcionales,,2045761510,0,2045761510,2045761510,100
179,"",       Reservas Excepcionales,0,63142799645,101051328,63041748317,63041748317,100
180,0-1201,       Indemnizaciones                                                                     ,1000000,,,1000000,0,0
181,0-1249,       Premios,0,0,,0,0,
182,"","",,,,,0,
183,"",   Otros Recursos de Capital,15418372000,4011738077,550149033,18879961044,55833991127,296
184,"","",,,,,0,
185,"",       Rendimientos Financieros De Otra Entidades,14820680000,3034618471,538673753,17316624718,27284421169,158
186,0-3307,       Donaciones  ( Fundación Ford),,576000000,11475280,564524720,564465625,100
187,0-1201,       Dividendos                                                                                  ,597692000,,,597692000,223068411,37
188,0-1201,       Venta de Activos ,,,,0,617925158,
189,0-1230,       Venta de Activos (FONPET),0,150703447,,150703447,109045617,72
190,"",       Rendimientos Financieros No Presupuestados,0,250416159,0,250416159,2439055588,974
191,"",       Ingresos No Presupuestados,0,0,0,0,416578770,
192,"",       Reintegros,0,0,0,0,24179430789,
193,"",T O T A L E S,2234496362867,577097226760,124537368244,2687056221383,2662085371268,99
194,"","",,,,,0,
