﻿_id,COMUNA,BARRIO,ESCENARIO - DIRECCION,DISCIPLINA/ACTIVIDAD,DIAS,HORARIOS
43,5,El Sena,Calle 46C # 2C - 05,FUNCIONAL,lunes-viernes-martes-miercoles-jueves,6:00AM a 7:30PM
44,5,El Sena,Calle 46C # 2C - 05,FUNCIONAL,lunes-viernes-martes-miercoles-jueves,7:00AM a 8:00AM
45,5,Villa del Prado El Guabito,Calle 59 CRA 4D,AERORUMBA,miercoles-viernes,6:30PM a 8:00PM
46,5,Villa del Prado El Guabito,Calle 61A # 1A8 - 00,FUNCIONAL,lunes-martes-jueves,8:15AM a 9:00AM
47,5,Paseo de Los Almendros,Carrera 1B # 58 - 00,FUNCIONAL,lunes-miercoles,6:30AM a 8:00AM
48,5,Los Guayacanes,Carrera 1BIS # 65-00,FUNCIONAL,lunes-martes-viernes,7:00AM a 8:00AM
49,5,Paseo de Los Almendros,Carrera 2 # 62 - 00,FUNCIONAL,martes-miercoles-viernes,8:15AM a 9:00AM
50,6,Los Guaduales,Calle 72C NORTE ·5N -45,AERORUMBA,lunes-martes-miercoles,7:00PM a 8:00PM
51,6,San Luís II,Calle 76 #1A2 -00,FUNCIONAL,martes-jueves,7:00PM a 8:00PM
52,6,San Luís II,Calle 76 #1A2 -00,Acuatfit,martes-jueves,7:50AM a 9:00AM
53,6,Petecuy Segunda Etapa,Calle 74 # 1C 1 - 75,AERORUMBA,viernes-miercoles,7:00PM a 8:00PM
54,6,San Luís,Carrera 1A12 # 70 - 00,Acuatfit,martes-jueves-viernes,1:30PM-8:30AM-1:30PM
55,6,Fonaviemcali,Carrera 1A5 # 70 - 00,FUNCIONAL,lunes-miercoles-viernes,7:30PM a 8:30PM
56,6,Jorge Eliecer Gaitán,Carrera 2A # 73 - 00,FUNCIONAL,lunes-martes-miercoles,8:00PM a 9:00PM
57,7,ANDRES SANIN,Calle 76 # 11 - 00,FUNCIONAL,miercoles-viernes,7:00PM a 8:30PM
58,7,Alfonso López 3a Etapa,Carrera 78 # 7-T BIS 1-1,FUNCIONAL,martes-sabado,2:00PM-10:00AM
59,7,Las Ceibas,Carrera 8 # 61 - 00,FUNCIONAL,miercoles-viernes,7:00PM a 8:30PM
60,7,ANDRES SANIN,Carrera 9A # 73-108,FUNCIONAL,martes-jueves,10:00AM a 12:00PM
61,8,Primitivo Crespo,Calle 27 # 17G - 24,FUNCIONAL,martes-jueves,7:00AM a 8:00AM
62,8,Industrial,Calle 35 # 7A - 102,FUNCIONAL,lunes-jueves,7:00AM a 8:30AM
63,8,Villa Colombia,Calle 49 CON CRA10,FUNCIONAL,lunes,8:15PM a 9:15PM
64,8,La Base,Calle 62 # 11-00,AERORUMBA,lunes-martes,6:00AM a 7:00AM
65,8,La Base,Calle 62 # 11-00,FUNCIONAL,lunes-miercoles-viernes,7:00AM a 9:00AM
66,8,La Base,Calle 70 CON CRA 12D,FUNCIONAL,martes,7:00AM a 8:30AM
67,8,Industrial,Carrera 10 # 33-00,FUNCIONAL,lunes-miercoles,6:00AM a 7:00AM
68,8,Villa Colombia,Carrera 10 # 49 - 00,AERORUMBA,lunes-miercoles,7:15AM a 8:15AM
69,8,El Troncal,Carrera 11B # 35 - 00,FUNCIONAL,miercoles,5:00PM a 6:00PM
70,8,Municipal,Carrera 11F # 32 - 00,FUNCIONAL,miercoles-jueves,8:00AM a 9:30AM
71,8,Las Américas,Carrera 12 # 36 - 84,AERORUMBA,jueves-viernes,6:00AM a 7:00AM
72,8,Las Américas,Carrera 12 # 36 - 84,FUNCIONAL,jueves,7:00AM a 8:00AM
73,8,La Base,Carrera 12 # 64-00,FUNCIONAL,viernes,7:00AM a 8:00AM
74,8,La Base,Carrera 12 CON CLL 56,FUNCIONAL,lunes-miercoles,7:30PM a 8:30PM
75,8,Villa Colombia,Carrera 12E CON CLL 49,FUNCIONAL,miercoles,8:00AM a 9:30AM
76,8,Atanasio Girardot,Carrera 16 # 43 - 00,FUNCIONAL,viernes,7:00AM a 8:00AM
77,8,Santa Fe,Carrera 18 # 34 - 115,FUNCIONAL,lunes-miercoles,7:00AM a 8:00AM
78,8,Santa Fe,Carrera 18 # 34 - 115,FUNCIONAL,martes,7:00AM a 8:00AM
79,9,Belalcazar,Calle 18 # 17C - 41,FUNCIONAL,martes-jueves,7:15PM a 8:15PM
80,9,Belalcazar,Calle 18 # 17C - 41,AERORUMBA,lunes,7:00PM a 8:00PM
81,9,Manuel María Buenaventura,Carrera 20 # 17 - 00,AERORUMBA,lunes-miercoles,7:10AM a 8:30AM
82,10,Olímpico,Calle 12 CON CRA 34,AERORUMBA,miercoles-viernes,7:00PM a 8:00PM
83,10,Olímpico,Calle 12 CON CRA 34,FUNCIONAL,martes,4:30PM a 5:30PM
84,10,Olímpico,Calle 13 CRA36,FUNCIONAL,martes-sabado,7:00PM-3:00PM 8:00PM-4:00PM
85,10,Olímpico,Calle 13 CRA36,FUNCIONAL,sabado,1:30PM a 2:30PM
86,10,Olímpico,Calle 13 CRA36,FUNCIONAL,miercoles-viernes,2:00PM a 4:00PM
87,10,Olímpico,Calle 13 CRA36,FUNCIONAL,lunes-miercoles-viernes,9:00AM a 11:00AM
88,10,El Dorado,Calle 13A CON CRA 36,FUNCIONAL,jueves-viernes,6:00AM a 7:00AM
89,10,El Dorado,Calle 13A CON CRA 36,FUNCIONAL,jueves,7:00AM a 8:00AM
90,10,Cristóbal Colón,Calle 23 # 36 b-55,FUNCIONAL,martes,7:00AM a 8:00AM
91,10,Panamericano,Calle 9 #37a -01,AERORUMBA,martes-jueves,7:00AM a 8:00AM
92,10,Panamericano,Calle 9 #37a -01,PAUSAS ACTIVAS,martes,9:00AM a 2:00PM
93,10,Olímpico,Carrera 38 # CL 12 - 00,FUNCIONAL,jueves,7:15AM a 8:15AM
94,10,El Dorado,Carrera 36 #13A-00,FUNCIONAL,lunes-miercoles,6:00PM a 7:45PM
95,10,San Judas Tadeo II,Carrera 42 BIS 16 - 23,FUNCIONAL,lunes-viernes,6:30AM a 7:30AM
96,10,San Judas Tadeo II,Carrera 42 BIS 16 - 23,FUNCIONAL,lunes-miercoles,8:00PM a 9:00PM
97,11,La Fortaleza,Calle 32 CON CRA 29,FUNCIONAL,lunes-miercoles-viernes,8:00PM a 9:00PM
98,11,Aguablanca,Carrera 25 CLL 26A,FUNCIONAL,martes-jueves,8:10AM a 9:10AM
99,11,San Benito,Carrera 27 # 32 - 15,FUNCIONAL,lunes-miercoles-viernes,7:00PM a 8:00PM
100,11,Los Conquistadores,Carrera 29 CON D29B Y CLL35D,FUNCIONAL,martes-jueves,7:00PM a 8:00PM
101,11,Primavera,Carrera 33A # 35 - 00,AEROBICOS,lunes-jueves,6:30PM a 7:20PM
102,11,Barrio San Carlos,Carrera 33A # 31A - 00,AEROBICOS,lunes-miercoles-viernes,6:45AM-7:20PM-6:45AM  7:45AM-8:20PM-7:45AM
103,11,Barrio San Carlos,Carrera 33A # 31A - 00,AEROBICOS,martes-jueves,7:30PM a 8:30PM
104,11,José María Cordoba,Carrera 34 CLL 34,AEROBICOS,miercoles-jueves,6:20AM a 7:20AM
105,11,La Independencia,Carrera 41B # 30 - 00,AEROBICOS,lunes-viernes,8:00AM a 9:00AM
106,11,CIUDAD MODELO,Carrera 41B # 31B - 40,AEROBICOS,martes-viernes,9:10AM a 10:10AM
107,11,Villa del Sur,Carrera 46 # 26B - 111,Acuatfit,martes-jueves,7:30AM a 8:30AM
108,12,El Rodeo,Calle 36 # 24D - 95,FUNCIONAL,jueves,8:00AM a 9:00AM
109,12,Nueva Floresta,Calle 44 # 24C - 03,FUNCIONAL,martes,8:00AM a 9:00AM
110,12,Doce de Octubre,Carrera 28F # 50 - 00,FUNCIONAL,jueves,2:00PM a 4:00PM
111,12,Asturias,Carrera 24B # 44 - 00,FUNCIONAL,lunes,7:00AM a 8:00AM
112,12,Barrio Alfonso Barberena A.,Carrera 25 # 33C - 00,FUNCIONAL,miercoles,7:00AM a 8:00AM
113,12,Barrio Alfonso Barberena A.,Carrera 25 # 33C - 00,FUNCIONAL,lunes-miercoles,7:00AM a 8:00AM
114,12,El Rodeo,Carrera 25 # 33C-00,FUNCIONAL,miercoles,8:00AM a 9:00AM
115,12,Nueva Floresta,Carrera 25B # 58 - 08,FUNCIONAL,viernes,7:00AM a 8:00AM
116,12,Doce de Octubre,Carrera 28F # 50 - 00,FUNCIONAL,martes,7:00AM a 8:00AM
117,12,Doce de Octubre,Carrera 28F # 50 - 00,FUNCIONAL,martes-jueves,6:00AM a 7:00AM
118,12,Doce de Octubre,Carrera 28F # 50 - 00,FUNCIONAL,martes-miercoles-jueves,3:00PM a 4:00PM
119,12,El Paraiso,Transversal 30 # 28 - 123,FUNCIONAL,martes,8:00AM a 9:00AM
120,12,El Paraiso,Transversal 30 # 28 - 123,FUNCIONAL,jueves,7:00AM a 7:50AM
121,13,Los Comuneros II Etapa,Calle 72I CON CRA 28 D2,AERORUMBA,miercoles,7:00PM a 8:00PM
122,13,Los Comuneros II Etapa,Calle 72M # 28B 2,AERORUMBA,martes-jueves,7:00PM a 8:00PM
123,13,El Poblado,Calle 76 # 28 - 20,AERORUMBA,lunes,7:00PM a 8:00PM
124,13,Los Lagos,Carrera 26Q # 72W,FUNCIONAL,viernes,8:15AM a 9:15AM
125,13,Los Comuneros II Etapa,Carrera 28A # 72T - 00,FUNCIONAL,lunes-martes-miercoles,7:00AM a 9:00AM
126,13,El Pondaje,Carrera 28D3 # 72F3 - 00,AERORUMBA,jueves,7:00PM a 8:00PM
127,13,El Pondaje,Carrera 28D3 # 72F3 - 00,FUNCIONAL,lunes-miercoles-viernes,7:00PM a 8:00PM
128,13,El Pondaje,Carrera 28D3 # 72F3 - 00,FUNCIONAL,lunes-miercoles,7:00PM a 8:00PM
129,13,El Poblado II,Carrera 28E1 # 72W - 00,FUNCIONAL,lunes-martes-jueves-miercoles,7:00PM a 8:00PM
130,13,El Poblado II,Carrera 28E1 # 72W - 00,FUNCIONAL,lunes-jueves-martes-miercoles,7:00PM a 8:00PM
131,13,El Poblado,Carrera 29C CON CLL 43A ESQUINA,FUNCIONAL,martes-jueves,8:00PM-6:00PM 9:00PM-8:00PM
132,13,El Diamante,Carrera 31 # 40 - 12,Acuatfit,martes-jueves,8:00AM a 9:00AM
133,13,El Diamante,Carrera 31 # 40 - 12,FUNCIONAL,martes-viernes,7:00AM a 8:00PM
134,13,El Diamante,Carrera 31 # 40 - 12,FUNCIONAL,jueves-viernes,7:00AM a 8:00AM
135,13,El Diamante,Carrera 42 # 33B - 36,FUNCIONAL,miercoles,6:00AM a 7:00AM
136,14,Alfonso Bonilla Aragón,Calle 94 # 26 4 - 11,FUNCIONAL,viernes,7:00AM a 8:00AM
137,14,Alirio Mora Beltran,Carrera 25 C 75B,AERORUMBA,martes-jueves,8:00AM a 9:00AM
138,14,Puerta del Sol,Carrera 26 G CON DIAG 108,FUNCIONAL,martes-jueves,8:00AM a 9:00AM
139,14,Alfonso Bonilla Aragón,Carrera 26 T #81-91,FUNCIONAL,martes-miercoles,7:00AM a 8:00AM
140,14,Alfonso Bonilla Aragón,Carrera 26S # 75 - 77,FUNCIONAL,jueves,7:00AM a 8:00AM
141,14,Alfonso Bonilla Aragón,Carrera 26S # 75 - 77,FUNCIONAL,viernes,8:15AM a 9:15AM
142,14,Puerta del Sol,Diagonal 109 CON CRA 26C,FUNCIONAL,miercoles-lunes-viernes,9:30AM-8:15AM-9:30AM 10:30AM-9:15AM-10:30AM
143,15,Laureano Gómez,Calle 50 # 30A - 52,FUNCIONAL,lunes-miercoles,6:30PM a 7:30PM
144,15,Mojica,CALLE 91 28E #30-04,AERORUMBA,martes,8:00PM a 9:00PM
145,16,Antonio Nariño,Carrera 40 # 44-00,FUNCIONAL,miercoles,7:00PM a 8:00PM
146,16,Antonio Nariño,Carrera 41 D #36-09,AERORUMBA,lunes-miercoles-viernes,6:30PM a 9:30PM
147,16,Antonio Nariño,Carrera 41 D #36-09,AERORUMBA,miercoles-viernes,4:00PM - 9:30PM
148,16,Unión de Vivienda Popular,Carrera 41E #40-20,AERORUMBA,viernes,11:00AM a 12:00PM
149,16,Mariano Ramos,Carrera 48 A # 41A-09,FUNCIONAL,viernes,1:45PM a 2:45PM
150,17,Cañaverales Los Samanes,Calle 18A # 55-96,FUNCIONAL,lunes-miercoles,7:00PM a 8:00PM
151,17,La Playa,Calle 7 # 96-51,FUNCIONAL,lunes,7:30AM a 8:30AM
152,17,Primero de Mayo,Carrera 59 CON CLL 13,FUNCIONAL,lunes-miercoles-viernes,7:00PM a 8:00PM
153,17,El Limonar,Carrera 66 # 6 - 59,PAUSAS ACTIVAS,lunes-miercoles,3:00PM a 5:00PM
154,17,Ciudadela Comfandi,Carrera 80 # 38-00,Acuatfit,miercoles-viernes-martes,10:15AM a 11:15AM
155,17,Ciudadela Comfandi,Carrera 80 # 38-00,FUNCIONAL,lunes-martes-jueves,8:15AM a 9:15AM
156,17,Caney,Carrera 80 # 42- 45,AERORUMBA,lunes-viernes,7:15AM a 8:15AM
157,18,Alferez Real,Carrera 118 CON CLL 20,AERORUMBA,viernes,9:10AM a 10:45AM
158,18,Los Farallones,Carrera 68 # 1B - 34,FUNCIONAL,martes,7:15AM a 8:15AM
159,18,Horizontes,Carrera 94 # 3B - 00,FUNCIONAL,viernes,6:30PM a 7:30PM
160,18,Polvorines,Carrera 94C # 1 OESTE - 00,AERORUMBA,miercoles,7:00PM a 8:00PM
161,18,Polvorines,Carrera 94C # 1 OESTE - 00,FUNCIONAL,martes-jueves,7:00AM a 8:00AM
162,19,La Cascada,Calle 2A # 63A - 35,FUNCIONAL,miercoles,7:00AM a 8:00AM
163,19,Pampa Linda,Calle 2A CON CRA 62,AERORUMBA,martes-jueves,7:10AM a 8:30AM
164,19,Nueva Tequendama,Calle 6A # 55A - 00,FUNCIONAL,lunes-jueves,8:30AM a 9:30AM
165,19,Sector Cañaveralejo Guadalupe,Calle 6A # 62 - 59,Acuatfit,martes-jueves,5:00PM a 6:00PM
166,19,Barrio Eucarístico,Calle 9 # 37A - 00,AERORUMBA,lunes,7:00PM a 8:00PM
167,19,Barrio Eucarístico,Calle 9 # 37A - 00,FUNCIONAL,jueves,5:00PM a 6:00PM
168,19,Barrio Eucarístico,Calle 9 # 37A - 00,FUNCIONAL,martes-jueves,12:00PM a 2:00PM
169,19,Champagnat,Calle 9C BIS CON CRA 29,FUNCIONAL,lunes,7:00AM a 8:00AM
170,19,Nueva Tequendama,Calle 5E # 46 - 55,Acuatfit,martes-miercoles-jueves,12:00PM a 1:00PM
171,19,Nueva Tequendama,Calle 5E # 46 - 55,Acuatfit,martes-miercoles-jueves-viernes,11:00AM a 12:00PM
172,19,San Fernando Viejo,CALLE 5 B4 #35-10,FUNCIONAL,lunes-miercoles-viernes,8:35AM a 9:35AM
173,19,El Refugio,Carrera 66B # 3 - 00,FUNCIONAL,lunes-miercoles-viernes,7:00AM-7:00AM-6:30AM 8:00AM-8:00AM-7:30AM
174,19,San Fernando Viejo,Carrera 34 # 3 - 2,FUNCIONAL,martes-jueves,6:00AM a 7:00AM
175,19,San Fernando Viejo,Carrera 36 # 5B - 32,FUNCIONAL,martes-jueves-viernes,7:00PM a 8:00PM
176,19,San Fernando Viejo,Carrera 36 # 5B-32,AERORUMBA,lunes,5:00PM a 9:00PM
177,19,San Fernando Viejo,Carrera 36 # 5B-32,AERORUMBA,miercoles,5:00PM a 9:00PM
178,19,San Fernando Viejo,Carrera 36 # 5B-32,AERORUMBA,viernes,5:00PM a 9:00PM
179,19,San Fernando Viejo,Carrera 36 # 5B-32,AERORUMBA,sabado,10:00AM a 12:00PM
180,19,Santa Isabel,Carrera 38 # 4c - 47,FUNCIONAL,lunes-miercoles,10:30AM a 11:30AM
181,19,Los Cambulos,Carrera 42A # 9C - 00,FUNCIONAL,lunes-miercoles-viernes,7:30AM a 8:30AM
182,19,San Fernando Nuevo,Carrera 45 #5A -52,FUNCIONAL,miercoles-viernes,7:00AM a 8:00AM
183,19,Nueva Tequendama,Carrera 53 # 7 - 111,FUNCIONAL,martes,8:30AM a 9:30AM
184,19,El Refugio,Carrera 66 # 3 - 00,FUNCIONAL,miercoles,8:15AM a 9:15AM
185,20,Siloé,Calle 1 O # 48 - 05,FUNCIONAL,lunes,7:00AM a 8:00AM
186,20,Siloé,Calle 1 O # 48 - 05,FUNCIONAL,lunes-miercoles-viernes,7:30AM a 8:30AM
187,20,Siloé,Calle 1 O # 48 - 05,FUNCIONAL,martes-jueves,4:30PM a 5:30PM
188,20,Siloé,Calle 1 O # 48 - 05,FUNCIONAL,lunes-viernes,5:45PM a 6:45PM
189,20,AHDI- BRISAS DE MAYO  MANGOS PARTE ALTA,Calle 21 OESTE # 40 - 76,FUNCIONAL,martes-jueves,8:30AM a 9:30AM
190,20,Lleras Camargo,Calle 22 O # 49 - 34,FUNCIONAL,lunes-miercoles-viernes,4:30PM a 5:30PM
191,20,Brisas de Mayo,Calle 54 OESTE # 10 - 28,AERORUMBA,martes-jueves,6:00PM a 7:30PM
192,20,Venezuela Urb. Cañaveralejo,Diagonal 52 # 12O - 00,FUNCIONAL,lunes-miercoles,7:00PM a 8:00PM
193,21,Pizamos III Las Dalias,Calle 123 # 28D - 00,FUNCIONAL,lunes,8:15AM a 9:15AM
194,21,El Remanso,Calle 123C CON CRA 26J,AERORUMBA,jueves,8:15AM a 9:15AM
195,21,Compartir,Calle 102H # 23 - 65,FUNCIONAL,lunes,7:00AM a 8:00AM
196,21,Talanga,Carrera 23 # 94A - 00,AERORUMBA,martes-viernes,7:00AM a 8:00AM
197,21,Calimio Desepaz,Carrera 26M3 # 121-97,FUNCIONAL,viernes,7:00AM a 8:00AM
198,21,Valle Grande,Carrera 22 CLL 80D,FUNCIONAL,jueves,8:15AM a 9:15AM
199,21,Talanga,Carrera 24D # 85 - 00,FUNCIONAL,jueves-martes,7:00AM-8:15AM 12:00PM-3:30PM
200,21,Valle Grande,Carrera 24F # 82B - 00,AERORUMBA,lunes-miercoles,7:00AM a 8:00AM
201,21,Calimio Desepaz,Carrera 26M3 # 121-97,Acuatfit,viernes-miercoles,8:30AM-1:30PM 12:00PM-3:30PM
202,21,Calimio Desepaz,Carrera 26M3 # 121-97,AERORUMBA,jueves,7:00AM a 8:00AM
203,22,Ciudad Campestre,Calle 49 CRA 121,FUNCIONAL,martes-lunes,8:45PM-8:30PM 12:00PM-3:30PM
204,22,Ciudad Campestre,Calle 49 CRA 121,FUNCIONAL,viernes,6:00AM a 7:00AM
205,22,Urbanización Río Lili,Carrera 102 CON CLL 20,AERORUMBA,viernes,7:00PM a 8:30PM
