﻿_id,No. De proceso,Id,Despacho judicial actual,Tipo proceso,Estado actual,Jurisdicción,Valor pretensión indexada
25,2019-00166,68888,JUZGADO 20 ADMINISTRATIVO DE ORALIDAD DE CALI,CONTRACTUAL,RECURSO DE REPOSICION,Administrativo,194082819
26,2019-00421,71799,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE VALLE DEL CAUCA,ACCION DE REPETICION,PRESENTACION DE MEMORIAL OBJETANDO,Administrativo,25653604
27,2020-00057,73243,JUZGADO 14 LABORAL DEL CIRCUITO DE ORALIDAD DE CALI,FUERO SINDICAL,SOLICITUD DE PRUEBAS,Laboral,0
28,2019-00895,73244,JUZGADO 2 LABORAL DEL CIRCUITO DE CALI,FUERO SINDICAL,AUTO QUE FIJA FECHA PARA AUDIENCIA,Laboral,0
29,2020-00298,73758,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,TERMINADO,Administrativo,0
30,2020-00387,73799,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE VALLE DEL CAUCA,CONTROL DE LEGALIDAD,TERMINADO PARA ENTIDAD,Administrativo,0
31,2020-00388,73860,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,SENTENCIA FAVORABLE 1ª INSTANCIA,Administrativo,0
32,2020-00450,74215,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,AUTO QUE DECLARA TERMINADO EL PROCESO,Administrativo,0
33,2020-00520,74517,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,TERMINADO,Administrativo,0
34,2020-00521,74547,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,TERMINADO,Administrativo,0
35,2020-00548,74582,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,SENTENCIA FAVORABLE 1ª INSTANCIA,Administrativo,0
36,2020-00514,74583,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,TERMINADO,Administrativo,0
37,2020-00550,74593,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,TERMINADO,Administrativo,0
38,2020-00552,74594,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,PRESENTACIÓN DE MEMORIAL,Administrativo,0
39,2020-00554,74865,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE VALLE DEL CAUCA,CONTROL DE LEGALIDAD,TERMINADO PARA ENTIDAD,Administrativo,0
40,2020-00687,74926,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,AUTO DE TRAMITE,Administrativo,0
41,2020-00689,75038,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE VALLE DEL CAUCA,CONTROL DE LEGALIDAD,TERMINADO PARA ENTIDAD,Administrativo,0
42,2020-00515,75163,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,SENTENCIA FAVORABLE 1ª INSTANCIA,Administrativo,0
43,2020-00747,75175,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,AUTO DE TRAMITE,Administrativo,0
44,2020-00772,75387,TRIBUNAL CONTENCIOSO ADMINISTRATIVO,CONTROL DE LEGALIDAD,SENTENCIA FAVORABLE 1ª INSTANCIA,Administrativo,0
45,2020-00081,76498,JUZGADO 15 LABORAL DEL CIRCUITO DE CALI,FUERO SINDICAL,AUTO QUE ADMITE DEMANDA,Laboral,0
46,2019-00042,76846,JUZGADO 15 CIVIL DEL CIRCUITO DE ORALIDAD DE CALI,EXPROPIACION,AUTO QUE LIBRA DESPACHO COMISORIO,Civil,0
47,2020-00195,77783,JUZGADO 5 ADMINISTRATIVO DE ORALIDAD DE CALI,NULIDAD Y RESTABLECIMIENTO DEL DERECHO,PRESENTACIÓN DE MEMORIAL,Administrativo,66939968
48,2017-00037,79854,JUZGADO 1 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,REPARTO DEL PROCESO,Civil,0
49,2020-00198,81404,JUZGADO 11 ADMINISTRATIVO DE ORALIDAD DE CALI,NULIDAD Y RESTABLECIMIENTO DEL DERECHO,TRASLADO EXCEPCIONES,Administrativo,0
50,2019-00013,81486,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE VALLE DEL CAUCA,NULIDAD Y RESTABLECIMIENTO DEL DERECHO,AUTO INTERLOCUTORIO,Administrativo,592017934
51,2021-00085,81487,JUZGADO 12 ADMINISTRATIVO DE ORALIDAD DE CALI,ACCION DE REPETICION,IMPEDIMENTO,Administrativo,30801350
52,2021-00091,81488,JUZGADO 2 ADMINISTRATIVO DE ORALIDAD DE CALI,ACCION DE REPETICION,NOTIFICACIÓN PERSONAL,Administrativo,13878461
53,2021-00131,81494,JUZGADO 16 ADMINISTRATIVO DE ORALIDAD DE CALI,ACCION DE REPETICION,AUTO QUE ADMITE DEMANDA,Administrativo,14174981
54,2021-00241,81839,JUZGADO 11 LABORAL DEL CIRCUITO DE CALI,FUERO SINDICAL,ACTA COMITE DE CONCILIACION,Laboral,0
55,2019-01167,82335,TRIBUNAL ADMINISTRATIVO DEL VALLE,ACCION DE REPETICION,PRESENTACIÓN DE ALEGATOS,Administrativo,7401800000
56,2021-00100,82502,JUZGADO 7 ADMINISTRATIVO DE ORALIDAD DE CALI,ACCIÓN POPULAR,REPARTO DEL PROCESO,Administrativo,0
57,2021-00107,82609,JUZGADO 17 LABORAL DEL CIRCUITO DE CALI,LEVANTAMIENTO DE FUERO,AUTO QUE FIJA FECHA PARA AUDIENCIA,Laboral,0
58,2021-00172,83712,JUZGADO 15 ADMINISTRATIVO DE ORALIDAD DE CALI,ACCION DE REPETICION,PRESENTACIÓN DE MEMORIAL SUBSANANDO DEMANDA,Administrativo,313986001
59,2021-00117,85229,JUZGADO 5 LABORAL DEL CIRCUITO DE CALI,FUERO SINDICAL,AUTO QUE RESUELVE IMPEDIMENTO,Laboral,0
60,2020-00004,87735,CONSEJO DE ESTADO 3 - SALA CONTENCIOSO ADMINISTRATIVA - SECCIÓN TERCERA,REVISION DE ACUERDOS Y DECRETOS,NOTIFICACIÓN PERSONAL,Administrativo,0
61,2019-00211,88226,JUZGADO 5 ADMINISTRATIVO DE ORALIDAD DE CALI,CONTRACTUAL,PRESENTACION DE MEMORIAL CONTESTANDO EXCEPCIONES,Administrativo,65204308
62,2012-00147,88841,JUZGADO 12 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,REPARTO DEL PROCESO,Civil,93556002
63,2011-00321,88847,JUZGADO 14 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,REPARTO DEL PROCESO,Civil,0
64,2019-00141,89335,JUZGADO 7 ADMINISTRATIVO DE ORALIDAD DE CALI,NULIDAD Y RESTABLECIMIENTO DEL DERECHO,AL DESPACHO PARA SENTENCIA 1ª INSTANCIA,Administrativo,24500000
65,2011-00321,89995,JUZGADO 13 CIVIL DEL CIRCUITO DE CALI,EXPROPIACION,TRASLADO,Civil,0
66,2022-00533,90888,TRIBUNAL CONTENCIOSO ADMINISTRATIVO DE VALLE DEL CAUCA,NULIDAD Y RESTABLECIMIENTO DEL DERECHO,REPARTO DEL PROCESO,Administrativo,9310592340
67,2022-00019,91557,JUZGADO 20 LABORAL DEL CIRCUITO JUDICIAL DE CALI,ORDINARIO LABORAL,REPARTO DEL PROCESO,Laboral,17556060
68,2022-00229,91583,JUZGADO 2 LABORAL DEL CIRCUITO DE CALI,ORDINARIO LABORAL,REPARTO DEL PROCESO,Laboral,17556060
69,2022-00223,91587,JUZGADO 3 MUNICIPAL DE PEQUEÑAS CAUSAS LABORALES DE CALI,ORDINARIO LABORAL,REPARTO DEL PROCESO,Laboral,17556060
