﻿_id,CATEGORIA PRESUPUESTO DE EGRESOS,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,PAGOS,EJECUCION,% DE EJECUCIÓN
50,2-3030131,Participación Educativa,1016738637,0,0,-76142500,2705130796,3645726933,1511447420,2374051843,65
51,2-3030139,Programas de Educación Especial,338400000,0,0,0,522535000,860935000,752405489,812610365,94
52,2-3030205,Contratos Prestación de Servicios con Instituciones Educativas,0,0,0,0,6162719707,6162719707,0,6162719707,100
53,2-3030207,Programas de Atención a Población de la Tercera Edad,1207200000,0,200000000,-9100000,306000000,1704100000,1329599867,1703600000,100
54,2-3030209,Programas de Atención a Población Infantil,4366994000,0,500000000,0,245000000,5111994000,4230194000,4522186276,88
55,2-3030211,Programas de Atención a Discapacitados,625740000,0,0,0,0,625740000,579410000,625540000,100
56,2-3030213,Programas de Atención a Padres y Madres Cabeza de Familia,300000000,0,0,0,7000000,307000000,194300000,195800000,64
57,2-3030215,Programas de Atención a Madres Comunitarias,60000000,0,0,0,0,60000000,59700000,59700000,100
58,2-3030217,Campañas de Salud Directas a Desplazados,114570000,0,0,0,0,114570000,114570000,114570000,100
59,2-3030219,Atención en Educación a la Población Desplazada,1131000000,0,0,0,0,1131000000,1110000000,1110000000,98
60,2-3030223,Red de Solidaridad,1027648204,0,0,-16797729,355848130,1366698605,1345565272,1358065272,99
61,2-3030225,Financiación de Eventos Culturales y Artísticos,7211456162,0,2813302954,-202285455,3658944451,13481418112,12734844032,13460298400,100
62,2-3030247,Financiación de Eventos Deportivos,7782233898,0,0,-25200000,2219200000,9976233898,9501601610,9874061190,99
63,2-3030249,Programas Especiales de Defensa y Seguridad,1145065000,0,0,-300000000,861852797,1706917797,1072360500,1371620000,80
64,2-3030255,Programas Especiales de Prevención y Atención de Desastres,531300000,0,0,-81300000,225000000,675000000,675000000,675000000,100
65,2-3030257,Contratos de Régimen Subsidiado,5429463123,0,0,-5421332257,0,8130866,8130866,8130866,100
66,2-3030267,Campaña Directa Enferemedades de Transmisión por vectores ETV,0,0,0,0,307095091,307095091,113228133,133450865,43
67,2-3030274,Interventoria Regimen Subsidiado,281173607,0,0,0,0,281173607,281159287,281159287,100
68,2-303027601,MEDICAMENTOS ,17700000,0,0,0,149735189,167435189,167435189,167435189,100
69,2-303027603,PARTO NORMAL ATENDIDO POR MÉDICO GENERAL,6000000,0,0,0,177448383,183448383,183448383,183448383,100
70,2-303027604,CONSULTA URGENCIAS,6000000,0,1120000000,0,1149136432,2275136432,2125136432,2275136432,100
71,2-303027605,PROCEDIMIENTOS NO QUIRÚRGICOS AMBULATORIOS,59000000,0,0,0,0,59000000,59000000,59000000,100
72,2-303027606,AYUDAS DIAGNÓSTICAS,33000000,0,0,0,229190112,262190112,262190112,262190112,100
73,2-303027607,TERAPIAS ,7500000,0,0,0,2626193,10126193,10126193,10126193,100
74,0-4149,Convenio 0249/14 Petronio Alvarez,0,0,49000000,0,0,49000000,24499999,49000000,100
75,2-303027608,ACCIONES INDIVIDUALES DE PROMOCION Y PREVENCION DE SALUD,50000000,0,694983761,0,1103304056,1848287817,1730853250,1848287817,100
76,2-303027610,CONSULTA ODONTOLOGÍA,15000000,0,0,0,35473997,50473997,50473997,50473997,100
77,2-303027612,ALBERGUE DE ANCIANOS,1000000000,0,20000000,0,0,1020000000,1020000000,1020000000,100
78,2-303027613,CONSULTA GENERAL,90155598,0,0,0,1505835350,1595990948,1595990949,1595990948,100
79,2-303027616,CIRUGIA HOSPITALARIA,0,0,0,0,202621376,202621376,202621376,202621376,100
80,2-303027617,CIRUGIAS AMBULATORIAS MULTIPLES,0,0,0,0,200000000,200000000,61896726,61896726,31
81,2-303027618,CONSULTA ESPECIALIZADA AMBULATORIA,0,0,0,0,223440762,223440762,223440762,223440762,100
82,2-303027619,ATENCION MEDICINA ALTERNATIVA,0,0,95016239,0,300000000,395016239,395016239,395016239,100
83,2-303027621,Programas para Mejorar Participacion Social y Comunitaria en Salud,36000000,0,0,0,0,36000000,36000000,36000000,100
84,2-303027622,Programas de Vigilancia en Salud,17385906,0,0,0,0,17385906,14000000,14000000,81
85,2-303027623,Programas de Factor de Riesgos del Ambiente,61000000,0,0,0,0,61000000,61000000,61000000,100
86,2-303027627,Programas de Salud Mental,209750000,0,0,0,0,209750000,204059424,204059423,97
87,2-303027628,Programas de Implemntacion de Politicas de Salud Infantil,29000000,0,0,0,0,29000000,29000000,29000000,100
88,2-3030278,Programas de Atención a Población adolecentes y jovenes,1340000000,0,0,-120000000,120000000,1340000000,1335526942,1339797642,100
89,2-3030279,Programas de Atención a Población desplazada,2030490014,0,0,-96229510,95086329,2029346833,1703571613,1862089965,92
90,2-3030280,Programa Ampliado de Inmunizaciones - PAI,0,0,0,0,4170000000,4170000000,4169999998,4169999998,100
91,2-3030283,Programas de Entornos Saludables,37238097,0,0,0,0,37238097,36660713,36660713,98
92,2-3030285,Gestion desarrollo operativo y funcional PNSP,645748672,0,0,0,0,645748672,614616629,621664400,96
93,2-303028702,Interventoria Calidad Educativa,533419248,0,289370407,0,1100190791,1922980446,632478721,657741489,34
94,2-303028703,Interventoria Alimentacion Escolar,508145546,0,0,-150418495,0,357727051,30000000,234825883,66
95,2-303030103,Servicios Personales Indirectos,1023380000,0,0,0,2050000,1025430000,952352762,962745000,94
96,2-303030503,Servicios Personales Indirectos,255467057,0,0,-1491748391,3006000000,1769718666,442856801,1582709102,89
97,2-3040101,"Diseños para Investigación básica, aplicada y Estudios",1516539382,0,0,-143700000,53481012,1426320394,643761016,827329042,58
98,2-3040201,Diseños para Estudios de Preinversión,400000000,0,235000000,-140000000,1888106927,2383106927,914367482,989224579,42
99,2-3040301,Diseños para Levantamiento de información para procesamiento,376736800,0,0,-326736800,956320800,1006320800,501328800,762864000,76
100,2-3040302,Asesorías para Levantamiento de información para procesamiento,7953557627,0,0,-1032580656,610500000,7531476971,5750166224,6407278641,85
101,2-3040401,Diseños para Actualización de información para procesamiento,84864000,0,0,0,0,84864000,84864000,84864000,100
102,2-3040402,Asesorías para Actualización de información para procesamiento,189600000,0,0,-189600000,189600000,189600000,99500000,99500000,52
103,2-3040403,Interventoria y Control de Calidad propia del Sector,1404327434,0,94650485,-492655187,914742972,1921065704,752126501,1102554131,57
104,2-30501,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",1808258635,0,55000000,-393511200,151631895,1621379330,714925625,902866640,56
105,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",55058736331,0,737046561,-1253804834,6396407659,60938385717,53568686165,55499518840,91
106,2-30505,Titulacion de Predios,297200000,0,0,-290000000,90000000,97200000,97200000,97200000,100
107,2-306020301,Servicios Publicos Domiciliarios-acueducto,14851427739,0,0,-19851903522,5753977383,753501600,0,0,0
108,2-306020302,Servicios Publicos Domiciliarios-alcantarillado,9668401922,0,0,-9668401921,0,1,0,0,0
109,2-3060209,Alimentación Escolar,3905390757,0,0,0,395523190,4300913947,3728636815,4194067399,98
110,1-1244,Acuerdo 218-07-seguridad Vial,0,0,221962599,0,0,221962599,0,0,0
111,2-3060301,Subsidios de vivienda,2635926750,0,672330211,0,1000000000,4308256961,4308256961,4308256961,100
112,2-3060302,Subsidios para mejoramiento de vivienda ,1623800000,0,0,0,73600000,1697400000,1697400000,1697400000,100
113,0-1204,Otros conceptos ambientales,600000000,0,0,0,0,600000000,568129566,568129566,95
114,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,27100000,0,0,0,0,27100000,24777100,24777100,91
115,2-302010134,Adquisicion de Materiales y Suministros,4500000,0,0,0,0,4500000,4499517,4499517,100
116,2-3030103,Educacion y Divulgacion Ambiental,33500000,0,0,0,0,33500000,23400000,23400000,70
117,2-3040302,Asesorías para Levantamiento de información para procesamiento,534900000,0,0,0,0,534900000,515452949,515452949,96
118,0-1206,Sobretasa Gasol malla vial,13249683000,0,0,-356841954,356841954,13249683000,6295687242,7204170945,54
119,2-301010131,Construcción y Pavimentación de Calles Urbanas,1523181500,0,0,0,0,1523181500,0,0,0
120,2-301010133,"Carreteras, Caminos, Puentes y Similares",3739058323,0,0,0,0,3739058323,72094424,72094424,2
121,2-301010305,Rehabilitación de Infraestructura ya Existente,475478673,0,0,0,0,475478673,0,308138858,65
122,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,1998999612,0,0,0,0,1998999612,1544349992,1959643592,98
123,2-302010134,Adquisicion de Materiales y Suministros,1650097867,0,0,0,356841954,2006939821,1617918475,1713652900,85
124,2-302010201,Maquinaria y Equipo,466403371,0,0,-356841954,0,109561417,0,89316820,82
125,2-303030103,Servicios Personales Indirectos,3093033510,0,0,0,0,3093033510,3061324351,3061324351,99
126,2-3040403,Interventoria y Control de Calidad propia del Sector,303430144,0,0,0,0,303430144,0,0,0
127,0-1209,contribucion y recargos valorización,33000000,0,0,0,0,33000000,0,0,0
128,2-303030103,Servicios Personales Indirectos,33000000,0,0,0,0,33000000,0,0,0
129,0-1210,infracciones de transito ley 769-02,22136819000,0,500000000,-699810465,699810465,22636819000,16492433635,18269859312,81
130,2-301010203,Señalización y Semaforización,1785744570,0,0,0,0,1785744570,826254112,976183293,55
131,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,500000000,0,0,500000000,0,460900000,92
132,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,45896387,0,0,0,0,45896387,0,0,0
133,2-302010107,Dotación de Material Educativo,100000000,0,0,0,0,100000000,31050002,31050002,31
134,2-302010201,Maquinaria y Equipo,340000000,0,0,0,0,340000000,0,139998960,41
135,2-3030101,Capacitación Personal del Sector,120000000,0,0,0,0,120000000,0,31819960,27
136,2-30303010101,Sueldos de personal de nomina,7673931200,0,0,0,100000000,7773931200,7391670543,7391837759,95
137,2-30303010102,horas extras y dias festivos,1536184000,0,0,0,200000000,1736184000,1646890925,1730877406,100
138,2-30303010103,bonificacion servicios prestados,370970340,0,0,0,50000000,420970340,376514499,381786045,91
139,2-30303010104,Bonificacion especial de recreación,91498965,0,0,0,0,91498965,57061255,60790773,66
140,2-30303010106,Prima de navidad,1081221333,0,0,-195000000,0,886221333,639982888,639982888,72
141,2-30303010107,prima de servicios,360000000,0,0,-64810465,0,295189535,295189535,295189535,100
142,2-30303010108,prima de vacaciones,800852651,0,0,-100000000,0,700852651,355097287,385059358,55
143,2-3030301011201,vacaciones,1015944943,0,0,-100000000,0,915944943,510734221,554678606,61
144,2-3030301011203,intereses a la cesantia,109200000,0,0,0,0,109200000,66886169,66886169,61
145,2-3030301011204,Cesantias definitvas,0,0,0,0,129810465,129810465,2719707,2719707,2
146,2-30303010501010103,COLPENSIONES,557666668,0,0,0,50000000,607666668,450019141,516157341,85
147,2-30303010501010202,Instituto de seguros sociales-ISS,54626044,0,0,0,0,54626044,17908082,22812749,42
148,2-30303010501010301,Servicio Nacional de aprendizaje (SENA ley 21/82),83602335,0,0,0,0,83602335,45505230,53196730,64
149,2-30303010501010302,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),351614830,0,0,0,20000000,371614830,273002820,319209420,86
150,2-30303010501010303,Esap y otras Universidades,83602335,0,0,0,15000000,98602335,45505230,53196730,54
151,2-30303010501010304,Escuelas Industriales e institutos técnicos (ley 21/82),127204670,0,0,0,25000000,152204670,90992665,106401465,70
152,2-303030105010104,Admnistradoras Riesgos profesionales,836363890,0,0,0,0,836363890,340992997,404290297,48
153,2-303030105020101,Fondo de cesantias,1431423429,0,0,-160000000,0,1271423429,952643808,973124154,77
154,2-303030105020102,Fondo de pensiones,1003800003,0,0,-80000000,0,923800003,559818411,685727883,74
155,2-303030105020103,Empresas promotoras de salud,905843984,0,0,0,80000000,985843984,691139546,822598134,83
156,2-303030105020105,Aportes parafiscales cajas de compensacion familiar,425086423,0,0,0,30000000,455086423,364003426,425003426,93
157,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",844540000,0,0,0,0,844540000,460851136,738380522,87
158,0-1211,Contrib. Fdo. Especial de Intervenidas,366520000,0,0,-102551456,102551456,366520000,103395383,104469608,29
159,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,0,-33851274,68700182,34848908,26052412,26052412,75
160,2-302010134,Adquisicion de Materiales y Suministros,0,0,0,0,1904260,1904260,0,1074225,56
161,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",366520000,0,0,-68700182,31947014,329766832,77342971,77342971,23
162,0-1212,Tasa prodeporte,0,0,11699891995,-972000000,972000000,11699891995,8343458226,9260875421,79
163,2-301010351,Escenarios Deportivos y Parques,0,0,7857596245,0,972000000,8829596245,6013965921,6493684824,74
164,2-3030247,Financiación de Eventos Deportivos,0,0,3814656479,-972000000,0,2842656479,2304954602,2742253372,96
165,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,27639271,0,0,27639271,24537703,24937225,90
166,0-1213,estampilla procultura ,9211177000,0,1309650318,-746634983,746634983,10520827318,9463226490,10372909001,99
167,2-301010339,"Casas de Cultura, Bibliotecas y Similares",178729119,0,21140600,-173979119,4500000,30390600,9250000,9250000,30
168,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,244834750,0,0,-67061320,26664600,204438030,103362186,106285387,52
169,2-302010134,Adquisicion de Materiales y Suministros,2313846,0,0,0,2983500,5297346,5297346,5297346,100
170,2-302010201,Maquinaria y Equipo,5500000,0,0,-1500000,0,4000000,4000000,4000000,100
171,2-3030101,Capacitación Personal del Sector,1358991259,0,0,-102857821,118831864,1374965302,1368274140,1373228627,100
172,2-3030225,Financiación de Eventos Culturales y Artísticos,3132947669,0,1246561184,-202108394,436186666,4613587125,3779647708,4609727721,100
173,2-3040403,Interventoria y Control de Calidad propia del Sector,223003801,0,10834591,-32193597,14592835,216237630,202525450,213743074,99
174,2-30501,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",136471598,0,0,-44554188,21419731,113337141,106668433,110638227,98
175,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",3928384958,0,31113943,-122380544,121455787,3958574144,3884201227,3940738619,100
176,0-1214,alumbrado publico,2503000000,-259204700,0,0,0,2243795300,793156000,793156000,35
177,2-303030103,Servicios Personales Indirectos,63000000,0,0,0,0,63000000,0,0,0
178,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",2440000000,-259204700,0,0,0,2180795300,793156000,793156000,36
179,0-1215,Otras rentas de salud,3730000,0,0,0,0,3730000,0,0,0
180,2-3010203,Mejoramiento y Mantenimiento de Infraestructura Administrativa,3730000,0,0,0,0,3730000,0,0,0
181,0-1218,concesion amoblamiento urbano-intervent.,294149000,0,0,0,0,294149000,224542234,224542234,76
182,2-3040403,Interventoria y Control de Calidad propia del Sector,294149000,0,0,0,0,294149000,224542234,224542234,76
183,0-1220,Tasa Retributiva,3054235000,0,0,-371170399,371170399,3054235000,1496621711,1585756478,52
184,2-301010311,Programas de Saneamiento Ambiental,1958656000,0,0,-361666102,0,1596989898,248667474,309712475,19
185,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,8000000,0,0,0,0,8000000,7690800,7690800,96
186,2-3040301,Diseños para Levantamiento de información para procesamiento,0,0,0,0,111320399,111320399,0,0,0
187,2-3040302,Asesorías para Levantamiento de información para procesamiento,1029855580,0,0,0,259850000,1289705580,1227874937,1252867579,97
188,2-3040403,Interventoria y Control de Calidad propia del Sector,57723420,0,0,-9504297,0,48219123,12388500,15485624,32
189,0-1223,Rifas y Clubes,4223000,0,0,0,0,4223000,0,0,0
190,2-3030257,Contratos de Régimen Subsidiado,4223000,0,0,0,0,4223000,0,0,0
191,0-1228,fondo servicios docentes/educativos,5000000000,0,0,0,0,5000000000,3228517726,3228517726,65
192,2-3030131,Participación Educativa,5000000000,0,0,0,0,5000000000,3228517726,3228517726,65
193,0-1231,Venta servicios Salud-Zoonosis,454448000,0,0,0,0,454448000,238221319,273210273,60
194,2-302010131,Adquision de Insumos y Medicamentos zoonosis,61909996,0,0,0,0,61909996,0,0,0
195,2-302010134,Adquisicion de Materiales y Suministros,86728868,0,0,0,0,86728868,0,0,0
196,2-3030263,"Programa inspección, vigilancia y control factores de riesgo, vectores y zoonosis",305809136,0,0,0,0,305809136,238221319,273210273,89
197,0-1232,Estratificacion socio economica-Ley 505,475848000,0,0,-18811693,18811693,475848000,224215000,235484597,49
198,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,0,0,3000000,3000000,0,0,0
199,2-302010134,Adquisicion de Materiales y Suministros,0,0,0,0,15811693,15811693,0,11269597,71
200,2-3040302,Asesorías para Levantamiento de información para procesamiento,475848000,0,0,-18811693,0,457036307,224215000,224215000,49
201,0-1233,tasa utilizacion aguas subterraneas-ley 99-93,48150000,0,0,0,0,48150000,3465000,3465000,7
202,2-3040302,Asesorías para Levantamiento de información para procesamiento,48150000,0,0,0,0,48150000,3465000,3465000,7
203,0-1234,Sobretasa Bomberil,14143000000,0,0,-322000000,322000000,14143000000,13982000000,13982000000,99
204,2-3030255,Programas Especiales de Prevención y Atención de Desastres,14143000000,0,0,-161000000,161000000,14143000000,13982000000,13982000000,99
205,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,0,-161000000,161000000,0,0,0,0
206,0-1239,Contribución especial ,8000000000,0,0,-1227167500,1227167500,8000000000,5300246040,6479808277,81
207,2-301010305,Rehabilitación de Infraestructura ya Existente,1030000000,0,0,-1000000000,0,30000000,0,30000000,100
208,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,593368000,0,0,0,1200000000,1793368000,334150001,631692112,35
209,2-302010134,Adquisicion de Materiales y Suministros,3841900000,0,0,-117800000,3000000,3727100000,2998804677,3711907761,100
210,2-302010201,Maquinaria y Equipo,1509727605,0,0,0,0,1509727605,1509652543,1509652543,100
211,2-3030101,Capacitación Personal del Sector,141200000,0,0,-63800000,13500000,90900000,0,0,0
212,2-3030249,Programas Especiales de Defensa y Seguridad,325165395,0,0,0,0,325165395,122955890,169651272,52
213,2-3040403,Interventoria y Control de Calidad propia del Sector,41874000,0,0,-10667500,0,31206500,0,0,0
214,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",516765000,0,0,-34900000,10667500,492532500,334682929,426904589,87
215,0-1244,Acuerdo 218-07-seguridad Vial,2139933000,0,0,0,0,2139933000,1424914300,1591414300,74
216,2-301010203,Señalización y Semaforización,1619009000,0,0,0,0,1619009000,1061814300,1228314300,76
217,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,41250000,0,0,0,0,41250000,0,0,0
218,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",479674000,0,0,0,0,479674000,363100000,363100000,76
219,0-1250,Concepto Técnico por Perforación de Pozos,240400000,0,0,0,0,240400000,193900000,193900001,81
220,2-3030103,Educacion y Divulgacion Ambiental,60016000,0,0,0,0,60016000,23100000,23100000,38
221,2-3040302,Asesorías para Levantamiento de información para procesamiento,180384000,0,0,0,0,180384000,170800000,170800001,95
222,0-1251,Sanciones por Violación de Normas - DAGMA,84687000,0,0,0,0,84687000,53175580,53175580,63
223,2-3040302,Asesorías para Levantamiento de información para procesamiento,84687000,0,0,0,0,84687000,53175580,53175580,63
224,0-1252,Control y Seguimiento de Plan de Saneamiento y Manejo de Vertimientos,45517000,0,0,0,0,45517000,2887500,2887500,6
225,2-3040302,Asesorías para Levantamiento de información para procesamiento,45517000,0,0,0,0,45517000,2887500,2887500,6
226,0-1253,Contribucion valorizacion nuevo plan de obras,177535478000,0,0,0,0,177535478000,104174991496,117879702352,66
227,2-301010131,Construcción y Pavimentación de Calles Urbanas,152450978000,0,0,0,0,152450978000,91926267953,102444848431,67
228,2-301010201,Compra de Terrenos,11583000000,0,0,0,0,11583000000,4800000000,6900000000,60
229,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,70000000,0,0,0,0,70000000,49445520,49445520,71
230,2-302010103,Dotación de Instalaciones,800000000,0,0,0,0,800000000,0,0,0
231,2-302010134,Adquisicion de Materiales y Suministros,120000000,0,0,0,0,120000000,60009726,64630586,54
232,2-302010201,Maquinaria y Equipo,50000000,0,0,0,0,50000000,12000000,12000000,24
233,2-303030103,Servicios Personales Indirectos,3260000000,0,0,0,0,3260000000,3193610228,3193610408,98
234,2-3040301,Diseños para Levantamiento de información para procesamiento,1600000000,0,0,0,0,1600000000,1172957205,1333306962,83
235,2-3040403,Interventoria y Control de Calidad propia del Sector,5425500000,0,0,0,0,5425500000,2273051733,3178700714,59
236,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",1805000000,0,0,0,0,1805000000,544456716,559967316,31
237,2-30504,"Coordinación, Administración, Promoción y/o Seguimiento de Cooperación Técnica y/o Financiera para apoyo a la Administración del Estado",371000000,0,0,0,0,371000000,143192415,143192415,39
238,0-1255,estampilla procultura Ley 397/97 (seguridad social de los gestores culturales 10%),1744483000,0,0,0,0,1744483000,0,0,0
239,2-303027621,Programas para Mejorar Participacion Social y Comunitaria en Salud,1744483000,0,0,0,0,1744483000,0,0,0
240,0-1256,Comparendo Ambiental Ley 1259 de 2008,50000000,0,0,0,0,50000000,13491500,26031492,52
241,2-3030103,Educacion y Divulgacion Ambiental,50000000,0,0,0,0,50000000,13491500,26031492,52
242,0-1258,estampilla procultura ley 1379/2010 (Red Nacional de bibliotecas 10%),1801918000,0,0,0,0,1801918000,1801617998,1801618000,100
243,2-3030101,Capacitación Personal del Sector,21380000,0,0,0,0,21380000,21380000,21380000,100
244,2-3030225,Financiación de Eventos Culturales y Artísticos,51400000,0,0,0,0,51400000,51400000,51400000,100
245,2-3040403,Interventoria y Control de Calidad propia del Sector,3984299,0,0,0,0,3984299,3984297,3984299,100
246,2-30501,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",8052250,0,0,0,0,8052250,8052250,8052250,100
247,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",1717101451,0,0,0,0,1717101451,1716801451,1716801451,100
248,0-1264,estampilla procultura acuerdo 232 (conservacion patrimonio cultural 5%),900959000,0,0,-41492434,41492434,900959000,547843773,734547156,82
