﻿_id,ID Usosuelo,CodCIIU,CIIU,Respuesta,Barrio,Comuna,FechaSolicitud,FechaEmitido
32,8001,4754,"Comercio al por menor de electrodomésticos y gasodomésticos de uso doméstico, muebles y equipos de iluminación  ",No Permitido,Alfonso Bonilla Aragón,14,2015-11-19T11:28:46,2015-12-09T16:55:31
33,8002,9602,Peluquería y otros tratamientos de belleza  ,Permitido,Alfonso López P. 3a. Etapa,7,2015-11-19T11:39:54,2015-12-09T16:54:11
34,8004,7110,Actividades de arquitectura e ingeniería y otras actividades conexas de consultoría técnica  ,No Permitido,20 de Julio,11,2015-11-19T11:54:09,2015-12-09T16:52:28
35,8004,8299,Otras actividades de servicio de apoyo a las empresas n.c.p.  ,No Permitido,20 de Julio,11,2015-11-19T11:54:09,2015-12-09T16:52:28
36,8005,5512,Alojamiento en apartahoteles  ,Permitido,Urbanización Ciudad Jardín,22,2015-11-19T12:06:07,2015-12-09T16:51:57
37,8005,5519,Otros tipos de alojamientos para visitantes  ,Permitido,Urbanización Ciudad Jardín,22,2015-11-19T12:06:07,2015-12-09T16:51:57
38,8007,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Urbanización Ciudad Jardín,22,2015-11-19T12:56:17,2015-12-09T16:51:25
39,8007,5629,Actividades de otros servicios de comidas  ,Permitido,Urbanización Ciudad Jardín,22,2015-11-19T12:56:17,2015-12-09T16:51:25
40,8007,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,Permitido,Urbanización Ciudad Jardín,22,2015-11-19T12:56:17,2015-12-09T16:51:25
41,8008,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",Permitido,El Cedro,19,2015-11-19T13:23:13,2015-12-09T16:50:41
42,8008,6120,Actividades de telecomunicaciones inalámbricas  ,Permitido,El Cedro,19,2015-11-19T13:23:13,2015-12-09T16:50:41
43,8009,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,San Fernando Nuevo,19,2015-11-19T13:37:56,2016-02-01T17:16:51
44,8010,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,San Antonio,3,2015-11-19T13:43:55,2015-12-09T16:48:49
45,8011,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Juanambú,2,2015-11-19T13:58:51,2015-12-09T16:48:20
46,8011,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Juanambú,2,2015-11-19T13:58:51,2015-12-09T16:48:20
47,8011,8230,Organización de convenciones y eventos comerciales  ,No Permitido,Juanambú,2,2015-11-19T13:58:51,2015-12-09T16:48:20
48,8012,4649,Comercio al por mayor de otros utensilios domésticos n.c.p.  ,No Permitido,Alameda,9,2015-11-19T14:43:33,2015-12-09T16:47:32
49,8012,4774,Comercio al por menor de otros productos nuevos en establecimientos especializados  ,Permitido,Alameda,9,2015-11-19T14:43:33,2015-12-09T16:47:32
50,8013,8560,Actividades de apoyo a la educación  ,Permitido,Los Andes B - La Riviera,5,2015-11-19T14:58:58,2015-12-09T16:46:50
51,8013,8621,"Actividades de la práctica médica, sin internación  ",No Permitido,Los Andes B - La Riviera,5,2015-11-19T14:58:58,2015-12-09T16:46:50
52,8014,6910,Actividades jurídicas  ,Permitido,Santa Mónica ,2,2015-11-19T16:31:58,2015-12-09T16:44:46
53,8014,7110,Actividades de arquitectura e ingeniería y otras actividades conexas de consultoría técnica  ,Permitido,Santa Mónica ,2,2015-11-19T16:31:58,2015-12-09T16:44:46
54,8015,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,Ciudad Capri,17,2015-11-20T09:00:27,2015-12-04T16:07:11
55,8016,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,Urbanización Tequendama,19,2015-11-20T09:08:41,2016-02-01T17:16:18
56,8017,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,San Fernando Viejo,19,2015-11-20T09:20:11,2015-12-04T16:05:25
57,8018,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,San Fernando Viejo,19,2015-11-20T09:26:59,2016-03-14T17:44:37
58,8018,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,San Fernando Viejo,19,2015-11-20T09:26:59,2016-03-14T17:44:37
59,8019,8211,Actividades combinadas de servicios administrativos de oficina  ,No Permitido,Camino Real - Joaquín Borrero Sinisterra,19,2015-11-20T09:39:34,2015-12-04T16:04:45
60,8019,8292,Actividades de envase y empaque  ,No Permitido,Camino Real - Joaquín Borrero Sinisterra,19,2015-11-20T09:39:34,2015-12-04T16:04:45
61,8020,1812,Actividades de servicios relacionados con la impresión  ,Permitido,San Nicolas,3,2015-11-20T10:12:16,2016-02-01T17:15:27
62,8021,4771,Comercio al por menor de prendas de vestir y sus accesorios (incluye artículos de piel) en establecimientos especializados  ,Permitido,Urbanización Río Lili,22,2015-11-20T10:24:11,2015-12-04T16:03:36
63,8021,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,Permitido,Urbanización Río Lili,22,2015-11-20T10:24:11,2015-12-04T16:03:36
64,8022,8512,Educación preescolar  ,Permitido,Cuarto de Legua - Guadalupe,19,2015-11-20T11:06:32,2016-10-11T10:59:41
65,8022,8512,Educación preescolar  ,No Permitido,Cuarto de Legua - Guadalupe,19,2015-11-20T11:06:32,2016-10-11T10:59:41
66,8022,8530,Establecimientos que combinan diferentes niveles de educación  ,Permitido,Cuarto de Legua - Guadalupe,19,2015-11-20T11:06:32,2016-10-11T10:59:41
67,8022,8530,Establecimientos que combinan diferentes niveles de educación  ,No Permitido,Cuarto de Legua - Guadalupe,19,2015-11-20T11:06:32,2016-10-11T10:59:41
68,8023,9499,Actividades de otras asociaciones n.c.p.  ,Permitido,Cuarto de Legua - Guadalupe,19,2015-11-20T11:15:57,2016-03-14T17:43:52
69,8024,4921,Transporte de pasajeros  ,Permitido,Urbanización Militar,19,2015-11-20T11:28:20,2016-10-31T08:48:54
70,8024,4921,Transporte de pasajeros  ,Permitido,Urbanización Militar,19,2015-11-20T11:28:20,2016-10-31T08:48:54
71,8024,5220,Edificio de estacionamiento o parqueadero público,Permitido,Urbanización Militar,19,2015-11-20T11:28:20,2016-10-31T08:48:54
72,8024,5220,Edificio de estacionamiento o parqueadero público,Permitido,Urbanización Militar,19,2015-11-20T11:28:20,2016-10-31T08:48:54
73,8025,8691,Actividades de apoyo diagnóstico  ,No Permitido,Miraflores,19,2015-11-20T11:36:43,2015-12-04T16:01:16
74,8025,8692,Actividades de apoyo terapéutico  ,No Permitido,Miraflores,19,2015-11-20T11:36:43,2015-12-04T16:01:16
75,8026,4723,"Comercio al por menor de carnes (incluye aves de corral), productos cárnicos, pescados y productos de mar, en establecimientos especializados  ",Permitido,Compartir,21,2015-11-20T11:50:54,2017-01-04T13:17:55
76,8027,4521,"Servicio de alistamiento de vehículos, centros de servicio automotriz (lavaderos, vulcanizadoras, lubritecas)",Permitido,Prados del Norte,2,2015-11-20T12:03:58,2016-09-28T10:28:24
77,8027,4521,"Servicio de alistamiento de vehículos, centros de servicio automotriz (lavaderos, vulcanizadoras, lubritecas)",No Permitido,Prados del Norte,2,2015-11-20T12:03:58,2016-09-28T10:28:24
78,8028,4771,Comercio al por menor de prendas de vestir y sus accesorios (incluye artículos de piel) en establecimientos especializados  ,Permitido,El Calvario,3,2015-11-20T12:10:48,2016-02-01T17:13:29
79,8029,8699,Otras actividades de atención de la salud humana  ,Permitido,San Fernando Nuevo,19,2015-11-20T12:19:43,2015-12-04T16:00:10
80,8031,8621,"Actividades de la práctica médica, sin internación  ",Permitido,Urbanización Tequendama,19,2015-11-20T14:18:05,2016-02-01T17:11:47
81,8032,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,San Judas Tadeo I Etapa,10,2015-11-20T14:29:44,2015-12-04T15:58:17
82,8032,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,San Judas Tadeo I Etapa,10,2015-11-20T14:29:44,2015-12-04T15:58:17
83,8032,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,San Judas Tadeo I Etapa,10,2015-11-20T14:29:44,2015-12-04T15:58:17
84,8032,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,San Judas Tadeo I Etapa,10,2015-11-20T14:29:44,2015-12-04T15:58:17
85,8032,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,San Judas Tadeo I Etapa,10,2015-11-20T14:29:44,2015-12-04T15:58:17
86,8032,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,San Judas Tadeo I Etapa,10,2015-11-20T14:29:44,2015-12-04T15:58:17
87,8032,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,San Judas Tadeo I Etapa,10,2015-11-20T14:29:44,2015-12-04T15:58:17
88,8032,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,San Judas Tadeo I Etapa,10,2015-11-20T14:29:44,2015-12-04T15:58:17
89,8033,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,Permitido,Santa Rosa,3,2015-11-20T14:49:20,2016-09-28T10:26:56
90,8033,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Santa Rosa,3,2015-11-20T14:49:20,2016-09-28T10:26:56
91,8034,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,El Sena,5,2015-11-20T15:06:23,2015-12-30T20:12:06
92,8035,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,República de Israel,16,2015-11-20T15:29:53,2016-04-06T17:47:59
93,8037,4754,"Comercio al por menor de electrodomésticos y gasodomésticos de uso doméstico, muebles y equipos de iluminación  ",No Permitido,Alfonso Bonilla Aragón,14,2015-11-20T15:55:38,2015-12-04T15:57:02
94,8038,8622,Actividades de la práctica odontológica  ,Permitido,Villa Colombia,8,2015-11-20T16:02:54,2015-12-04T15:55:02
95,8038,8622,Actividades de la práctica odontológica  ,Permitido,Villa Colombia,8,2015-11-20T16:02:54,2015-12-04T15:55:02
96,8038,8622,Actividades de la práctica odontológica  ,Permitido,Villa Colombia,8,2015-11-20T16:02:54,2015-12-04T15:55:02
97,8038,8622,Actividades de la práctica odontológica  ,Permitido,Villa Colombia,8,2015-11-20T16:02:54,2015-12-04T15:55:02
98,8038,8622,Actividades de la práctica odontológica  ,Permitido,Villa Colombia,8,2015-11-20T16:02:54,2015-12-04T15:55:02
99,8038,8622,Actividades de la práctica odontológica  ,Permitido,Villa Colombia,8,2015-11-20T16:02:54,2015-12-04T15:55:02
100,8038,8622,Actividades de la práctica odontológica  ,Permitido,Villa Colombia,8,2015-11-20T16:02:54,2015-12-04T15:55:02
101,8039,4759,Comercio al por menor de otros artículos domésticos en establecimientos especializados  ,Permitido,San Vicente,2,2015-11-20T16:15:49,2015-12-30T20:09:25
102,8040,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Urbanización San Joaquin,17,2015-11-20T16:33:25,2015-12-30T20:08:03
103,8040,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Urbanización San Joaquin,17,2015-11-20T16:33:25,2015-12-30T20:08:03
104,8041,7120,Ensayos y análisis técnicos  ,Permitido,El Hoyo,3,2015-11-20T16:52:20,2015-12-22T16:47:21
105,8041,7710,Alquiler y arrendamiento de vehículos automotores  ,Permitido,El Hoyo,3,2015-11-20T16:52:20,2015-12-22T16:47:21
106,8042,7120,Ensayos y análisis técnicos  ,Permitido,El Hoyo,3,2015-11-20T16:52:48,2016-03-14T17:43:15
107,8042,7710,Alquiler y arrendamiento de vehículos automotores  ,Permitido,El Hoyo,3,2015-11-20T16:52:48,2016-03-14T17:43:15
108,8043,4659,Comercio al por mayor de otros tipos de maquinaria y equipo n.c.p.  ,Permitido,Belalcázar,9,2015-11-20T17:00:50,2015-12-04T15:32:03
109,8044,4774,Comercio al por menor de otros productos nuevos en establecimientos especializados  ,Permitido,Saavedra Galindo,8,2015-11-20T17:15:10,2015-12-04T15:31:24
110,8045,4755,Comercio al por menor de artículos y utensilios de uso doméstico  ,Permitido,San Nicolas,3,2015-11-23T09:07:10,2016-02-01T17:11:15
111,8045,4759,Comercio al por menor de otros artículos domésticos en establecimientos especializados  ,Permitido,San Nicolas,3,2015-11-23T09:07:10,2016-02-01T17:11:15
112,8046,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,El Sena,5,2015-11-23T09:28:30,2015-12-04T15:30:01
113,8046,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",No Permitido,El Sena,5,2015-11-23T09:28:30,2015-12-04T15:30:01
114,8047,9329,Otras actividades recreativas y de esparcimiento n.c.p.  ,Permitido,San Vicente,2,2015-11-23T09:36:52,2015-12-04T15:29:10
115,8047,9602,Peluquería y otros tratamientos de belleza  ,Permitido,San Vicente,2,2015-11-23T09:36:52,2015-12-04T15:29:10
116,8048,4771,Comercio al por menor de prendas de vestir y sus accesorios (incluye artículos de piel) en establecimientos especializados  ,Permitido,Calimio Desepaz,21,2015-11-23T10:14:40,2015-12-04T15:28:28
117,8048,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,Permitido,Calimio Desepaz,21,2015-11-23T10:14:40,2015-12-04T15:28:28
118,8050,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Alfonso López P. 3a. Etapa,7,2015-11-23T11:11:22,2016-12-02T17:45:28
119,8050,9312,Actividades de clubes deportivos  ,Permitido,Alfonso López P. 3a. Etapa,7,2015-11-23T11:11:22,2016-12-02T17:45:28
120,8050,9312,Actividades de clubes deportivos  ,No Permitido,Alfonso López P. 3a. Etapa,7,2015-11-23T11:11:22,2016-12-02T17:45:28
121,8050,9329,Otras actividades recreativas y de esparcimiento n.c.p.  ,No Permitido,Alfonso López P. 3a. Etapa,7,2015-11-23T11:11:22,2016-12-02T17:45:28
122,8051,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Alfonso López P. 3a. Etapa,7,2015-11-23T11:23:28,2015-12-04T15:26:53
123,8052,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,Salomia,4,2015-11-23T11:37:34,2015-12-04T15:26:18
124,8052,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,Salomia,4,2015-11-23T11:37:34,2015-12-04T15:26:18
125,8053,4773,"Comercio al por menor de productos farmacéuticos y medicinales, cosméticos y artículos de tocador en establecimientos especializados",Permitido,Los Andes B - La Riviera,5,2015-11-23T11:50:06,2016-02-01T17:10:41
126,8053,7500,Actividades veterinarias  ,No Permitido,Los Andes B - La Riviera,5,2015-11-23T11:50:06,2016-02-01T17:10:41
127,8055,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Los Andes B - La Riviera,5,2015-11-23T12:10:25,2015-12-04T15:25:34
128,8055,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",No Permitido,Los Andes B - La Riviera,5,2015-11-23T12:10:25,2015-12-04T15:25:34
129,8059,8699,Otras actividades de atención de la salud humana  ,Permitido,Vipasa,2,2015-11-23T14:11:53,2015-12-04T15:24:52
130,8059,8890,Otras actividades de asistencia social sin alojamiento  ,Permitido,Vipasa,2,2015-11-23T14:11:53,2015-12-04T15:24:52
131,8060,4669,Comercio al por mayor de otros productos n.c.p.  ,No Permitido,Siloé,20,2015-11-23T14:47:02,2015-12-04T15:24:07
132,8060,5210,Almacenamiento y depósito  ,No Permitido,Siloé,20,2015-11-23T14:47:02,2015-12-04T15:24:07
133,8061,4759,Comercio al por menor de otros artículos domésticos en establecimientos especializados  ,Permitido,Antonio Nariño,16,2015-11-23T15:15:53,2015-12-28T09:19:43
134,8061,4759,Comercio al por menor de otros artículos domésticos en establecimientos especializados  ,Permitido,Antonio Nariño,16,2015-11-23T15:15:53,2015-12-28T09:19:43
135,8062,4723,"Comercio al por menor de carnes (incluye aves de corral), productos cárnicos, pescados y productos de mar, en establecimientos especializados  ",Permitido,20 de Julio,11,2015-11-23T15:31:17,2015-12-04T14:55:41
136,8064,4631,Comercio al por mayor de productos alimenticios  ,No Permitido,Santa Rosa,3,2015-11-23T16:35:04,2015-12-04T15:22:18
137,8066,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Ciudadela del Río,21,2015-11-23T16:46:46,2015-12-04T15:21:08
138,8067,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",Permitido,Meléndez,18,2015-11-23T16:57:17,2015-12-30T20:03:48
139,8067,6110,Actividades de telecomunicaciones alámbricas  ,No Permitido,Meléndez,18,2015-11-23T16:57:17,2015-12-30T20:03:48
140,8067,6190,Otras actividades de telecomunicaciones  ,Permitido,Meléndez,18,2015-11-23T16:57:17,2015-12-30T20:03:48
141,8068,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,El Cedro,19,2015-11-24T09:15:59,2015-12-04T15:19:28
142,8069,4530,"Comercio de partes, piezas (autopartes) y accesorios (lujos) para vehículos automotores  ",Permitido,La Floresta,8,2015-11-24T09:23:41,2015-12-04T15:18:03
143,8070,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Nueva Floresta,12,2015-11-24T09:34:57,2015-12-04T15:17:27
144,8070,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Nueva Floresta,12,2015-11-24T09:34:57,2015-12-04T15:17:27
145,8071,4754,"Comercio al por menor de electrodomésticos y gasodomésticos de uso doméstico, muebles y equipos de iluminación  ",Permitido,El Cedro,19,2015-11-24T09:49:16,2015-12-04T14:53:55
146,8073,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,San Pedro,3,2015-11-24T10:11:37,2015-12-04T14:44:40
147,8073,4771,Comercio al por menor de prendas de vestir y sus accesorios (incluye artículos de piel) en establecimientos especializados  ,Permitido,San Pedro,3,2015-11-24T10:11:37,2015-12-04T14:44:40
148,8073,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,Permitido,San Pedro,3,2015-11-24T10:11:37,2015-12-04T14:44:40
149,8074,4759,Comercio al por menor de otros artículos domésticos en establecimientos especializados  ,Permitido,Los Farallones,18,2015-11-24T10:35:56,2015-12-04T14:43:12
150,8074,7500,Actividades veterinarias  ,No Permitido,Los Farallones,18,2015-11-24T10:35:56,2015-12-04T14:43:12
151,8074,9609,Otras actividades de servicios personales n.c.p.  ,Permitido,Los Farallones,18,2015-11-24T10:35:56,2015-12-04T14:43:12
152,8075,9529,Mantenimiento y reparación de otros efectos personales y enseres domésticos  ,Permitido,Jorge Isaacs,4,2015-11-24T11:06:20,2015-12-04T14:37:42
153,8076,9529,Mantenimiento y reparación de otros efectos personales y enseres domésticos  ,Permitido,Jorge Isaacs,4,2015-11-24T11:11:57,2015-12-04T14:37:01
154,8077,8622,Actividades de la práctica odontológica  ,Permitido,Granada,2,2015-11-24T11:26:02,2015-12-30T20:02:28
155,8078,8622,Actividades de la práctica odontológica  ,No Permitido,Valle Grande,21,2015-11-24T11:36:29,2015-12-04T14:34:37
156,8079,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,El Gran Limonar - Cataya,17,2015-11-24T12:20:50,2015-12-30T20:01:17
157,8080,4521,"Servicio de alistamiento de vehículos, centros de servicio automotriz (lavaderos, vulcanizadoras, lubritecas)",Permitido,Prados del Norte,2,2015-11-24T12:39:02,2016-07-14T16:45:50
