﻿_id,Lugar_ubicacion,Direccion,Barrio,Comuna,Localización,Departamento,Municipio,Horario de Atencion,Servicios
14,Centro de Administración Local Integrada No. 18,Calle 4 con Cra. 93,Melendez,18,"(3.37543, -76.54737)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:30 pm y de 1:30 pm a 4:00 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
15,Centro de Administración Local Integrada No. 19,Calle 8  #  32 - 07,El Cedro,19,"(3.42825, -76.5376)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:00 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
16,Centro de Administración Local Integrada No. 20,Cra 52 con Calle 2,Siloé,20,"(3.41577, -76.55338)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:00 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
17,Centro de Administración Local Integrada No. 21,Cra 23 #  120 - 00,Desepaz,21,"(3.42832, -76.46352)",Valle del cauca,Cali,"Lunes, Miercoles y Viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:00 pm","Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
18,Ventanilla Única Secretaría del Deporte y la Recreación,Calle 9 # 37A-01,Canchas Panamericanas,19,"(3.42274, -76.53741)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:30 pm y de 1:30 pm a 5:00 pm.,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
19,Ventanilla Única Secretaría de Salud, Calle 4B # 36-00,San Fernando,19,"(3.43192, -76.54625)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 5:00 pm - Jornada Continua,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
20,Ventanilla Única Secretaría de Movilidad, Carrera 3 #  56-90,Salomia,5,"(3.46671, -76.49695)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:30 pm y de 2:00 pm a 5:00 pm.,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
21,Ventanilla Única Secretaría de Vivienda Social y Habitat,Avenida 5AN # 20N - 08 Piso 1 ,Versalles,2,"(3.46137, -76.52961)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 5:00 pm,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
22,Ventanilla Única Dagma,Avenida 5AN # 20N - 08 piso 1,Versalles,2,"(3.46141, -76.52941)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 4:00 pm Jornada Continua,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
23, Ventanilla Única Secretaría de Cultura,Carrera 5  #  6 - 05,San Pedro,3,"(3.44955, -76.53645)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 4:00 pm - Jornada Continua.,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
24,Ventanilla Única Secretaría de Educación ,Avenida 6 Norte #  13N-50,Granada,2,"(3.45787, -76.53586)",Valle del cauca,Cali,Lunes a Viernes de 8:00 am a 4:00 pm - Jornada Continua.,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias inerentes a la Secretaria de Educación."
25,Ventanilla Única Subdirección de Catastro,"Subdireccion de Catastro - CAM Avenida 2 Norte #  10 -70 Sótano 1, orilla del río",Centenario,2,"(3.45433, -76.53417)",Valle del cauca,Cali,Lunes a viernes de 8:00 am a 4:30 pm - Jornada Continua,"Radicación de (PQRS) Peticiones, Quejas, Reclamos y Sugerencias"
