﻿_id,nit,digito de verificacion,numero sede,nombre de la institucion,comuna/corregimiento,barrio,capacidad instalada,capacidad ocupada,cupos disponibles,tipo de institucion,tenencia de la propiedad,fuentes de financiacion,servicios,modalidad de atencion
11,9004400707,0,2,FUNDACIÓN HOGAR NUEVA ESPERANZA SEDE 2,Comuna 2,La campiña,10,9,1,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
12,9004400707,0,1,FUNDACIÓN HOGAR NUEVA ESPERANZA SEDE 1,Comuna 2,La campiña,20,20,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
13,8006007305,3,1,HERMANITAS DE LOS POBRES,Comuna 20,Santa Isabel,88,79,9,PRIVADO,PROPIO,"RECURSOS PROPIOS

DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA

SUBSIDIO FUNERARIO Y EXEQUIAL

APOYO FAMILIAR
","RESIDENCIA
"
14,900979253,3,1,HOGAR GERIATRICO BAMBITAS HOUSE,Comuna 2,La flora,20,17,3,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
15,901122366,2,1,HOGAR ATARDECER DEL ABUELO,Comuna 2,El bosque,12,9,3,PRIVADO,ARRENDADO,"MENSUALIDADES
","CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
16,900394948,1,1,FUNDACIÓN CASA ARMONÍA,Comuna 22,Parcelaciones Pance,30,29,1,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

PSICOLOGIA

FISIOTERAPIA

MEDICINA/ENFERMERIA

APOYO PSICOSOCIAL
","RESIDENCIA

CENTRO DIA/VIDA
"
17,11440888820,1,1,TÍA NORA HOGAR GERONTOLOGICO,Comuna 19,El Lido,19,19,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA
"
18,66852294,9,1,CANITAS CENTRO GER5ONTOLOGICO,Comuna 17,Santa Anita - La Selva,15,15,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

PSICOLOGIA

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
19,830508110,5,2,HOGAR LOS AÑOS DORADOS (SEDE LIMONAR),Comuna 17,El Limonar,15,7,8,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

PSICOLOGIA

FISIOTERAPIA

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL
","RESIDENCIA

CENTRO DIA/VIDA
"
20,39537535,6,1,HOGAR GERIÁTRICO DULCE AMANECER,Comuna 19,Cuarto de Legua - Guadalupe,14,14,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

PSICOLOGIA

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
21,900791582,2,1,CENTRO DE BIENESTAR SAN JOSÉ,Comuna 19,Pampa Linda,10,5,5,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
22,66923167,2,1,HOGAR GERIATRICO ARCOIRIS DE ESPERANZA,Comuna 19,San Fernando Viejo,25,14,11,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
23,52708888,2,1,HOGAR PARA EL ADULTO MAYOR AÑOS DORADO,Comuna 19,Pampa Linda,15,3,12,PRIVADO,ARRENDADO,"MENSUALIDADES
","CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

PSICOLOGIA

FISIOTERAPIA

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
24,901068966,0,1,UNIDAD DE BIENESTAR INTEGRAL DEL ADULTO MAYOR,Comuna 19,El Refugio,28,4,24,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

PSICOLOGIA

FISIOTERAPIA

MEDICINA/ENFERMERIA

APOYO PSICOSOCIAL
","RESIDENCIA

CENTRO DIA/VIDA
"
25,14952981,6,1,MANANTIAL DE SABIDURIA,Comuna 19,Templete,14,13,1,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

APOYO PSICOSOCIAL

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
26,900934556,6,1,HOGAR GERIÁTRICO JESICA PORTILLO,Comuna 19,El Lido,15,13,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA
"
27,31149799,1,1,HOGAR GERONTOLOGICO MI DULCE COMPAÑIA,Comuna 19,Cuarto de Legua - Guadalupe,12,5,7,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
28,114038820,1,1,TÍA NORA HOGAR GERONTOLOGICO,Comuna 19,El Lido,19,19,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL
","RESIDENCIA
"
29,31884304,1,1,HOGAR GERIATRICO SAN ROQUE,Comuna 19,El Lido,20,17,3,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
30,830505002,4,1,HOGAR GERIATRICO EL CAMINO,Comuna 19,San Fernando Viejo,19,15,4,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
31,900832013,9,1,HOGAR GERIATRICO MANANTIAL DE LUZ,Comuna 19,San Fernando Nuevo,11,10,1,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
32,30401479,4,1,HOGAR ANGELES DE VIDA,Comuna 19,San Fernando Nuevo,14,12,2,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

APOYO PSICOSOCIAL
","RESIDENCIA
"
33,890331441,4,1,ASOCIACIÓN  HERMANO DIVINO MAESTRO,Comuna 3,Los libertadores,30,24,6,"","","MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
34,901089895,6,1,EL REMANSO DE LOS AÑOS DORADOS,Comuna 17,Santa Anita - La Selva,30,14,16,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
35,890326751,6,1,FUNDACION SANTA CLARA DE  ASIS,Comuna 3,San antonio,29,20,9,PRIVADO,PROPIO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
36,66930128,4,1,HOGAR  GERONTOLOGICO NUEVA ESPERANZA,Comuna 19,Urbanizacion Nueva Granada,17,11,6,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
37,246022375,8,3,HOGAR GERIATRICO  PARAISO,Comuna 17,El Limonar,12,12,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
38,900845218,1,1,FUNDACION GERIATRICO TU  AMPARO Y TU FORTALEZA,Comuna 17,El Limonar,12,11,1,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

APOYO FAMILIAR
","RESIDENCIA
"
39,805025816,1,1,FUNDACION  GRAN COLOMBIA MAS AÑOS DORADOS,Comuna 19,Pampa Linda,17,17,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
40,805026535,1,1,FUNDACIÓN PARA EL DESARROLLO INTEGRAL DEL ANCIANO JESUS DE NAZARETH,Comuna 3,San juan bosco,30,28,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA
"
41,805015110,8,1,FUNDACIÓN DE HERMANA MISIONEROS DE LA INMACULADA-ANCIANATO SANTA ANA,Comuna 1,Terron colorado,100,60,40,RELIGIOSO,COMODATO,"MENSUALIDADES

DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA
"
42,8005026535,1,1,FUNDACIÓN PARA EL DESARROLLO INTEGRAL DEL ANCIANO JESUS DE NAZARETH,Comuna 3,San juan bosco,30,28,2,PRIVADO,ARRENDADO,"MENSUALIDADES

DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA
"
43,900326703,4,1,HOGAR DE LOS ABUELOS MARÍA ROSA MÍSTICA,Comuna 15,Los Comuneros I Etapa,30,27,3,PRIVADO,PROPIO,"DONACIONES
","CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
44,901089552,2,1,FUNDACIÓN CORAZON DE BELEN SEDE PADRE PIO,Comuna 8,Saavedra Galindo,60,30,30,PRIVADO,PROPIO,"DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
45,90085898,5,1,FUNDACIÓN SALUD Y BIENESTAR CIUDADANO,Comuna 8,La Floresta,25,21,4,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
46,6102662,6,1,CASA HOGAR DE LA DIVINA MISERICORDIA,Comuna 8,La Floresta,23,21,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

PSICOLOGIA

MEDICINA/ENFERMERIA

APOYO PSICOSOCIAL

APOYO FAMILIAR
","RESIDENCIA
"
47,900265897,1,1,CENTRO DE PROTECCIÓN SOCIAL FUNDACIÓN HOGAR Y VIDA,Comuna 2,La campiña,38,33,5,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL
","RESIDENCIA
"
48,3290142,1,1,EL REMANSO DE LOS AÑOS DORADOS,Comuna 17,Santa Anita - La Selva,30,14,16,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
49,900248930,5,1,FUNDACIÓN MI NUEVO HOGAR,Comuna 19,Miraflores,40,28,12,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
50,805020690,8,1,FUNDACIÓN HOGAR DE LOS ABUELOS OASIS,Comuna 19,Miraflores,20,12,8,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
51,66864767,8,1,HOGAR SAN MATEO,Comuna 6,Petecuy Primera Etapa,10,10,0,PRIVADO,PROPIO,"DONACIONES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA
"
52,29181767,1,1,HOGAR GERONTOLOGICO REGRESO A LA INOCENCIA,Comuna 19,Nueva Tequendama,14,13,1,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
53,900305031,3,1,HOGAR SAN JUAN UNIDAD INTEGRAL DE ESTANCIA CUIDADOS Y REHABILITACIÓN,Comuna 19,El Lido,30,20,10,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA

ATENCION DOMICILIARIA
"
54,900380407,8,1,FUNDACIÓN HOGAR RENACER,Comuna 19,Urbanizacion Nueva Granada,9,4,5,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA
"
55,805030083,1,1,FUNDACIÓN CASA HOGAR SAN MARTÍN DE LOBA,Comuna 19,El Lido,9,4,5,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
56,66930128,9,1,HOGAR GERONTOLOGICO NUEVA ESPERANZA,Comuna 19,Urbanizacion Nueva Granada,17,11,6,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

APOYO PSICOSOCIAL
","RESIDENCIA

CENTRO DIA/VIDA
"
57,1059980668,1,1,DULCE HOGAR DEL ADULTO MAYOR,Comuna 19,Urbanizacion Nueva Granada,15,13,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION

FISIOTERAPIA

TERAPIA OCUPACIONAL

APOYO PSICOSOCIAL
","RESIDENCIA

CENTRO DIA/VIDA
"
58,805015165,2,1,FUNDACIÓN CASA HOGAR REFUGIO DE LOS ABUELOS,Comuna 15,Mojica,28,25,3,PRIVADO,COMODATO,"RECURSOS PROPIOS

DONACIONES
","RESIDENCIA

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
59,901139704,3,2,HOGAR GERIÁTRICO CUIDANDO CON AMOR IPS SEDE 2,Comuna 19,San Fernando Viejo,27,27,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
60,900582831,5,1,HOGAR GERIÁTRICO CUIDANDO CON AMOR IPS SEDE 1,Comuna 19,San Fernando Viejo,30,24,6,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL

SUBSIDIO FUNERARIO Y EXEQUIAL

APOYO PSICOSOCIAL

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
61,16681610,2,1,CENTRO DE PROMOCIÓN SOCIAL AÑOS DE CRISTAL,Comuna 19,Barrio Eucaristico,24,18,6,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL

APOYO PSICOSOCIAL
","RESIDENCIA
"
62,66829207,7,1,HOGAR GERIÁTRICO VIVIENDO Y SOÑANDO (SEDE 1),Comuna 2,La flora,13,13,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
63,6254147,6,1,ABUELOS CASA HOGAR,Comuna 2,El bosque,15,11,4,PRIVADO,ARRENDADO,"MENSUALIDADES

DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
64,805004353,3,1,FUNDACIÓN CRISTO VIDA ETERNA,Comuna 8,Benjamin Herrera,15,4,11,"",COMODATO,"DONACIONES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA
"
65,900519072,4,1,FUNDACIÓN HERMANO FRANCISCO DE ASÍS,Comuna 19,San Fernando Viejo,23,21,2,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL

SUBSIDIO FUNERARIO Y EXEQUIAL

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
66,805024292,8,1,FUNDACIÓN HOGAR AMIGO DEL ANCIANO,Comuna 19,San Fernando Viejo,18,16,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA
"
67,900277691,3,1,HOGAR GERIÁTRICO CUIDADO VITAL EN CASA,Comuna 19,Champagnat,40,29,11,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

APOYO PSICOSOCIAL

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
68,29974579,1,1,REFUGIO DE AMOR,Comuna 19,Bellavista,20,14,6,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
69,9008452218,1,1,FUNDACIÓN GERIATRICO TU AMOR Y TU FORTALEZA,Comuna 17,El Limonar,12,11,1,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

PSICOLOGIA

FISIOTERAPIA

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA
"
70,900520453,9,1,FUNDACIÓN HOGAR GERIATRICO AMPARAR,Comuna 19,Pampa Linda,15,12,3,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA
"
71,805025816,1,2,FUNDACIÓN GRAN COLOMBIA MIS AÑOS DORADOS,Comuna 19,Pampa Linda,17,17,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
