﻿_id,FECHA,No. PRUEBA,RESULTADO 1,CONTRAMUESTRA,RESULTADO 2,GRADO DE EMBRIAGUEZ
88,2017-08-20T00:00:00,1003,60,1004,57,PRIMERO
89,2017-08-20T00:00:00,12293,168,12294,168,TERCERO
90,2017-08-21T00:00:00,1006,137,1007,135,SEGUNDO
91,2017-08-21T00:00:00,12299,48,12300,42,PRIMERO
92,2017-08-21T00:00:00,12301,107,12302,99,PRIMERO
93,2017-08-21T00:00:00,12304,309,12305,NULA,CUARTO
94,2017-08-21T00:00:00,19120,185,19121,184,TERCERO
95,2017-08-21T00:00:00,19126,99,19127,92,PRIMERO
96,2017-08-22T00:00:00,12311,46,12312,48,PRIMERO
97,2017-08-22T00:00:00,12314,114,NO TOMADA,N/A,SEGUNDO
98,2017-08-23T00:00:00,19147,121,19148,120,SEGUNDO
99,2017-08-27T00:00:00,21973,121,21974,121,SEGUNDO
100,2017-08-26T00:00:00,1063,79,1065,77,PRIMERO
101,2017-08-27T00:00:00,1075,184,NO TOMADA,N/A,TERCERO
102,2017-08-27T00:00:00,1081,42,1082,39,CERO
103,2017-08-28T00:00:00,19194,105,19195,107,PRIMERO
104,2017-08-28T00:00:00,19211,40,19212,40,CERO
105,2017-08-31T00:00:00,22005,127,NO TOMADA,N/A,SEGUNDO
106,2017-09-01T00:00:00,19253,126,19254,121,SEGUNDO
107,2017-09-01T00:00:00,1149,148,1150,148,SEGUNDO
108,2017-09-02T00:00:00,22037,134,22038,129,SEGUNDO
109,2017-09-02T00:00:00,12436,164,12437,158,TERCERO
110,2017-09-03T00:00:00,1166,235,1167,243,TERCERO
111,2017-09-03T00:00:00,19281,109,19282,105,SEGUNDO
112,2017-09-03T00:00:00,19291,49,19292,48,PRIMERO
113,2017-09-03T00:00:00,19297,169,19298,164,TERCERO
114,2017-09-03T00:00:00,12442,139,NO TOMADA,N/A,SEGUNDO
115,2017-09-03T00:00:00,12443,28,12444,28,CERO
116,2017-09-03T00:00:00,12458,91,12459,89,PRIMERO
117,2017-09-04T00:00:00,22053,119,22054,126,SEGUNDO
118,2017-09-04T00:00:00,22057,49,22058,47,PRIMERO
119,2017-09-04T00:00:00,22060,193,22062,196,TERCERO
120,2017-09-04T00:00:00,1184,122,NO TOMADA,N/A,SEGUNDO
121,2017-09-06T00:00:00,22094,203,22095,203,TERCERO
122,2017-09-07T00:00:00,22117,29,NO TOMADA,N/A,CERO
123,2017-09-08T00:00:00,1234,125,1235,121,SEGUNDO
124,2017-09-09T00:00:00,22131,169,22132,172,TERCERO
125,2017-09-09T00:00:00,22135,221,22136,212,TERCERO
126,2017-09-09T00:00:00,,,"",N/A,""
127,2017-09-10T00:00:00,22148,39,22149,37,CERO
128,2017-09-10T00:00:00,1252,155,1254,154,SEGUNDO
129,2017-09-10T00:00:00,890,131,891,126,SEGUNDO
130,2017-09-11T00:00:00,22165,89,22166,90,PRIMERO
131,2017-09-12T00:00:00,6550,125,6551,120,SEGUNDO
132,2017-09-16T00:00:00,977,21,978,20,CERO
133,2017-09-16T00:00:00,965,75,966,70,PRIMERO
134,2017-09-16T00:00:00,963,96,964,97,PRIMERO
135,2017-09-16T00:00:00,968,182,NO TOMADA,N/A,TERCERO
136,2017-09-16T00:00:00,1313,97,1314,95,PRIMERO
137,2017-09-16T00:00:00,1319,151,1320,165,SEGUNDO
138,2017-09-16T00:00:00,19525,61,19526,57,PRIMERO
139,2017-09-16T00:00:00,6588,237,NO TOMADA,N/A,TERCERO
140,2017-09-17T00:00:00,993,313,NO TOMADA,N/A,CUARTO
141,2017-09-17T00:00:00,1343,45,1344,45,PRIMERO
142,2017-09-17T00:00:00,1352,72,1353,72,PRIMERO
143,2017-09-17T00:00:00,6593,39,6594,40,CERO
144,2017-09-18T00:00:00,995,176,NO TOMADA,N/A,TERCERO
145,2017-09-18T00:00:00,19551,59,19552,58,PRIMERO
146,2017-09-18T00:00:00,19555,167,19556,182,TERCERO
147,2017-09-22T00:00:00,5021,36,5022,33,CERO
148,2017-09-23T00:00:00,1122,211,1123,217,TERCERO
149,2017-09-24T00:00:00,1127,81,1128,77,PRIMERO
150,2017-09-24T00:00:00,1140,96,1141,94,PRIMERO
151,2017-09-24T00:00:00,1142,47,1143,44,PRIMERO
152,2017-09-24T00:00:00,1144,248,1145,246,TERCERO
153,2017-09-24T00:00:00,1522,93,1523,93,PRIMERO
154,2017-09-24T00:00:00,1534,221,1535,212,TERCERO
155,2017-09-26T00:00:00,19802,68,19803,70,PRIMERO
156,2017-09-26T00:00:00,19828,59,19829,58,PRIMERO
157,2017-09-27T00:00:00,1243,81,1244,85,PRIMERO
158,2017-09-29T00:00:00,1350,168,1351,169,TERCERO
159,2017-09-29T00:00:00,1352,64,1353,64,PRIMERO
160,2017-09-29T00:00:00,1669,174,1670,170,TERCERO
161,2017-09-30T00:00:00,5142,171,5143,171,TERCERO
162,2017-09-30T00:00:00,5147,125,5148,122,SEGUNDO
163,2017-09-30T00:00:00,19922,133,19923,136,SEGUNDO
164,2017-09-30T00:00:00,1678,149,NO TOMADA,N/A,SEGUNDO
165,2017-09-30T00:00:00,1681,99,1682,95,PRIMERO
166,2017-10-01T00:00:00,1688,182,1689,175,TERCERO
167,2017-10-01T00:00:00,19946,72,19948,81,PRIMERO
168,2017-10-01T00:00:00,1367,104,1368,98,PRIMERO
169,2017-10-01T00:00:00,1369,45,1370,42,PRIMERO
170,2017-10-01T00:00:00,1372,82,1373,84,PRIMERO
