﻿_id,cod_interno,tipo_establecimiento,total_visitas_2010,total_cumplen_2010,total_visitas_2011,total_cumplen_2011,total_visitas_2012,total_cumplen_2012,total_visitas_2013,total_cumplen_2013,total_visitas_2014,total_cumplen_2014,total_visitas_2015,total_cumplen_2015,total_visitas_2016,total_cumplen_2016,total_visitas_2017,total_cumplen_2017,total_visitas_2018,total_cumplen_2018
28,163,Galleras,1,1,1,1,1,0,2,2,0,0,1,1,0,0,0,0,0,0
29,203,"Estaciones de Servicio, Venta de combustibles y derivados",58,52,108,88,87,75,105,96,108,79,96,82,99,81,98,96,39,31
30,204,"Servitecas y Mantenimiento de vehículos a motor, Lubritecas (Sin venta de combustibles)",29,24,37,31,46,41,48,35,51,41,53,36,42,31,112,104,21,13
31,205,Lavaderos de vehículos,11,10,21,19,29,21,29,25,22,14,22,16,19,14,47,39,18,10
32,206,Lavanderías y tintorerías,13,10,25,20,27,22,25,23,17,13,23,20,30,25,33,33,4,2
33,207,Expendios de pinturas y solventes,9,8,16,12,25,23,19,18,18,12,18,9,18,9,33,27,9,6
34,208,Ferreterías,171,143,183,169,233,220,232,191,248,221,252,209,248,201,473,414,188,147
35,209,"Talleres de metalmecánica, lámina y pintura Vehículos y motos",53,43,50,18,95,62,85,71,130,113,76,56,69,49,234,197,26,15
36,211,"Talleres de cromado, galvanizado, zincado",4,3,4,3,9,5,3,3,4,3,4,2,4,2,49,42,13,10
37,212,Talleres de fundición,1,1,1,1,2,0,4,4,0,0,2,2,1,1,0,0,0,0
38,213,Talleres de refrigeración,2,2,2,2,3,3,4,4,6,5,4,1,8,4,3,3,0,0
39,214,Talleres de reparación de equipos eléctricos y electrónicos,11,9,16,13,18,17,25,21,16,12,30,21,33,29,32,30,0,0
40,215,"Imprentas, Editoriales, Tipografías,  Publicidad y Litografías.",73,66,69,57,52,49,52,51,37,30,57,54,63,48,45,38,28,22
41,216,Fabricas y reparación de baterías,1,1,1,1,2,1,3,3,3,1,2,1,2,1,0,0,0,0
42,217,Ventas de Vehículos,0,0,1,1,10,8,13,11,5,3,6,6,8,8,7,5,1,1
43,218,Carpinterías y Ebanisterías ,8,6,7,4,12,8,28,22,23,10,39,18,44,20,47,38,15,10
44,219,"Otras PYMEs: Talabarterías, Zapaterías, Clínicas de calzado, Modisterías, Clínica de Ropa",55,44,53,40,73,65,78,51,72,52,86,60,76,49,139,113,31,25
45,220,"Salas de Velación,  Funerarias y Salas de Preparación de Cadáveres; Incluir Vehículos Funerarios",17,4,18,8,17,13,15,10,32,16,21,10,10,5,25,4,0,0
46,221,Cementerios y Camposantos,7,4,6,5,6,3,6,5,8,6,8,2,13,4,5,5,0,0
47,222,Alquiler de Maquinaria y Equipo Pesado,2,2,1,1,1,1,3,3,1,1,3,2,3,2,1,1,0,0
48,223,"Vidrierías, Cristalerías",10,8,10,9,24,21,22,17,16,9,15,12,13,9,23,12,6,6
49,229,Marqueterías y enmarcaciones,7,5,8,6,14,12,10,8,11,9,7,5,5,5,21,20,3,3
50,230,Bicicleterías,4,4,10,9,19,15,14,11,16,8,17,13,7,7,21,19,5,8
51,231,"Ventas de Muebles, espumas y colchones",1,0,3,1,50,48,15,15,13,9,33,33,28,24,24,22,0,0
52,232,Alquiler de Lavadoras,1,1,2,2,0,0,0,0,1,1,1,1,0,0,4,4,0,0
53,301,Hogares de Bienestar Familiar,1170,1038,1470,1332,1497,1215,1412,1235,1429,1254,1564,1415,1397,1252,681,610,863,769
54,----,Otros establecimientos,82,74,5,2,0,0,0,0,73,38,116,79,0,0,0,0,0,0
