﻿_id,ano,comuna,sumid_inspecc,sumid_larv,indice_Aedes,sumid_culex,Indice_culex
202,2019,4,34508,1224,"3,55%",4442,"12,87%"
203,2019,5,31880,1140,"3,58%",3644,"11,43%"
204,2019,6,33484,1252,"3,74%",2904,"8,67%"
205,2019,7,25265,701,"2,77%",2670,"10,57%"
206,2019,8,47732,1715,"3,59%",5672,"11,88%"
207,2019,9,28918,820,"2,84%",3837,"13,27%"
208,2019,10,39019,1934,"4,96%",5097,"13,06%"
209,2019,11,38164,2359,"6,18%",5213,"13,66%"
210,2019,12,25380,1299,"5,12%",3496,"13,77%"
211,2019,13,31846,1269,"3,98%",3316,"10,41%"
212,2019,14,40356,1537,"3,81%",4393,"10,89%"
213,2019,15,32701,1131,"3,46%",4134,"12,64%"
214,2019,16,52410,2997,"5,72%",7180,"13,70%"
215,2019,17,73954,3442,"4,65%",6485,"8,77%"
216,2019,18,21999,740,"3,36%",2860,"13,00%"
217,2019,19,56758,2112,"3,72%",7517,"13,24%"
218,2019,20,3804,18,"0,47%",443,"11,65%"
219,2019,21,26183,875,"3,34%",2502,"9,56%"
220,2019,22,9575,187,"1,95%",1294,"13,51%"
221,2020,1,2704,44,"1,63%",245,"9,06%"
222,2020,2,55955,3591,"6,42%",9546,"17,06%"
223,2020,3,15973,729,"4,56%",2551,"15,97%"
224,2020,4,30499,2293,"7,52%",5063,"16,60%"
225,2020,5,24700,1874,"7,59%",3986,"16,14%"
226,2020,6,29778,2039,"6,85%",3620,"12,16%"
227,2020,7,24065,1632,"6,78%",3464,"14,39%"
228,2020,8,42329,3214,"7,59%",6944,"16,40%"
229,2020,9,29268,1683,"5,75%",5163,"17,64%"
230,2020,10,35415,2590,"7,31%",5960,"16,83%"
231,2020,11,35304,3543,"10,04%",5115,"14,49%"
232,2020,12,20672,1790,"8,66%",3370,"16,30%"
233,2020,13,26525,1550,"5,84%",3063,"11,55%"
234,2020,14,33595,1961,"5,84%",5107,"15,20%"
235,2020,15,27436,1389,"5,06%",4782,"17,43%"
236,2020,16,44299,3301,"7,45%",8269,"18,67%"
237,2020,17,67079,3529,"5,26%",10565,"15,75%"
238,2020,18,21076,933,"4,43%",3202,"15,19%"
239,2020,19,53267,3352,"6,29%",9371,"17,59%"
240,2020,20,4898,111,"2,27%",668,"13,64%"
241,2020,21,22745,944,"4,15%",2956,"13,00%"
242,2020,22,11646,497,"4,27%",2163,"18,57%"
