﻿_id,Organismo,Mala Atención,Regular Atención,Buena Atención,Excelente Atención,Usuarios Encuestados,Periodo
63,Subsecretaría de Servicios Productivos y Comercio Colaborativo,0,0,0,0,0,Trimestre I
64,SECRETARÍA DE TURISMO,0,0,7,56,63,Trimestre I
65,SECRETARÍA DE CULTURA,0,0,124,320,444,Trimestre I
66,Subsecretaría de Patrimonio Bibliotecas e Infraestructura Cultural,0,0,0,0,0,Trimestre I
67,Subsecretaría de Artes Creación y  Promoción Cultural,0,0,0,0,0,Trimestre I
68,Unidad Administrativa Especial  del Teatro Municipal,0,0,18,86,104,Trimestre I
69,Unidad Administrativa  Especial Estudios Takeshima,0,0,0,0,0,Trimestre I
70,SECRETARÍA DEL DEPORTE Y LA RECREACIÓN,0,0,291,165,456,Trimestre I
71,Subsecretaría de Fomento,0,0,0,0,0,Trimestre I
72,Subsecretaría de Infraestructura Deportiva y Recreativa,0,0,0,0,0,Trimestre I
73,SECRETARÍA DE DESARROLLO TERRITORIAL Y PARTICIPACIÓN CIUDADANA,1,3,56,2112,2172,Trimestre I
74,Subsecretaría de Promoción y Fortalecimiento de la Participación,0,0,0,0,0,Trimestre I
75,Subsecretaría de Territorios de Inclusión y Oportunidades Urbano y Rural,0,0,0,0,0,Trimestre I
76,SECRETARÍA DE MOVILIDAD,0,0,2,1,3,Trimestre I
77,Oficina de contravenciones,0,0,0,0,0,Trimestre I
78,Subsecretaría de Movilidad Sostenible y Seguridad Vial,0,0,0,0,0,Trimestre I
79,Subsecretaría de Servicios de Movilidad,0,0,0,0,0,Trimestre I
80,SECRETARÍA DE INFRAESTRUCTURA,0,4,79,2008,2091,Trimestre I
81,Subsecretaría de Infraestructura y Mantenimiento Vial,0,0,0,0,0,Trimestre I
82,Subsecretaría de Apoyo Técnico,0,0,0,0,0,Trimestre I
83,SECRETARÍA DE VIVIENDA SOCIAL Y HÁBITAT,0,0,1,24,25,Trimestre I
84,Subsecretaría de Mejoramiento Integral y Legalización,0,0,0,1,1,Trimestre I
85,Subsecretaría de Gestión de Suelo y Oferta de Vivienda,0,0,0,0,0,Trimestre I
86,Unidad Administrativa Especial de Gestión de Bienes y Servicios,0,0,8,124,132,Trimestre I
87,Unidad Administrativa Especial de Servicios Públicos Municipales,0,0,4,4,8,Trimestre I
88,DESPACHO DEL ALCALDE,0,0,0,0,0,Trimestre II
89,SECRETARÍA DE GOBIERNO,0,0,0,0,0,Trimestre II
90,Oficina de la Secretaría Privada,0,0,0,0,0,Trimestre II
91,Oficina Asesora de Transparencia,0,0,0,0,0,Trimestre II
92,Oficina de Relaciones y Cooperación,0,0,0,0,0,Trimestre II
93,Oficina de Comunicaciones,0,0,0,0,0,Trimestre II
94,DEPARTAMENTO ADMINISTRATIVO DE GESTIÓN JURÍDICA PÚBLICA,1,0,25,254,280,Trimestre II
95,Subdirección de Doctrina y Asuntos Normativos,0,0,0,0,0,Trimestre II
96,Subdirección de Defensa Judicial y Prevención del Daño Antijurídico,0,0,0,0,0,Trimestre II
97,DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO,0,0,0,0,0,Trimestre II
98,DEPARTAMENTO ADMINISTRATIVO DE CONTROL DISCIPLINARIO INTERNO,0,0,0,2,2,Trimestre II
99,DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACIÓN INSTITUCIONAL,0,0,0,0,0,Trimestre II
100,Subdirección de Gestión Organizacional,0,0,0,1,1,Trimestre II
101,Subdirección de Trámites Servicios y Gestión Documental,0,0,0,0,0,Trimestre II
102,Subdirección de Gestión Estratégica del Talento Humano,0,0,0,0,0,Trimestre II
103,DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL,0,0,0,14,14,Trimestre II
104,Subdirección de Finanzas Públicas ,0,0,0,0,0,Trimestre II
105,Subdirección de Tesorería Municipal,0,0,2,3,5,Trimestre II
106,Oficina Técnica Operativa de Cobro Persuasivo,0,0,0,0,0,Trimestre II
107,Oficina Técnica Operativa de Cobro Coactivo,0,0,0,0,0,Trimestre II
108,Subdirección de Impuestos y Rentas Municipales ,0,0,43,5360,5403,Trimestre II
109,Oficina Técnica Operativa de Fiscalización y Determinación de Rentas,0,0,0,0,0,Trimestre II
110,Subdirección de Catastro Municipal,0,1,46,206,253,Trimestre II
111,Contaduría General del Municipio de Santiago de Cali,0,0,0,0,0,Trimestre II
112,DEPARTAMENTO ADMINISTRATIVO DE PLANEACIÓN MUNICIPAL,0,0,0,0,0,Trimestre II
113,Subdirección de Espacio Público y Ordenamiento Urbanístico,0,0,0,0,0,Trimestre II
114,Subdirección de Desarrollo Integral,0,0,0,0,0,Trimestre II
115,Subdirección de Planificación del Territorio ,0,0,0,0,0,Trimestre II
116,DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,0,0,0,1,1,Trimestre II
117,Subdirección de Tecnología Digital,0,0,0,0,0,Trimestre II
118,Subdirección de Innovación Digital,0,0,0,4,4,Trimestre II
119,DEPARTAMENTO ADMINISTRATIVO DE CONTRATACIÓN PÚBLICA,0,0,0,0,0,Trimestre II
120,Subdirección de Abastecimiento Estratégico,0,0,0,1,1,Trimestre II
121,Subdirección de Gestión del Conocimiento y la Innovación,0,0,0,0,0,Trimestre II
122,DEPARTAMENTO ADMINISTRATIVO DE GESTIÓN DEL MEDIO AMBIENTE,0,0,0,0,0,Trimestre II
123,Subdirección de Gestión de Calidad Ambiental,0,0,0,0,0,Trimestre II
124,Subdirección de Gestión Integral de Ecosistemas y Unidad Municipal de Asistencia Técnica - UMATA,0,0,0,1,1,Trimestre II
125,SECRETARÍA DE PAZ Y CULTURA CIUDADANA,0,0,0,0,0,Trimestre II
126,Subsecretaría de Prevención y Cultura Ciudadana,0,0,0,0,0,Trimestre II
127,Subsecretaría de Derechos Humanos y Construcción de Paz,0,0,0,1,1,Trimestre II
128,SECRETARÍA DE SEGURIDAD Y JUSTICIA,0,0,0,6,6,Trimestre II
129,Subsecretaría de la Política de Seguridad,0,0,0,0,0,Trimestre II
130,Subsecretaría de Acceso a Servicios de Justicia,0,0,0,1,1,Trimestre II
131,Subsecretaría de Inspección Vigilancia y Control,0,0,0,0,0,Trimestre II
132,SECRETARÍA DE GESTIÓN DEL RIESGO DE EMERGENCIAS Y DESASTRES,0,0,9,0,9,Trimestre II
133,Subsecretaría para el Conocimiento y la Reducción del Riesgo,0,0,0,0,0,Trimestre II
134,Subsecretaría para el Manejo de Desastres,0,0,0,0,0,Trimestre II
135,SECRETARÍA DE BIENESTAR SOCIAL,0,0,0,1,1,Trimestre II
136,Subsecretaría de Poblaciones y Etnias,0,0,0,0,0,Trimestre II
137,Subsecretaría de Atención Integral a Víctimas,0,0,0,0,0,Trimestre II
138,Subsecretaría de Equidad de Género,0,0,0,0,0,Trimestre II
139,Subsecretaría de la Primera Infancia,0,0,0,0,0,Trimestre II
140,SECRETARÍA DE SALUD,0,2,13,616,631,Trimestre II
141,Subsecretaría de Promoción Prevención y Producción Social de la Salud,0,0,0,0,0,Trimestre II
142,Subsecretaría  Protección de la Salud  y Prestación de Servicios,0,0,0,0,0,Trimestre II
143,SECRETARÍA DE EDUCACIÓN,0,0,166,248,414,Trimestre II
144,Subsecretaría Administrativa y Financiera,0,0,0,0,0,Trimestre II
145,Subsecretaría de Planeación Sectorial,0,0,0,0,0,Trimestre II
146,Subsecretaría de Cobertura Educativa,0,0,0,0,0,Trimestre II
147,Subsecretaría de Calidad Educativa,0,0,0,0,0,Trimestre II
148,SECRETARÍA DE DESARROLLO ECONÓMICO,0,0,0,0,0,Trimestre II
149,Subsecretaría de Cadenas de Valor,0,0,0,0,0,Trimestre II
150,Subsecretaría de Servicios Productivos y Comercio Colaborativo,0,0,0,0,0,Trimestre II
151,SECRETARÍA DE TURISMO,0,0,0,16,16,Trimestre II
152,SECRETARÍA DE CULTURA,0,0,0,59,59,Trimestre II
153,Subsecretaría de Patrimonio Bibliotecas e Infraestructura Cultural,0,0,0,0,0,Trimestre II
154,Subsecretaría de Artes Creación y  Promoción Cultural,0,0,0,0,0,Trimestre II
155,Unidad Administrativa Especial  del Teatro Municipal,0,0,0,1,1,Trimestre II
156,Unidad Administrativa  Especial Estudios Takeshima,0,0,0,0,0,Trimestre II
157,SECRETARÍA DEL DEPORTE Y LA RECREACIÓN,0,0,291,165,456,Trimestre II
158,Subsecretaría de Fomento,0,0,0,0,0,Trimestre II
159,Subsecretaría de Infraestructura Deportiva y Recreativa,0,0,0,0,0,Trimestre II
160,SECRETARÍA DE DESARROLLO TERRITORIAL Y PARTICIPACIÓN CIUDADANA,0,0,26,179,205,Trimestre II
161,Subsecretaría de Promoción y Fortalecimiento de la Participación,0,0,0,0,0,Trimestre II
162,Subsecretaría de Territorios de Inclusión y Oportunidades Urbano y Rural,0,0,0,0,0,Trimestre II
163,CALI 6,1,0,0,2,3,Trimestre II
164,CALI 10,0,0,0,1,1,Trimestre II
165,CALI 15,0,0,0,1,1,Trimestre II
166,SECRETARÍA DE MOVILIDAD,0,0,1,0,1,Trimestre II
167,Oficina de contravenciones,0,0,0,0,0,Trimestre II
168,Subsecretaría de Movilidad Sostenible y Seguridad Vial,0,0,0,0,0,Trimestre II
169,Subsecretaría de Servicios de Movilidad,0,0,0,0,0,Trimestre II
170,SECRETARÍA DE INFRAESTRUCTURA,0,0,114,38,152,Trimestre II
171,Subsecretaría de Infraestructura y Mantenimiento Vial,0,0,0,0,0,Trimestre II
172,Subsecretaría de Apoyo Técnico,0,0,0,0,0,Trimestre II
173,SECRETARÍA DE VIVIENDA SOCIAL Y HÁBITAT,0,0,0,1,1,Trimestre II
174,Subsecretaría de Mejoramiento Integral y Legalización,0,0,0,0,0,Trimestre II
175,Subsecretaría de Gestión de Suelo y Oferta de Vivienda,0,0,0,0,0,Trimestre II
176,Unidad Administrativa Especial de Gestión de Bienes y Servicios,0,0,0,11,11,Trimestre II
177,Unidad Administrativa Especial de Servicios Públicos Municipales,0,0,1,0,1,Trimestre II
178,DESPACHO DEL ALCALDE,0,0,0,0,0,Trimestre III
179,SECRETARÍA DE GOBIERNO,0,0,1,3,4,Trimestre III
180,Oficina de la Secretaría Privada,0,0,0,0,0,Trimestre III
181,Oficina Asesora de Transparencia,0,0,0,0,0,Trimestre III
182,Oficina de Relaciones y Cooperación,0,0,0,0,0,Trimestre III
183,Oficina de Comunicaciones,0,0,0,0,0,Trimestre III
184,DEPARTAMENTO ADMINISTRATIVO DE GESTIÓN JURÍDICA PÚBLICA,0,0,0,0,0,Trimestre III
185,Subdirección de Doctrina y Asuntos Normativos,0,0,0,0,0,Trimestre III
186,Subdirección de Defensa Judicial y Prevención del Daño Antijurídico,0,0,0,0,0,Trimestre III
187,DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO,0,0,0,0,0,Trimestre III
188,DEPARTAMENTO ADMINISTRATIVO DE CONTROL DISCIPLINARIO INTERNO,0,0,0,0,0,Trimestre III
189,DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACIÓN INSTITUCIONAL,0,0,0,1,1,Trimestre III
190,Subdirección de Gestión Organizacional,0,0,1,11,12,Trimestre III
191,Subdirección de Trámites Servicios y Gestión Documental,0,0,0,0,0,Trimestre III
192,Subdirección de Gestión Estratégica del Talento Humano,0,0,0,0,0,Trimestre III
193,DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL,0,0,0,14,14,Trimestre III
194,Subdirección de Finanzas Públicas ,0,0,0,0,0,Trimestre III
195,Subdirección de Tesorería Municipal,0,1,8,11,20,Trimestre III
196,Oficina Técnica Operativa de Cobro Persuasivo,0,0,0,0,0,Trimestre III
197,Oficina Técnica Operativa de Cobro Coactivo,0,0,0,0,0,Trimestre III
198,Subdirección de Impuestos y Rentas Municipales ,0,0,40,14568,14608,Trimestre III
199,Oficina Técnica Operativa de Fiscalización y Determinación de Rentas,0,0,0,0,0,Trimestre III
200,Subdirección de Catastro Municipal,0,1,1,117,119,Trimestre III
201,Contaduría General del Municipio de Santiago de Cali,0,0,0,0,0,Trimestre III
202,DEPARTAMENTO ADMINISTRATIVO DE PLANEACIÓN MUNICIPAL,0,0,0,0,0,Trimestre III
203,Subdirección de Espacio Público y Ordenamiento Urbanístico,0,0,0,0,0,Trimestre III
204,Subdirección de Desarrollo Integral,0,0,0,0,0,Trimestre III
205,Subdirección de Planificación del Territorio ,0,0,0,0,0,Trimestre III
206,DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,0,0,0,28,28,Trimestre III
207,Subdirección de Tecnología Digital,0,0,0,1,1,Trimestre III
208,Subdirección de Innovación Digital,0,0,0,2,2,Trimestre III
209,DEPARTAMENTO ADMINISTRATIVO DE CONTRATACIÓN PÚBLICA,0,0,0,0,0,Trimestre III
210,Subdirección de Abastecimiento Estratégico,0,0,0,1,1,Trimestre III
211,Subdirección de Gestión del Conocimiento y la Innovación,0,0,0,0,0,Trimestre III
212,DEPARTAMENTO ADMINISTRATIVO DE GESTIÓN DEL MEDIO AMBIENTE,0,0,0,144,144,Trimestre III
213,Subdirección de Gestión de Calidad Ambiental,0,0,0,0,0,Trimestre III
214,Subdirección de Gestión Integral de Ecosistemas y Unidad Municipal de Asistencia Técnica - UMATA,0,0,0,1,1,Trimestre III
215,SECRETARÍA DE PAZ Y CULTURA CIUDADANA,0,0,0,3,3,Trimestre III
216,Subsecretaría de Prevención y Cultura Ciudadana,0,0,0,0,0,Trimestre III
217,Subsecretaría de Derechos Humanos y Construcción de Paz,0,0,0,0,0,Trimestre III
218,SECRETARÍA DE SEGURIDAD Y JUSTICIA,0,0,8,6,14,Trimestre III
219,Subsecretaría de la Política de Seguridad,1,0,14,3,18,Trimestre III
220,Subsecretaría de Acceso a Servicios de Justicia,1,1,18,4,24,Trimestre III
221,Subsecretaría de Inspección Vigilancia y Control,0,0,0,0,0,Trimestre III
222,SECRETARÍA DE GESTIÓN DEL RIESGO DE EMERGENCIAS Y DESASTRES,0,10,24,0,34,Trimestre III
223,Subsecretaría para el Conocimiento y la Reducción del Riesgo,0,0,0,0,0,Trimestre III
224,Subsecretaría para el Manejo de Desastres,0,0,0,0,0,Trimestre III
225,SECRETARÍA DE BIENESTAR SOCIAL,0,0,0,5,5,Trimestre III
226,Subsecretaría de Poblaciones y Etnias,0,0,0,0,0,Trimestre III
227,Subsecretaría de Atención Integral a Víctimas,0,0,0,0,0,Trimestre III
228,Subsecretaría de Equidad de Género,0,0,0,0,0,Trimestre III
229,Subsecretaría de la Primera Infancia,0,0,0,0,0,Trimestre III
230,SECRETARÍA DE SALUD,0,0,0,962,962,Trimestre III
231,Subsecretaría de Promoción Prevención y Producción Social de la Salud,0,0,0,0,0,Trimestre III
232,Subsecretaría  Protección de la Salud  y Prestación de Servicios,0,0,0,0,0,Trimestre III
233,SECRETARÍA DE EDUCACIÓN,0,0,310,89,399,Trimestre III
234,Subsecretaría Administrativa y Financiera,0,0,0,0,0,Trimestre III
235,Subsecretaría de Planeación Sectorial,0,0,0,0,0,Trimestre III
236,Subsecretaría de Cobertura Educativa,0,0,0,0,0,Trimestre III
237,Subsecretaría de Calidad Educativa,0,0,0,0,0,Trimestre III
238,SECRETARÍA DE DESARROLLO ECONÓMICO,0,0,0,0,0,Trimestre III
239,Subsecretaría de Cadenas de Valor,0,0,0,0,0,Trimestre III
240,Subsecretaría de Servicios Productivos y Comercio Colaborativo,0,0,0,0,0,Trimestre III
241,SECRETARÍA DE TURISMO,0,0,1,18,19,Trimestre III
242,SECRETARÍA DE CULTURA,0,0,0,223,223,Trimestre III
243,Subsecretaría de Patrimonio Bibliotecas e Infraestructura Cultural,0,0,43,20,63,Trimestre III
244,Subsecretaría de Artes Creación y  Promoción Cultural,0,0,0,0,0,Trimestre III
245,Unidad Administrativa Especial  del Teatro Municipal,0,0,0,1,1,Trimestre III
246,Unidad Administrativa  Especial Estudios Takeshima,0,0,0,0,0,Trimestre III
247,SECRETARÍA DEL DEPORTE Y LA RECREACIÓN,0,0,35,11,46,Trimestre III
248,Subsecretaría de Fomento,0,0,0,0,0,Trimestre III
249,Subsecretaría de Infraestructura Deportiva y Recreativa,0,0,0,0,0,Trimestre III
250,SECRETARÍA DE DESARROLLO TERRITORIAL Y PARTICIPACIÓN CIUDADANA,0,2,88,1839,1929,Trimestre III
251,CALI 5,0,0,0,3,3,Trimestre III
252,CALI 10,0,0,0,2,2,Trimestre III
253,CALI 17,0,0,0,124,124,Trimestre III
254,CALI 18,0,0,0,1,1,Trimestre III
255,Subsecretaría de Promoción y Fortalecimiento de la Participación,0,0,0,0,0,Trimestre III
256,Subsecretaría de Territorios de Inclusión y Oportunidades Urbano y Rural,0,0,0,0,0,Trimestre III
257,SECRETARÍA DE MOVILIDAD,0,0,1,2,3,Trimestre III
258,Oficina de contravenciones,0,0,0,0,0,Trimestre III
259,Subsecretaría de Movilidad Sostenible y Seguridad Vial,0,0,0,0,0,Trimestre III
260,Subsecretaría de Servicios de Movilidad,0,0,0,0,0,Trimestre III
261,SECRETARÍA DE INFRAESTRUCTURA,4,38,594,2124,2760,Trimestre III
262,Subsecretaría de Infraestructura y Mantenimiento Vial,0,0,0,0,0,Trimestre III
263,Subsecretaría de Apoyo Técnico,0,0,0,0,0,Trimestre III
264,SECRETARÍA DE VIVIENDA SOCIAL Y HÁBITAT,0,0,19,40,59,Trimestre III
265,Subsecretaría de Mejoramiento Integral y Legalización,0,0,0,0,0,Trimestre III
266,Subsecretaría de Gestión de Suelo y Oferta de Vivienda,0,0,0,1,1,Trimestre III
267,Unidad Administrativa Especial de Gestión de Bienes y Servicios,0,0,1,81,82,Trimestre III
268,Unidad Administrativa Especial de Servicios Públicos Municipales,0,0,2,1,3,Trimestre III
269,DESPACHO DEL ALCALDE,0,0,0,0,0,Trimestre IV
270,SECRETARÍA DE GOBIERNO,0,0,0,5,5,Trimestre IV
271,Oficina de la Secretaría Privada,0,0,0,0,0,Trimestre IV
272,Oficina Asesora de Transparencia,0,0,0,0,0,Trimestre IV
273,Oficina de Relaciones y Cooperación,0,0,0,0,0,Trimestre IV
274,Oficina de Comunicaciones,0,0,0,0,0,Trimestre IV
275,DEPARTAMENTO ADMINISTRATIVO DE GESTIÓN JURÍDICA PÚBLICA,0,0,0,0,0,Trimestre IV
276,Subdirección de Doctrina y Asuntos Normativos,1,0,0,0,1,Trimestre IV
277,Subdirección de Defensa Judicial y Prevención del Daño Antijurídico,0,0,0,0,0,Trimestre IV
278,DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO,0,0,0,0,0,Trimestre IV
279,DEPARTAMENTO ADMINISTRATIVO DE CONTROL DISCIPLINARIO INTERNO,0,0,0,0,0,Trimestre IV
280,DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACIÓN INSTITUCIONAL,0,0,44,682,726,Trimestre IV
281,Subdirección de Gestión Organizacional,0,0,0,7,7,Trimestre IV
282,Subdirección de Trámites Servicios y Gestión Documental,0,0,0,0,0,Trimestre IV
283,Subdirección de Gestión Estratégica del Talento Humano,0,0,0,1,1,Trimestre IV
284,DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL,0,0,0,2,2,Trimestre IV
285,Subdirección de Finanzas Públicas ,0,0,0,1,1,Trimestre IV
286,Subdirección de Tesorería Municipal,0,0,24,132,156,Trimestre IV
287,Oficina Técnica Operativa de Cobro Persuasivo,0,0,0,0,0,Trimestre IV
288,Oficina Técnica Operativa de Cobro Coactivo,0,0,0,0,0,Trimestre IV
289,Subdirección de Impuestos y Rentas Municipales ,0,0,32,17856,17888,Trimestre IV
290,Oficina Técnica Operativa de Fiscalización y Determinación de Rentas,0,0,0,0,0,Trimestre IV
291,Subdirección de Catastro Municipal,0,0,40,311,351,Trimestre IV
292,Contaduría General del Municipio de Santiago de Cali,0,0,0,0,0,Trimestre IV
293,DEPARTAMENTO ADMINISTRATIVO DE PLANEACIÓN MUNICIPAL,0,0,0,0,0,Trimestre IV
294,Subdirección de Espacio Público y Ordenamiento Urbanístico,0,0,0,0,0,Trimestre IV
295,Subdirección de Desarrollo Integral,0,0,0,0,0,Trimestre IV
296,Subdirección de Planificación del Territorio ,0,0,0,3,3,Trimestre IV
297,DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES,0,0,0,0,0,Trimestre IV
298,Subdirección de Tecnología Digital,0,0,0,0,0,Trimestre IV
299,Subdirección de Innovación Digital,0,0,0,3,3,Trimestre IV
300,DEPARTAMENTO ADMINISTRATIVO DE CONTRATACIÓN PÚBLICA,0,0,0,0,0,Trimestre IV
301,Subdirección de Abastecimiento Estratégico,0,0,0,3,3,Trimestre IV
302,Subdirección de Gestión del Conocimiento y la Innovación,0,0,0,1,1,Trimestre IV
303,DEPARTAMENTO ADMINISTRATIVO DE GESTIÓN DEL MEDIO AMBIENTE,0,0,1,171,172,Trimestre IV
304,Subdirección de Gestión de Calidad Ambiental,0,0,0,1,1,Trimestre IV
305,Subdirección de Gestión Integral de Ecosistemas y Unidad Municipal de Asistencia Técnica - UMATA,0,0,0,0,0,Trimestre IV
306,SECRETARÍA DE PAZ Y CULTURA CIUDADANA,0,0,0,9,9,Trimestre IV
307,Subsecretaría de Prevención y Cultura Ciudadana,0,0,0,0,0,Trimestre IV
308,Subsecretaría de Derechos Humanos y Construcción de Paz,0,0,0,0,0,Trimestre IV
309,SECRETARÍA DE SEGURIDAD Y JUSTICIA,0,0,1,5,6,Trimestre IV
310,Subsecretaría de la Política de Seguridad,0,0,0,0,0,Trimestre IV
311,Subsecretaría de Acceso a Servicios de Justicia,0,0,0,0,0,Trimestre IV
312,Subsecretaría de Inspección Vigilancia y Control,0,0,0,0,0,Trimestre IV
313,SECRETARÍA DE GESTIÓN DEL RIESGO DE EMERGENCIAS Y DESASTRES,0,4,27,1,32,Trimestre IV
314,Subsecretaría para el Conocimiento y la Reducción del Riesgo,0,0,0,0,0,Trimestre IV
315,Subsecretaría para el Manejo de Desastres,0,0,0,0,0,Trimestre IV
316,SECRETARÍA DE BIENESTAR SOCIAL,0,0,0,5,5,Trimestre IV
