﻿_id,CodigoNacionalConstruccion,DireccionConstruccion,NombreConstruccion,TipoBien,UsoPredio,OrganismoConstruccion,PorcentajePropiedad,AreaEdificada,AreaAnexos,NombreCapaVisualizacion
34,760010100041800134223166701568,K 7N # 49 - 54,Indolano,Casa,null,null,100,null,0,Construccion Propiedad del Mpio
35,760010100040899977247646023680,K 1 # 32 - 103,Estación de Policia San Francisco,Casa,Seguridad,Secretaría de Seguridad y Justicia,100,"572,01",0,Construccion Propiedad del Mpio
36,760010100060300217804962922496,D 7N   5N - 80,Parroquia San Felipe Apóstol,Casa,Parroquia,U.A.E.G.B.S,100,"548,36",0,Construccion Propiedad del Mpio
37,760010100070100613544074543104,K 7D 82 00,Estacion de Policia Alfonso Lopez,Casa,Seguridad,Secretaría de Seguridad y Justicia,100,230,0,Construccion Propiedad del Mpio
38,760010100070200114948341760000,K 7G  76 - 22,Parroquia San Alberto Magno,Casa,Parroquia,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
39,760010100070300320040050753536,K 7R BIS C 72 - 124,I.E. Alfonso Lòpez (Sede Rafael Pombo) y I.E. Alfonso Lopez Pumarejo (Sede Purificaciòn Trujillo),Edificio,Educativo,Secretaría de Educación,100,1125,0,Construccion Propiedad del Mpio
40,760010100070300179302562398208,K 7P  C 74 - 74 00,Parroquia San Andrès Apostol,Casa,Parroquia,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
41,760010100070700295981956595712,C 72 con K 11,Escuela Eleazar Libreros,Edificio,Educativo,Secretaría de Educación,100,2287,0,Construccion Propiedad del Mpio
42,760010100081700338071809032192,C 56 11 25,Corporacion Caminos,Casa,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
43,760010100081599992242611683328,K 12E y K 14 con C 57 y C 59,Instituciòn Educativa Alberto Carvajal Borreo (Sede Abraham Dominguez),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
44,760010100081599992242611683328,K 12E con C 58  C 59,Instituciòn Educativa Alberto Carvajal Borreo (Sede principal),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
45,760010100081500490838344466432,C 53 y C 54 con K 12E y K 13,Institucion Educativa  Villacolombia (Sede Republica de Colombia),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
46,760010100081300080654926479360,K 17B con C 34   ,El Servicio Ncional de Aprendizaje SENA,Edificio,Educativo,Secretaría de Educación,100,1168,0,Construccion Propiedad del Mpio
47,760010100120700103469953974272,C 50 con K 19  K 16,Instituciòn Educativa Julio Caicedo y Tèllez (Sede Batalla de Carabobo),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
48,760010100080700257479556071424,C 25 12-34,Instituciòn Educativa Jose Manuel Saavedra Galindo (Sede Benjamìn Herrera),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
49,760010100080100152829208952832,C 27 con K 17G  K 17H,Instituciòn Educativa Evaristo Garcia (Sede Josè Hilario Lòpez),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
50,76001010008010029356669730816,K 17G con C 28,Institucion Educativo Evaristo Garcia (Sede Fernando de Aragon),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
51,760010100070700295981956595712,C 72B # 11 06,Parroquia Nuestra Señora De La Asuncion,Casa,Parroquia,U.A.E.G.B.S,100,"587,48",0,Construccion Propiedad del Mpio
52,760010100070700577456933306368,C 71A  D  - 17-20,Instituciòn Educativa Siete de Agosto (Sede Principal),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
53,760010100130100101054694686720,C 72B con K 23C y K 24,Centro de Salud Ulpiano Lloreda,Edificio,Salud,null,100,null,0,Construccion Propiedad del Mpio
54,760010100130100241792183042048,C 72B  25 - 06,Parroquia Santa Lucia,Casa,Parroquia,U.A.E.G.B.S,100,"598,77",0,Construccion Propiedad del Mpio
55,760010100130100382529671397376,C 71 con K 25A y K 25C,Institución Educativa Ulpiano Lloreda,Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
56,760010100199400225483276681216,C 2 con K 62,Institucion Educativa Politècnico (Sede Principal),Edificio,Educativo,Secretaría de Educación,100,4104,0,Construccion Propiedad del Mpio
57,760010100189800802877536468992,K79 # 1C 03,Parroquia Jesus Misionero,Casa,Parroquia,U.A.E.G.B.S,100,"248,1",0,Construccion Propiedad del Mpio
58,760010100229600097947028029440,C 16 K 116,Zona Verde 1 (parte derecha),null,null,null,100,null,0,Zona Verde
59,760010100229600238684516384768,K 119 C 22A,El Club Municipal de Santiago de Cali,Casa,Bienestar Social,null,100,"569,84",0,Construccion Propiedad del Mpio
60,760010100191400143695206416384,C 9 # 32 - 17,Casa,Edificio,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
61,760010100200200177367088365568,C 52 CON K 1 O,Cuerpo voluntario de Bomberos de Cali - Siloe,Edificio,Bienestar Social,null,100,"497,45",0,Construccion Propiedad del Mpio
62,760010100192100312699774173184,C 6A con K 50 y  K 53,Club Tequedama,Casa,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
63,760010100192100453437262528512,K 55A con C 6A,Parroquia  Inmaculado Corazón de Maria,Casa,Parroquia,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
64,760010100130300511238112673792,K 29C 45 01,Templo y Casa Cural San Mateo,Edificio,Bienestar Social,U.A.E.G.B.S,100,"1045,56",0,Construccion Propiedad del Mpio
65,760010100111300387360189972480,C 30A con K 41D,Colegio Villa del Sur,Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
66,760010100111300387360189972480,K 42 con C 36,Estación de Policía Sijín,Casa,Seguridad,Secretaría de Seguridad y Justicia,100,null,0,Construccion Propiedad del Mpio
67,760010100160100407759958179840,K 47 Y K 46C con C 38A  y C 39A,Esc. Rodrigo lloreda C (Luis Enrique Montoya),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
68,760010100160100689234934890496,K 48   45 - 83,Estación de Policia Mariano Ramos,Casa,Seguridad,Secretaría de Seguridad y Justicia,100,"429,42",0,Construccion Propiedad del Mpio
69,760010100160100689234934890496,C 46 con K 48,Jardin Infantil Rin Rin Renacuajo,Casa,Bienestar Social,null,100,"1986,19",0,Construccion Propiedad del Mpio
70,760010100160300254993422745600,C 45 K 41 F,El Hogar Infantil Casita de Chocolate,Casa,Bienestar Social,U.A.E.G.B.S,100,"880,73",0,Construccion Propiedad del Mpio
71,760010100160400600822620094464,K 39D y K 39E con C 38 y C 40,Instituciòn Educativa Donalda Rodrigo Tafur (Sede Josè Maria Carbonell),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
72,760010100160400741560108449792,C 46 con K 40,Instituciòn Educativa Carlos Holmes Trujillo (Sede Lisandro Franky),Casa,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
73,760010100101400208741834424320,K 33A con C 13,Institucion Educativa Josè Maria Carbonell (Sede Principal -Anterior Normal de  Varones),Edificio,Educativo,Secretaría de Educación,100,5198,0,Construccion Propiedad del Mpio
74,760010100100800104091487305728,C 12 # 38A 12,Parroquia Cristo Del Consuelo,Casa,Parroquia,U.A.E.G.B.S,100,"778,34",0,Construccion Propiedad del Mpio
75,760010100100400268887069818880,K 31 # 17 - 69,Casa,Edificio,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
76,760010100101000092062440226816,C 14 con K 47,Institucion Educativa Josè Vivas Balcazar (Sede Principal),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
77,760010100101700120329519628288,C 23 44A - 16,Parroquia Santos Apóstoles Simón y San Judas,Casa,Parroquia,U.A.E.G.B.S,100,"284,122",0,Construccion Propiedad del Mpio
78,760010100101800184683740266496,K 42B y K 42A con C 18 y C 23,Junta de Accion Comunal,Casa,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
79,760010100100900731395661365248,C 23 # 36B - 49,Bodega Industrial Proquin,Bodega,Comercial,null,100,null,0,Construccion Propiedad del Mpio
80,760010100101400349479322779648,K 33A con # 12-60 ,Escuela Normal Superior Santiago de Cali (Sede Principal),Edificio,Educativo,Secretaría de Educación,100,176,0,Construccion Propiedad del Mpio
81,760010100029400598549108883456,C 44N  3DN - 41,"Club de Leones de Cali ""La Merced""",Casa,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
82,760010100021100464435865059328,A 3N # 35 - 23,Local 203,Local Comercial,Comercial,null,100,null,0,Construccion Propiedad del Mpio
83,760010100021100745910841769984,C 30N # 2B 38 L 5-41,Centro Comercial Santiago de Cali,Local Comercial,Comercial,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
84,760010100021100745910841769984,C 30N # 2B 38 L 3-66,Centro Comercial Santiago de Cali,Local Comercial,Comercial,U.A.E.G.B.S,100,18,0,Construccion Propiedad del Mpio
85,760010100021100745910841769984,C 30N # 2B 38 L 4-28,Centro Comercial Santiago de Cali,Local Comercial,Comercial,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
86,760010100021100745910841769984,C 30N # 2B 38 L 5-40,Centro Comercial Santiago de Cali,Local Comercial,Comercial,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
87,760010100021100745910841769984,C 30N # 2B 38,Centro Comercial Santiago De Cali -Deposito,Local Comercial,Comercial,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
88,760010100021100745910841769984,C 30N # 2B 38 L 4-27,Centro Comercial Santiago De Cali L-427,Local Comercial,Comercial,U.A.E.G.B.S,100,"11,09",0,Construccion Propiedad del Mpio
89,760010100021100745910841769984,C 30N # 2B 38 L 4-29,Centro Comercial Santiago De Cali L-429,Local Comercial,Comercial,U.A.E.G.B.S,100,"11,091",0,Construccion Propiedad del Mpio
90,760010100021100745910841769984,C 30N # 2B 38 L 4-30,Centro Comercial Santiago De Cali L-430,Local Comercial,Comercial,U.A.E.G.B.S,100,"11,091",0,Construccion Propiedad del Mpio
91,760010100021100745910841769984,C 30N # 2B 38 L 4-31,Centro Comercial Santiago De Cali L-431,Local Comercial,Comercial,U.A.E.G.B.S,100,"11,091",0,Construccion Propiedad del Mpio
92,760010100021100745910841769984,C 30N # 2B 38 L 4-32,Centro Comercial Santiago De Cali L-432,Local Comercial,Comercial,U.A.E.G.B.S,100,"11,091",0,Construccion Propiedad del Mpio
93,760010100021100745910841769984,C 30N # 2B 38 L 5-38,Centro Comercial Santiago De Cali L-538,Local Comercial,Comercial,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
94,760010100021100745910841769984,C 30N # 2B 38 L 5-39,Centro Comercial Santiago De Cali L-539,Local Comercial,Comercial,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
95,760010100021100745910841769984,C 30N # 2B 38 L 5-42,Centro Comercial Santiago De Cali L-542,Local Comercial,Comercial,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
96,760010100029300111982423179264,Av.2N #48-10,Asociación Valle Caucana de Orquídeas - AVO,Edificio,Cultural,U.A.E.G.B.S,100,"764,5",0,Construccion Propiedad del Mpio
97,760010100021700006136258756608,C 62N 2CN 02,Templo y Casa Cural de la Inmaculada Concepción,Edificio,Parroquia,U.A.E.G.B.S,100,"1037,57",0,Construccion Propiedad del Mpio
98,760010100021700709823700533248,C 61AN con A 2FN y A 3N,IE Tecnico de comercio Santa Cecilia,Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
99,760010100021100605173353414656,A 2N #32A - 5,Corporación para la Tercera Edad,Casa,Bienestar Social,null,100,2383,0,Construccion Propiedad del Mpio
100,760010100029499959215887745024,A 3CN 63 00,Junta Defensa Civil,Casa,Bienestar Social,null,100,"1435,9",0,Construccion Propiedad del Mpio
101,760010100178300157541604130816,C 6 # 74A - 34,Edificio Sorento L-26,Apartamento,Oficina,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
102,760010100178300157541604130816,C 6 # 74A - 14,Edificio Sorento L-30,Apartamento,Oficina,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
103,760010100178300157541604130816,C 6 # 74A - 12,Edificio Sorento L-31,Apartamento,Oficina,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
104,760010100178600069129289334784,K 60 y K 61 con C 17 y C 18,Grupo de la Tercera edad (Ansias de Vivir),Casa,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
105,760010100178400221895824769024,K 68   15A - 15,Parroquia de Corpus Christi,Casa,Parroquia,U.A.E.G.B.S,100,"1104,96",0,Construccion Propiedad del Mpio
106,115980037000100020224,K 28 E-3 con C 83 y C 86,Escuela Niño Jesús de Atocha,Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
107,760010100159801340597203107840,C 83E   28E6 - 52,La Fundacion Casa Hogar Refugio de los Abuelos,Edificio,Bienestar Social,U.A.E.G.B.S,100,"126,05",0,Construccion Propiedad del Mpio
108,760010100159901967901377167360,C 56G #47D - 75,Policía Nacional CAI Llano Verde,Edificio,Seguridad,Secretaría de Seguridad y Justicia,100,"413,5",0,Construccion Propiedad del Mpio
109,760010100139800150964608958464,K 28C # 72 04,Capilla Jesus De La Divina Misericordia,Casa,Parroquia,null,100,"1320,84",0,Construccion Propiedad del Mpio
110,760010100130400012642379890688,C 78X  28-37,Institución Educativa Santa Rosa (Sede Santa Rosa I),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
111,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,16,0,Construccion Propiedad del Mpio
112,760010100020700347756470861824,A 6 13 N - 50 Parqueadero 18,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"10,6",0,Construccion Propiedad del Mpio
113,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No.16,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"10,12",0,Construccion Propiedad del Mpio
114,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No.14,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"11,04",0,Construccion Propiedad del Mpio
115,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,8,0,Construccion Propiedad del Mpio
116,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
117,760010100020700347756470861824,A 6   13N - 50 Oficina 1307,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,"47,21",0,Construccion Propiedad del Mpio
118,760010100020700347756470861824,A 6   13N - 50 Oficina 1305,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,"22,57",0,Construccion Propiedad del Mpio
119,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,8,0,Construccion Propiedad del Mpio
120,760010100020700347756470861824,A 6   13N - 50 Oficina 1306,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,"19,64",0,Construccion Propiedad del Mpio
121,760010100020700347756470861824,A 6   13N - 50 Oficina 1308,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,"54,26",0,Construccion Propiedad del Mpio
122,760010100020700347756470861824,A 6   13N - 50 Oficina 1309,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,109,0,Construccion Propiedad del Mpio
123,760010100020700347756470861824,A 6   13N - 50 Parqueadero A,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"12,19",0,Construccion Propiedad del Mpio
124,760010100020700347756470861824,A 6   13N - 50 Parqueadero E,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"9,24",0,Construccion Propiedad del Mpio
125,760010100020700347756470861824,A 6   13N - 50 Local No.3,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"18,95",0,Construccion Propiedad del Mpio
126,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
127,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
128,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
129,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
130,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
131,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
132,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No.1,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"9,66",0,Construccion Propiedad del Mpio
133,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No. 2,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"9,66",0,Construccion Propiedad del Mpio
134,760010100020700347756470861824,A 6   13N - 50 Parqueadero C,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"12,19",0,Construccion Propiedad del Mpio
135,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,54,0,Construccion Propiedad del Mpio
136,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
137,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,12,0,Construccion Propiedad del Mpio
138,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,12,0,Construccion Propiedad del Mpio
139,760010100020700347756470861824,A 6 13 N - 50 ,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,8,0,Construccion Propiedad del Mpio
140,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
141,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
142,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
143,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
144,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
145,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
146,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
147,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
148,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
149,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
150,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
151,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
152,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
153,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
154,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
155,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
156,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,58,0,Construccion Propiedad del Mpio
157,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
158,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,16,0,Construccion Propiedad del Mpio
