﻿_id,comuna,barrio,direccion,localizacion,ano_entrega,estado
26,14.0,Los Naranjos II,Carrera 26G4 entre Calles 79A y 79,"3.43146, -76.47936",2018,Entregado
27,14.0,Los Naranjos II,Carrera 26G4 entre Calles 79 y 78B,"3.43166, -76.47963",2018,Entregado
28,15.0,El Retiro,Carrera 49A entre Carreras 39 y 39A,"3.41053, -76.49997",2015,Entregado
29,15.0,El Retiro,Calle 49A entre carreras 38A y 39,"3.41094, -76.49954",2015,Entregado
30,15.0,El Retiro,Calle 53 entre carreras 38A y 39A,"3.40873, -76.49753",2016,Entregado
31,15.0,El Retiro,Calle 51 entre carreras 34 y 35,"3.411, -76.49733",2018,Entregado
32,15.0,El Retiro,Calle 51 entre carreras 35 y 36,"3.41078, -76.49757",2018,Entregado
33,15.0,El Vallado,Carrera 38 entre Calles 55 y 55A,"3.40773, -76.49569",2015,Entregado
34,15.0,El Vallado,Carrera 38 entre Calles 55A y 56,"3.40756, -76.49551",2015,Entregado
35,15.0,El Vallado,Calle 55A entre carreras 38 y 37,"3.40781, -76.49551",2015,Entregado
36,15.0,El Vallado,Calle 56 entre carreras 36 y 37 ,"3.40772, -76.49508",2017,Entregado
37,15.0,Mojica,Carrera 28D4 entre Calles 79 Y 80,"3.41715, -76.48833",2014,Entregado
38,15.0,Mojica,Carrera 28D4 entre Calles 81 Y 82,"3.41667, -76.48789",2014,Entregado
39,15.0,Mojica,Carrera 28D4 enre Calles 82 Y 83,"3.41642, -76.48767",2014,Entregado
40,15.0,Mojica,Carrera 28E3 entre Calles 83 y 83A,"3.41483, -76.48858",2015,Entregado
41,15.0,Mojica,Carrera 28E3 enre Calles 83A y 84,"3.41462, -76.48839",2015,Entregado
42,15.0,Mojica,Carrera 28E3 entre Calles 84 y 85,"3.41438, -76.48815",2015,Entregado
43,15.0,Mojica,Carrera 28E3 entre Calles 85 y 86,"3.41414, -76.48793",2015,Entregado
44,15.0,Mojica,Carrera 28E3 entre Calles 86 y 88,"3.4139, -76.48769",2015,Entregado
45,15.0,Mojica,Carrera 28E3 entre Calles 88 y 90,"3.41367, -76.4875",2015,Entregado
46,15.0,Mojica,Carrera 28E3 entre Calles 90 y 91,"3.41342, -76.48726",2015,Entregado
47,15.0,Mojica,Carrera 28E3 entre Calles 91 y 92,"3.41317, -76.48702",2015,Entregado
48,15.0,Mojica,Carrera 28E3 entre Calles 92 y 93,"3.41294, -76.48679",2015,Entregado
49,15.0,Mojica,Carrera 28E3 entre Calles 93 y 96,"3.41276, -76.48665",2015,Entregado
50,16.0,Antonio Nariño,Calle 41 entre Carreras 39E y 40,"3.41458, -76.50725",2016,Entregado
51,16.0,Antonio Nariño,Calle 46C entre carreras 39 y 39A,"3.41188, -76.50123",2017,Entregado
52,16.0,Antonio Nariño,Carrera 39A entre Calles 46B y 47,"3.4118, -76.50144",2017,Entregado
