﻿_id,nombre_bankomunal,barrio,comuna,ano_creacion,numero_socios,numero_acciones,numero_creditos
48,Cytp,Mariano Ramos ,16.0,2014.0,14,1071.0,103.0
49,Multiplicando Sueños,Calimio Desepaz ,21.0,2015.0,7,110.0,57.0
50,Banko El Estero,Cgto. Navarro,51 - Navarro,2017.0,12,405.0,83.0
51,Bankcomercio,Paso Del Comercio,6.0,2017.0,19,464.0,51.0
52,Bank Caldas Y Asociados,Floralia,6.0,2017.0,19,844.0,61.0
53,Bankfuturo De Cali,El Vallado ,15.0,2016.0,19,149.0,62.0
54,Luz Y Vida,Comuneros Etapa 1 ,15.0,2016.0,19,103.0,59.0
55,Fe Y Esperanza,Comuneros Etapa 1 ,15.0,2016.0,9,133.0,77.0
56,Familias Del Vallado,El Vallado ,15.0,2016.0,17,137.0,23.0
57,Servidoras Del Señor,El Vallado ,15.0,2015.0,13,303.0,109.0
58,Ahorradores Del Futuro,Potrero Grande,21.0,2017.0,19,116.0,41.0
59,La FORTUNA DE COMUNEROS,Comuneros,15.0,2017.0,13,80.0,27.0
60,Bank Ganancias,Republica De Israel ,16.0,2016.0,13,212.0,55.0
61,Bank Unidos,Union De Vivienda Popular ,16.0,2016.0,18,428.0,57.0
62,Bankconfianza,Republica De Israel ,16.0,2016.0,16,187.0,39.0
63,Bank Samanes,Samanes Del Cauca (Navarro),21.0,2016.0,18,98.0,39.0
64,Unetbank,Republica De Israel ,16.0,2015.0,17,933.0,111.0
65,Banksocom,Mariano Ramos ,16.0,2014.0,16,119.0,136.0
66,Llanobank,Llano Verde,15.0,2016.0,11,269.0,25.0
67,Sociosbank,Llano Verde,15.0,2016.0,19,862.0,55.0
68,Castrobank,Comuneros 1,15.0,2016.0,19,461.0,47.0
69,Exit Bank,Antonio Nariño ,16.0,REEMPLAZO,19,990.0,95.0
70,Artebank,Charco Azul ,13.0,REEMPLAZO,17,505.0,83.0
71,Unionbank,Antonio Nariño ,16.0,2015.0,18,2134.0,166.0
72,Bien Comun,San Judas,10.0,2017.0,16,669.0,66.0
73, Vencedores,Palmas 1 (Terron),1.0,2016.0,19,854.0,161.0
74, La Amistad,Palmas 1 (Terron),1.0,2016.0,19,560.0,102.0
75,Los Almendros,Vereda Las Palmas,62 - La Castilla,2016.0,19,392.0,108.0
76,Azur, Palermo alto y bajo (Terron),1.0,2016.0,17,550.0,77.0
77,La Fortaleza, La Legua  (Terron),1.0,2016.0,15,299.0,60.0
78,Emprendedores,Villa del mar (Terron),1.0,2015.0,19,650.0,114.0
79,Eurobank, Palermo alto y bajo (Terron),1.0,2015.0,19,1372.0,126.0
80,Abejitas,Santa Rosa ,3.0,2014.0,19,1012.0,187.0
81,Ecologico,Vista Hermosa ,1.0,2015.0,14,874.0,139.0
82,Nuestro Bankomunal,Vereda Campo Alegre,64 - Montebello,2017.0,17,183.0,22.0
83,Bank Convenio,Terrón Colorado 1,1.0,2016.0,19,1203.0,97.0
84,Bk Aguacatal,Aguacatal ,1.0,2015.0,18,1690.0,108.0
85,Semillero De Sueños,Aguacatal ,1.0,2015.0,18,670.0,90.0
86,Bank-Atenas,Vereda Atenas,56 - Los andes,2015.0,19,1415.0,173.0
87,Progreso Via Al Mar,Terrón Colorado 1,1.0,2014.0,19,1828.0,233.0
88,Vecinal,Desepaz,21.0,2017.0,17,204.0,62.0
89,El Vagon De Menga,Alto De Menga ,2.0,2015.0,15,173.0,26.0
90,Bankopan,Alto Menga ,2.0,2015.0,16,430.0,93.0
91,Bankgirasol,Altos De Menga,2.0,2017.0,19,373.0,69.0
92,Semilllas De Bendición,Pizamos 1,21.0,2017.0,19,205.0,32.0
93,San Nicolas,San Nicolas ,3.0,2016.0,19,273.0,53.0
94,El Manantial,Crr El Saladito ,60 - El Saladito,2016.0,19,676.0,92.0
95,El Paraiso,El Calvario,3.0,2017.0,15,221.0,26.0
96,Bankofamilia,Mariano Ramos,16.0,2017.0,19,979.0,65.0
97,Arikapa,Morichal,15.0,2017.0,19,351.0,70.0
98,Renacer,Mojica I,15.0,2017.0,19,384.0,50.0
99,Bankoexpress,Mariano Ramos,16.0,2017.0,19,542.0,38.0
100,Ave Fenix,Guayaquil,9.0,2018.0,15,16.0,2.0
101,Fenix,San Nicolás ,3.0,2016.0,19,1153.0,78.0
102,Somos Todos,Mortiñal ,19.0,2014.0,19,1921.0,181.0
103,Ahorramor,Mortiñal,19.0,2017.0,19,371.0,83.0
104,Ruralbank,Vereda El Cabuyal,56 - Los andes,2017.0,19,559.0,76.0
105,Centro Bank,Sucre,9.0,2018.0,16,44.0,7.0
106,Big Bank,Alto Napoles ,18.0,2016.0,13,197.0,25.0
107,Los Triunfadores,Sector Alto De Los Chorros ,18.0,2016.0,13,1296.0,67.0
108,Yireth Bank,Alto Napoles ,18.0,2016.0,13,217.0,23.0
109,Tierra De Leche Y Miel,La Cruz (Altos De Los Chorros),18.0,2015.0,10,286.0,58.0
110,La Esperanza,La Esperanza (Altos De Los Chorros),18.0,2015.0,15,1062.0,137.0
111,Daviviendo Credito Solidario,Lleras Camargo ,20.0,2015.0,15,588.0,123.0
112,Progreso De Los Lagos,Los Lagos 2,13.0,2017.0,17,328.0,34.0
113,Banko Unidos,Las Palmas (Buitrera),18.0,2017.0,19,323.0,36.0
114,Bankahogar,Siloe ,20.0,2016.0,19,327.0,24.0
115,Banka Ideal,Eduardo Santos ,12.0,2016.0,19,560.0,49.0
116,Bankoahorro,Tierra Blanca ,20.0,2016.0,19,234.0,29.0
117,Bankredito Ya,Tierra Blanca ,20.0,2015.0,16,228.0,32.0
118,Bankasa,El Cortijo ,20.0,2015.0,15,537.0,92.0
119,Proactivos Exitoso,Brisas De Mayo,20.0,2018.0,15,62.0,11.0
120,Construyendo Futuro,El Cortijo ,20.0,2015.0,15,388.0,68.0
121,Bankrecer Siloe,Siloe ,20.0,2015.0,19,1288.0,153.0
122,Social Comuna 20,Tierra Blanca ,20.0,2015.0,13,193.0,47.0
123,Bankajusta,Siloe,20.0,2017.0,18,120.0,19.0
124,Bankomax,Sector La Maria,65 - Golondrinas,2016.0,18,456.0,58.0
125,Golondrinas,Golondrinas,65 - Golondrinas,2016.0,17,396.0,60.0
126,Pedregal Activo,Sector La Laguna,65 - Golondrinas,2014.0,19,1546.0,205.0
127,Central Bank,Vereda Villa Del Rosario,63 - La paz,2018.0,14,15.0,2.0
128,Bank Super,Vereda Villa Del Rosario,63 - La paz,2018.0,19,58.0,5.0
129,Bk Villa Del Rosario,Vereda Villa Del Rosario,63 - La paz,2018.0,19,No reporta,No reporta
130,Acua Buitrera,Buitrera ,54 - Buitrera,2016.0,12,281.0,57.0
131,La Candelaria,Vereda La Candelaria,55 - Villacarmelo,2015.0,19,540.0,107.0
132,Mujeres Activas,Vereda La Fonda ,55 - Villacarmelo,2017.0,12,52.0,12.0
133,Bankofaro,Vereda El Faro,56 - Los andes,2017.0,19,352.0,51.0
134,Soñadores Del Campo,Vereda La Fonda ,55 - Villacarmelo,2017.0,10,26.0,15.0
135,La Rochela,Vereda La Fonda ,55 - Villacarmelo,2017.0,19,630.0,49.0
136,Bank Benavidez,Vereda La Sirena,54 - Buitrera,2017.0,14,80.0,26.0
137,Felidia,Cgto Felidia,59 - Felidia,2018.0,19,49.0,7.0
138,Rayo De Luz ,Floralia ,6.0,2016.0,19,710.0,93.0
139,Los Constructores,Los Chorros ,18.0,2015.0,15,782.0,142.0
140,Independientes,Republica De Israel ,16.0,2015.0,15,828.0,76.0
