﻿_id,Organismo,Mala Atención,Regular Atención,Buena Atención,Excelente Atención,Usuarios Encuestados,Periodo
70,Secretaría del Deporte y La Recreación ,0,0,105,224,329,Trimestre I
71,Subsecretaría de Fomento,0,0,0,0,0,Trimestre I
72,Subsecretaría de Infraestructura Deportiva y Recreativa,0,0,0,0,0,Trimestre I
73,Secretaría de Desarrollo Territorial y Participación Ciudadana,0,4,251,2197,2452,Trimestre I
74,Subsecretaría de Promoción y Fortalecimiento de la Participación,0,0,0,0,0,Trimestre I
75,Subsecretaría de Territorios de Inclusión y Oportunidades Urbano y Rural,0,0,0,0,0,Trimestre I
76,Centro de Administración Local Integrada(CALI) 1,0,0,1,263,264,Trimestre I
77,Centro de Administración Local Integrada(CALI) 2,0,0,0,61,61,Trimestre I
78,Centro de Administración Local Integrada(CALI) 3,0,0,13,11,24,Trimestre I
79,Centro de Administración Local Integrada(CALI) 4,0,0,0,19,19,Trimestre I
80,Centro de Administración Local Integrada(CALI) 5,0,0,2,55,57,Trimestre I
81,Centro de Administración Local Integrada(CALI) 6,0,0,0,0,0,Trimestre I
82,Centro de Administración Local Integrada(CALI) 7,0,0,0,30,30,Trimestre I
83,Centro de Administración Local Integrada(CALI) 8,0,0,0,0,0,Trimestre I
84,Centro de Administración Local Integrada(CALI) 9,0,0,0,0,0,Trimestre I
85,Centro de Administración Local Integrada(CALI) 10,0,0,0,0,0,Trimestre I
86,Centro de Administración Local Integrada(CALI) 11,0,0,0,0,0,Trimestre I
87,Centro de Administración Local Integrada(CALI) 12,0,0,29,1,30,Trimestre I
88,Centro de Administración Local Integrada(CALI) 13,0,0,0,0,0,Trimestre I
89,Centro de Administración Local Integrada(CALI) 14,0,0,13,242,255,Trimestre I
90,Centro de Administración Local Integrada(CALI) 15,0,0,0,14,14,Trimestre I
91,Centro de Administración Local Integrada(CALI) 16,0,0,5,11,16,Trimestre I
92,Centro de Administración Local Integrada(CALI) 17,0,0,0,0,0,Trimestre I
93,Centro de Administración Local Integrada(CALI) 18,0,0,0,188,188,Trimestre I
94,Centro de Administración Local Integrada(CALI) 19,0,0,0,0,0,Trimestre I
95,Centro de Administración Local Integrada(CALI) 20,0,0,11,46,57,Trimestre I
96,Centro de Administración Local Integrada(CALI) 21,0,0,142,262,404,Trimestre I
97,Centro de Administración Local Integrada(CALI) 22,0,0,0,0,0,Trimestre I
98,Centro de Administración Local Integrada(CALI) RURAL,0,0,0,0,0,Trimestre I
99,Secretaría de Movilidad ,0,0,0,0,0,Trimestre I
100,Oficina de Contravenciones,0,0,0,0,0,Trimestre I
101,Subsecretaría de Movilidad Sostenible y Seguridad Vial,0,0,0,0,0,Trimestre I
102,Subsecretaría de Servicios de Movilidad,0,0,0,0,0,Trimestre I
103,Secretaría de Infraestructura,0,44,887,1628,2559,Trimestre I
104,Subsecretaría de Infraestructura y Mantenimiento Vial,0,0,0,0,0,Trimestre I
105,Subsecretaría de Apoyo Técnico,0,0,0,0,0,Trimestre I
106,Secretaría de Vivienda Social y Hábitat,0,0,26,596,622,Trimestre I
107,Subsecretaría de Mejoramiento Integral y Legalización,0,0,0,1,1,Trimestre I
108,Subsecretaría de Gestión de Suelo y Oferta de Vivienda,0,0,0,0,0,Trimestre I
109,Unidad Administrativa Especial de Gestión de Bienes y Servicios,0,0,0,17,17,Trimestre I
110,Unidad Administrativa Especial de Servicios Públicos Municipales,0,0,0,0,0,Trimestre I
111,Despacho del Alcalde,0,0,0,0,0,Trimestre II
112,Secretaría de Gobierno,0,0,1,1,2,Trimestre II
113,Oficina de Secretaría Privada,0,0,0,0,0,Trimestre II
114,Oficina Asesora de Transparencia,0,0,0,0,0,Trimestre II
115,Oficina de Relaciones y Cooperación,0,0,0,0,0,Trimestre II
116,Oficina de Comunicaciones,0,0,0,0,0,Trimestre II
117,Departamento Administrativo de Gestión Jurídica Pública,0,0,0,0,0,Trimestre II
118,Subdirección de Doctrina y Asuntos Normativos,0,0,0,0,0,Trimestre II
119,Subdirección de Defensa Judicial y Prevención del Daño Antijurídico,0,0,0,0,0,Trimestre II
120,Departamento Administrativo de Control Interno,0,0,0,0,0,Trimestre II
121,Departamento Administrativo de Control Disciplinario Interno,0,0,0,0,0,Trimestre II
122,Departamento Administrativo de Desarrollo e Innovación Institucional,0,0,7,211,218,Trimestre II
123,Subdirección de Gestión Organizacional,0,0,0,6,6,Trimestre II
124,Subdirección de Trámites Servicios y Gestión Documental,0,0,0,0,0,Trimestre II
125,Subdirección de Gestión Estratégica del Talento Humano,0,0,0,0,0,Trimestre II
126,Departamento Administrativo de Hacienda Municipal,0,0,3,263,266,Trimestre II
127,Subdirección de Finanzas Públicas ,0,0,0,0,0,Trimestre II
128,Subdirección de Tesorería Municipal,0,0,0,0,0,Trimestre II
129,Oficina Técnica Operativa de Cobro Persuasivo,0,0,0,0,0,Trimestre II
130,Oficina Técnica Operativa de Cobro Coactivo,0,0,0,0,0,Trimestre II
131,Subdirección de Impuestos y Rentas Municipales ,0,0,8,12451,12459,Trimestre II
132,Oficina Técnica Operativa de Fiscalización y Determinación de Rentas,0,0,0,0,0,Trimestre II
133,Subdirección de Catastro Municipal,0,0,12,81,93,Trimestre II
134,Contaduría General del Municipio de Santiago de Cali,0,0,0,0,0,Trimestre II
135,Departamento Administrativo de Planeación Municipal,0,0,0,0,0,Trimestre II
136,Subdirección de Espacio Público y Ordenamiento Urbanístico,0,0,0,0,0,Trimestre II
137,Subdirección de Desarrollo Integral,0,0,0,0,0,Trimestre II
138,Subdirección de Planificación del Territorio ,0,0,0,0,0,Trimestre II
139,Departamento Administrativo de Tecnologías de la Información y las Comunicaciones,1,0,0,3,4,Trimestre II
140,Subdirección de Tecnología Digital,0,0,0,0,0,Trimestre II
141,Subdirección de Innovación Digital,0,0,0,2,2,Trimestre II
142,Departamento Administrativo de Contratación Pública,0,0,0,1,1,Trimestre II
143,Subdirección de Abastecimiento Estratégico,0,0,1,1,2,Trimestre II
144,Subdirección de Gestión del Conocimiento y la Innovación,0,0,0,0,0,Trimestre II
145,Departamento Administrativo de Gestión del Medio Ambiente,0,0,0,278,278,Trimestre II
146,Subdirección de Gestión de Calidad Ambiental,0,0,0,0,0,Trimestre II
147,Subdirección de Gestión Integral de Ecosistemas y Unidad Municipal de Asistencia Técnica ,0,0,0,0,0,Trimestre II
148,Secretaría de Paz y Cultura Ciudadana,0,0,0,2,2,Trimestre II
149,Subsecretaría de Prevención y Cultura Ciudadana,0,0,0,0,0,Trimestre II
150,Subsecretaría de Derechos Humanos y Construcción de Paz,0,0,0,0,0,Trimestre II
151,Secretaría de Seguridad y Justicia ,0,0,10,6,16,Trimestre II
152,Subsecretaría de la Política de Seguridad,0,0,0,0,0,Trimestre II
153,Subsecretaría de Acceso a Servicios de Justicia,0,0,0,0,0,Trimestre II
154,Subsecretaría de Inspección Vigilancia y Control,0,0,0,0,0,Trimestre II
155,Secretaría de Gestión del Riesgo de Emergencias y Desastres,0,0,31,0,31,Trimestre II
156,Subsecretaría para el Conocimiento y la Reducción del Riesgo,0,0,0,0,0,Trimestre II
157,Subsecretaría para el Manejo de Desastres,0,0,0,0,0,Trimestre II
158,Secretaría de Bienestar Social,0,0,1,11,12,Trimestre II
159,Subsecretaría de Poblaciones y Etnias,0,0,1,0,1,Trimestre II
160,Subsecretaría de Atención Integral a Víctimas,0,0,0,0,0,Trimestre II
161,Subsecretaría de Equidad de Género,0,0,0,0,0,Trimestre II
162,Subsecretaría de la Primera Infancia,0,0,0,0,0,Trimestre II
163,Secretaría de Salud ,0,0,51,1665,1716,Trimestre II
164,Subsecretaría de Promoción Prevención y Producción Social de la Salud,0,0,0,0,0,Trimestre II
165,Subsecretaría  Protección de la Salud  y Prestación de Servicios,0,0,0,0,0,Trimestre II
166,Secretaría de Educación,0,3,941,224,1168,Trimestre II
167,Subsecretaría Administrativa y Financiera,0,0,0,0,0,Trimestre II
168,Subsecretaría de Planeación Sectorial,0,0,0,0,0,Trimestre II
169,Subsecretaría de Cobertura Educativa,0,0,0,0,0,Trimestre II
170,Subsecretaría de Calidad Educativa,0,0,0,0,0,Trimestre II
171,Secretaría de Desarrollo Económico,0,0,1,0,1,Trimestre II
172,Subsecretaría de Cadenas de Valor,0,0,0,0,0,Trimestre II
173,Subsecretaría de Servicios Productivos y Comercio Colaborativo,0,0,0,0,0,Trimestre II
174,Secretaría de Turismo,0,0,5,168,173,Trimestre II
175,Secretaría de Cultura,0,0,94,426,520,Trimestre II
176,Subsecretaría de Patrimonio Bibliotecas e Infraestructura Cultural,0,0,57,160,217,Trimestre II
177,Subsecretaría de Artes Creación y  Promoción Cultural,0,0,0,0,0,Trimestre II
178,Unidad Administrativa Especial  del Teatro Municipal,0,0,0,0,0,Trimestre II
179,Unidad Administrativa  Especial Estudios Takeshima,0,0,0,22,22,Trimestre II
180,Secretaría del Deporte y La Recreación ,0,0,313,179,492,Trimestre II
181,Subsecretaría de Fomento,0,0,0,0,0,Trimestre II
182,Subsecretaría de Infraestructura Deportiva y Recreativa,0,0,0,0,0,Trimestre II
183,Secretaría de Desarrollo Territorial y Participación Ciudadana,1,9,507,2465,2982,Trimestre II
184,Subsecretaría de Promoción y Fortalecimiento de la Participación,0,0,0,0,0,Trimestre II
185,Subsecretaría de Territorios de Inclusión y Oportunidades Urbano y Rural,0,0,0,0,0,Trimestre II
186,Centro de Administración Local Integrada(CALI) 1,0,0,7,129,136,Trimestre II
187,Centro de Administración Local Integrada(CALI) 2,0,0,1,57,58,Trimestre II
188,Centro de Administración Local Integrada(CALI) 3,0,0,64,35,99,Trimestre II
189,Centro de Administración Local Integrada(CALI) 4,0,0,2,48,50,Trimestre II
190,Centro de Administración Local Integrada(CALI) 5,0,0,0,24,24,Trimestre II
191,Centro de Administración Local Integrada(CALI) 6,0,0,2,12,14,Trimestre II
192,Centro de Administración Local Integrada(CALI) 7,0,0,0,191,191,Trimestre II
193,Centro de Administración Local Integrada(CALI) 8,0,0,5,1,6,Trimestre II
194,Centro de Administración Local Integrada(CALI) 9,0,0,12,0,12,Trimestre II
195,Centro de Administración Local Integrada(CALI) 10,0,0,0,1,1,Trimestre II
196,Centro de Administración Local Integrada(CALI) 11,0,0,0,0,0,Trimestre II
197,Centro de Administración Local Integrada(CALI) 12,0,0,14,15,29,Trimestre II
198,Centro de Administración Local Integrada(CALI) 13,0,2,84,80,166,Trimestre II
199,Centro de Administración Local Integrada(CALI) 14,0,0,8,131,139,Trimestre II
200,Centro de Administración Local Integrada(CALI) 15,0,0,1,16,17,Trimestre II
201,Centro de Administración Local Integrada(CALI) 16,0,0,12,48,60,Trimestre II
202,Centro de Administración Local Integrada(CALI) 17,0,0,0,90,90,Trimestre II
203,Centro de Administración Local Integrada(CALI) 18,0,0,0,133,133,Trimestre II
204,Centro de Administración Local Integrada(CALI) 19,0,0,3,10,13,Trimestre II
205,Centro de Administración Local Integrada(CALI) 20,0,0,0,13,13,Trimestre II
206,Centro de Administración Local Integrada(CALI) 21,0,0,101,74,175,Trimestre II
207,Centro de Administración Local Integrada(CALI) 22,0,0,0,0,0,Trimestre II
208,Centro de Administración Local Integrada(CALI) RURAL,0,0,0,0,0,Trimestre II
209,Secretaría de Movilidad ,0,0,0,1,1,Trimestre II
210,Oficina de Contravenciones,0,0,0,0,0,Trimestre II
211,Subsecretaría de Movilidad Sostenible y Seguridad Vial,0,0,0,0,0,Trimestre II
212,Subsecretaría de Servicios de Movilidad,0,0,0,0,0,Trimestre II
213,Secretaría de Infraestructura,0,1,753,1229,1983,Trimestre II
214,Subsecretaría de Infraestructura y Mantenimiento Vial,0,0,0,0,0,Trimestre II
215,Subsecretaría de Apoyo Técnico,0,0,0,0,0,Trimestre II
216,Secretaría de Vivienda Social y Hábitat,0,0,26,647,673,Trimestre II
217,Subsecretaría de Mejoramiento Integral y Legalización,0,0,0,6,6,Trimestre II
218,Subsecretaría de Gestión de Suelo y Oferta de Vivienda,0,0,0,0,0,Trimestre II
219,Unidad Administrativa Especial de Gestión de Bienes y Servicios,0,0,0,32,32,Trimestre II
220,Unidad Administrativa Especial de Servicios Públicos Municipales,0,0,0,0,0,Trimestre II
221,Despacho del Alcalde,0,0,0,0,0,Trimestre III
222,Secretaría de Gobierno,0,0,2,0,2,Trimestre III
223,Oficina de Secretaría Privada,0,0,0,0,0,Trimestre III
224,Oficina Asesora de Transparencia,0,0,0,0,0,Trimestre III
225,Oficina de Relaciones y Cooperación,0,0,0,0,0,Trimestre III
226,Oficina de Comunicaciones,0,0,0,0,0,Trimestre III
227,Departamento Administrativo de Gestión Jurídica Pública,0,0,12,64,76,Trimestre III
228,Subdirección de Doctrina y Asuntos Normativos,0,0,0,0,0,Trimestre III
229,Subdirección de Defensa Judicial y Prevención del Daño Antijurídico,0,0,0,0,0,Trimestre III
230,Departamento Administrativo de Control Interno,0,0,0,0,0,Trimestre III
231,Departamento Administrativo de Control Disciplinario Interno,0,0,0,0,0,Trimestre III
232,Departamento Administrativo de Desarrollo e Innovación Institucional,0,0,12,431,443,Trimestre III
233,Subdirección de Gestión Organizacional,0,0,0,5,5,Trimestre III
234,Subdirección de Trámites Servicios y Gestión Documental,0,0,0,0,0,Trimestre III
235,Subdirección de Gestión Estratégica del Talento Humano,0,0,0,1,1,Trimestre III
236,Departamento Administrativo de Hacienda Municipal,0,0,0,135,135,Trimestre III
237,Subdirección de Finanzas Públicas ,0,0,0,0,0,Trimestre III
238,Subdirección de Tesorería Municipal,2,1,52,34,89,Trimestre III
239,Oficina Técnica Operativa de Cobro Persuasivo,0,0,1,0,1,Trimestre III
240,Oficina Técnica Operativa de Cobro Coactivo,0,0,0,0,0,Trimestre III
241,Subdirección de Impuestos y Rentas Municipales ,0,1,9,17426,17436,Trimestre III
242,Oficina Técnica Operativa de Fiscalización y Determinación de Rentas,0,0,0,0,0,Trimestre III
243,Subdirección de Catastro Municipal,0,0,19,120,139,Trimestre III
244,Contaduría General del Municipio de Santiago de Cali,0,0,0,0,0,Trimestre III
245,Departamento Administrativo de Planeación Municipal,0,0,0,0,0,Trimestre III
246,Subdirección de Espacio Público y Ordenamiento Urbanístico,0,0,0,0,0,Trimestre III
247,Subdirección de Desarrollo Integral,0,0,0,1,1,Trimestre III
248,Subdirección de Planificación del Territorio ,0,0,0,4,4,Trimestre III
249,Departamento Administrativo de Tecnologías de la Información y las Comunicaciones,0,2,31,72,105,Trimestre III
250,Subdirección de Tecnología Digital,0,0,0,0,0,Trimestre III
251,Subdirección de Innovación Digital,0,0,0,5,5,Trimestre III
252,Departamento Administrativo de Contratación Pública,0,0,0,0,0,Trimestre III
253,Subdirección de Abastecimiento Estratégico,0,0,0,2,2,Trimestre III
254,Subdirección de Gestión del Conocimiento y la Innovación,0,0,0,0,0,Trimestre III
255,Departamento Administrativo de Gestión del Medio Ambiente,0,0,7,1488,1495,Trimestre III
256,Subdirección de Gestión de Calidad Ambiental,0,0,0,0,0,Trimestre III
257,Subdirección de Gestión Integral de Ecosistemas y Unidad Municipal de Asistencia Técnica ,0,0,5,1,6,Trimestre III
258,Secretaría de Paz y Cultura Ciudadana,0,0,1,61,62,Trimestre III
259,Subsecretaría de Prevención y Cultura Ciudadana,0,0,0,0,0,Trimestre III
260,Subsecretaría de Derechos Humanos y Construcción de Paz,0,0,0,0,0,Trimestre III
261,Secretaría de Seguridad y Justicia ,0,0,8,97,105,Trimestre III
262,Subsecretaría de la Política de Seguridad,0,0,0,0,0,Trimestre III
263,Subsecretaría de Acceso a Servicios de Justicia,0,0,0,0,0,Trimestre III
264,Subsecretaría de Inspección Vigilancia y Control,0,0,0,1,1,Trimestre III
265,Secretaría de Gestión del Riesgo de Emergencias y Desastres,0,0,47,1,48,Trimestre III
266,Subsecretaría para el Conocimiento y la Reducción del Riesgo,0,0,0,0,0,Trimestre III
267,Subsecretaría para el Manejo de Desastres,0,0,0,0,0,Trimestre III
268,Secretaría de Bienestar Social,0,0,0,4,4,Trimestre III
269,Subsecretaría de Poblaciones y Etnias,0,0,2,7,9,Trimestre III
270,Subsecretaría de Atención Integral a Víctimas,0,0,0,0,0,Trimestre III
271,Subsecretaría de Equidad de Género,0,0,0,0,0,Trimestre III
272,Subsecretaría de la Primera Infancia,0,0,0,0,0,Trimestre III
273,Secretaría de Salud ,0,0,46,2168,2214,Trimestre III
274,Subsecretaría de Promoción Prevención y Producción Social de la Salud,0,0,0,0,0,Trimestre III
275,Subsecretaría  Protección de la Salud  y Prestación de Servicios,0,0,0,0,0,Trimestre III
276,Secretaría de Educación,0,0,948,487,1435,Trimestre III
277,Subsecretaría Administrativa y Financiera,0,0,1,0,1,Trimestre III
278,Subsecretaría de Planeación Sectorial,0,0,0,0,0,Trimestre III
279,Subsecretaría de Cobertura Educativa,0,0,0,0,0,Trimestre III
280,Subsecretaría de Calidad Educativa,0,0,0,0,0,Trimestre III
281,Secretaría de Desarrollo Económico,0,0,0,0,0,Trimestre III
282,Subsecretaría de Cadenas de Valor,0,0,0,0,0,Trimestre III
283,Subsecretaría de Servicios Productivos y Comercio Colaborativo,0,0,0,0,0,Trimestre III
284,Secretaría de Turismo,0,0,23,364,387,Trimestre III
285,Secretaría de Cultura,0,0,51,607,658,Trimestre III
286,Subsecretaría de Patrimonio Bibliotecas e Infraestructura Cultural,0,0,59,264,323,Trimestre III
287,Subsecretaría de Artes Creación y  Promoción Cultural,0,0,0,0,0,Trimestre III
288,Unidad Administrativa Especial  del Teatro Municipal,0,0,0,0,0,Trimestre III
289,Unidad Administrativa  Especial Estudios Takeshima,0,0,17,65,82,Trimestre III
290,Secretaría del Deporte y La Recreación ,0,0,423,506,929,Trimestre III
291,Subsecretaría de Fomento,0,0,0,0,0,Trimestre III
292,Subsecretaría de Infraestructura Deportiva y Recreativa,0,0,0,0,0,Trimestre III
293,Secretaría de Desarrollo Territorial y Participación Ciudadana,4,14,971,6623,7612,Trimestre III
294,Subsecretaría de Promoción y Fortalecimiento de la Participación,0,0,0,0,0,Trimestre III
295,Subsecretaría de Territorios de Inclusión y Oportunidades Urbano y Rural,0,0,0,0,0,Trimestre III
296,Centro de Administración Local Integrada(CALI) 1,0,0,17,109,126,Trimestre III
297,Centro de Administración Local Integrada(CALI) 2,0,0,1,25,26,Trimestre III
298,Centro de Administración Local Integrada(CALI) 3,0,0,0,0,0,Trimestre III
299,Centro de Administración Local Integrada(CALI) 4,0,0,0,96,96,Trimestre III
300,Centro de Administración Local Integrada(CALI) 5,0,2,2,43,47,Trimestre III
301,Centro de Administración Local Integrada(CALI) 6,0,1,40,221,262,Trimestre III
302,Centro de Administración Local Integrada(CALI) 7,0,0,0,167,167,Trimestre III
303,Centro de Administración Local Integrada(CALI) 8,0,0,44,105,149,Trimestre III
304,Centro de Administración Local Integrada(CALI) 9,0,0,0,3,3,Trimestre III
305,Centro de Administración Local Integrada(CALI) 10,0,0,0,2,2,Trimestre III
306,Centro de Administración Local Integrada(CALI) 11,0,0,2,0,2,Trimestre III
307,Centro de Administración Local Integrada(CALI) 12,0,0,4,19,23,Trimestre III
308,Centro de Administración Local Integrada(CALI) 13,0,0,24,187,211,Trimestre III
309,Centro de Administración Local Integrada(CALI) 14,0,0,2,274,276,Trimestre III
310,Centro de Administración Local Integrada(CALI) 15,0,0,1,55,56,Trimestre III
311,Centro de Administración Local Integrada(CALI) 16,0,0,22,153,175,Trimestre III
312,Centro de Administración Local Integrada(CALI) 17,0,0,1,66,67,Trimestre III
313,Centro de Administración Local Integrada(CALI) 18,0,0,0,59,59,Trimestre III
314,Centro de Administración Local Integrada(CALI) 19,0,0,4,35,39,Trimestre III
315,Centro de Administración Local Integrada(CALI) 20,0,0,0,71,71,Trimestre III
316,Centro de Administración Local Integrada(CALI) 21,0,0,3,5,8,Trimestre III
317,Centro de Administración Local Integrada(CALI) 22,0,0,0,1,1,Trimestre III
318,Centro de Administración Local Integrada(CALI) RURAL,0,0,0,25,25,Trimestre III
319,Secretaría de Movilidad ,0,0,1,3,4,Trimestre III
320,Oficina de Contravenciones,0,0,0,0,0,Trimestre III
321,Subsecretaría de Movilidad Sostenible y Seguridad Vial,0,0,0,0,0,Trimestre III
322,Subsecretaría de Servicios de Movilidad,0,0,0,0,0,Trimestre III
323,Secretaría de Infraestructura,0,2,1088,1224,2314,Trimestre III
324,Subsecretaría de Infraestructura y Mantenimiento Vial,0,0,0,0,0,Trimestre III
325,Subsecretaría de Apoyo Técnico,0,0,0,0,0,Trimestre III
326,Secretaría de Vivienda Social y Hábitat,0,0,30,1144,1174,Trimestre III
327,Subsecretaría de Mejoramiento Integral y Legalización,0,0,0,0,0,Trimestre III
328,Subsecretaría de Gestión de Suelo y Oferta de Vivienda,0,0,0,0,0,Trimestre III
329,Unidad Administrativa Especial de Gestión de Bienes y Servicios,0,0,0,23,23,Trimestre III
330,Unidad Administrativa Especial de Servicios Públicos Municipales,0,0,0,1,1,Trimestre III
331,Despacho del Alcalde,0,0,0,0,0,Trimestre IV
332,Secretaría de Gobierno,0,0,1,5,6,Trimestre IV
333,Oficina de Secretaría Privada,0,0,0,0,0,Trimestre IV
334,Oficina Asesora de Transparencia,0,0,0,0,0,Trimestre IV
335,Oficina de Relaciones y Cooperación,0,0,0,0,0,Trimestre IV
336,Oficina de Comunicaciones,0,0,0,0,0,Trimestre IV
337,Departamento Administrativo de Gestión Jurídica Pública,0,0,8,22,30,Trimestre IV
338,Subdirección de Doctrina y Asuntos Normativos,0,0,0,0,0,Trimestre IV
339,Subdirección de Defensa Judicial y Prevención del Daño Antijurídico,0,0,0,0,0,Trimestre IV
340,Departamento Administrativo de Control Interno,0,0,0,0,0,Trimestre IV
341,Departamento Administrativo de Control Disciplinario Interno,0,0,0,0,0,Trimestre IV
342,Departamento Administrativo de Desarrollo e Innovación Institucional,0,0,14,673,687,Trimestre IV
343,Subdirección de Gestión Organizacional,0,0,0,7,7,Trimestre IV
344,Subdirección de Trámites Servicios y Gestión Documental,0,0,0,0,0,Trimestre IV
345,Subdirección de Gestión Estratégica del Talento Humano,0,0,0,0,0,Trimestre IV
346,Departamento Administrativo de Hacienda Municipal,0,0,1,0,1,Trimestre IV
347,Subdirección de Finanzas Públicas ,0,0,0,0,0,Trimestre IV
348,Subdirección de Tesorería Municipal,3,8,40,31,82,Trimestre IV
