﻿_id,organismo,Mala Atención,Regular Atención,Buena Atención,Excelente Atención,Usuarios Encuestados,Periodo
53,SECRETARIA DE SALUD,0,0,1,334,335,Trimestre I
54,Subsecretaria de Promocion Prevencion y Produccion Social de la Salud,0,0,2,1066,1068,Trimestre I
55,Subsecretaria  Proteccion de la Salud  y Prestacion de Servicios,0,0,0,0,0,Trimestre I
56,SECRETARIA DE EDUCACION,0,0,26,2789,2815,Trimestre I
57,Subsecretaria Administrativa y Financiera,0,0,0,0,0,Trimestre I
58,Subsecretaria de Planeacion Sectorial,0,0,0,0,0,Trimestre I
59,Subsecretaria de Cobertura Educativa,0,0,0,0,0,Trimestre I
60,Subsecretaria de Calidad Educativa,0,0,0,0,0,Trimestre I
61,SECRETARIA DE DESARROLLO ECONOMICO,0,2,9,81,92,Trimestre I
62,Subsecretaria de Cadenas de Valor,0,0,0,0,0,Trimestre I
63,Subsecretaria de Servicios Productivos y Comercio Colaborativo,0,0,0,0,0,Trimestre I
64,SECRETARIA DE TURISMO,0,0,2,0,2,Trimestre I
65,SECRETARIA DE CULTURA,0,0,6,185,191,Trimestre I
66,Subsecretaria de Patrimonio Bibliotecas e Infraestructura Cultural,0,0,6,29,35,Trimestre I
67,Subsecretaria de Artes Creacion y  Promocion Cultural,0,0,0,2,2,Trimestre I
68,Unidad Administrativa Especial  del Teatro Municipal,0,0,5,30,35,Trimestre I
69,Unidad Administrativa  Especial Estudios Takeshima,0,0,0,19,19,Trimestre I
70,SECRETARIA DEL DEPORTE Y LA RECREACION,0,0,1,402,403,Trimestre I
71,Subsecretaria de Fomento,0,0,0,0,0,Trimestre I
72,Subsecretaria de Infraestructura Deportiva y Recreativa,0,0,0,1,1,Trimestre I
73,SECRETARIA DE DESARROLLO TERRITORIAL Y PARTICIPACION CIUDADANA,0,1,74,1597,1672,Trimestre I
74,Subsecretaria de Promocion y Fortalecimiento de la Participacion,0,0,0,1,1,Trimestre I
75,Subsecretaria de Territorios de Inclusion y Oportunidades Urbano y Rur,0,0,0,0,0,Trimestre I
76,SECRETARIA DE MOVILIDAD,1,0,0,0,0,Trimestre I
77,Oficina de contravenciones,0,0,0,0,0,Trimestre I
78,Subsecretaria de Movilidad Sostenible y Seguridad Vial,0,0,0,0,0,Trimestre I
79,Subsecretaria de Servicios de Movilidad,0,0,0,0,0,Trimestre I
80,SECRETARIA DE INFRAESTRUCTURA,0,0,17,799,816,Trimestre I
81,Subsecretaria de Infraestructura y Mantenimiento Vial,0,0,0,0,0,Trimestre I
82,Subsecretaria de Apoyo Tecnico,0,0,0,0,0,Trimestre I
83,SECRETARIA DE VIVIENDA SOCIAL Y HABITAT,0,0,62,140,202,Trimestre I
84,Subsecretaria de Mejoramiento Integral y Legalizacion,0,0,0,0,0,Trimestre I
85,Subsecretaria de Gestion de Suelo y Oferta de Vivienda,0,0,0,1,1,Trimestre I
86,Unidad Administrativa Especial de Gestion de Bienes y Servicios,0,0,12,284,296,Trimestre I
87,Unidad Administrativa Especial de Servicios Publicos Municipales,0,0,7,34,41,Trimestre I
88,DESPACHO DEL ALCALDE,0,0,0,0,0,Trimestre II
89,SECRETARIA DE GOBIERNO,0,0,0,61,61,Trimestre II
90,Oficina de la Secretaría Privada,0,0,0,0,0,Trimestre II
91,Oficina Asesora de Transparencia,0,0,1,0,1,Trimestre II
92,Oficina de Relaciones y Cooperación,0,0,0,0,0,Trimestre II
93,Oficina de Comunicaciones,0,0,0,0,0,Trimestre II
94,DEPARTAMENTO ADMINISTRATIVO DE GESTION JURIDICA PUBLICA,0,0,128,348,476,Trimestre II
95,Subdirección de Doctrina y Asuntos Normativos,0,0,0,0,0,Trimestre II
96,Subdirección de Defensa Judicial y Prevención del Daño Antijurídico,0,0,0,0,0,Trimestre II
97,DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO,0,0,0,0,0,Trimestre II
98,DEPARTAMENTO ADMINISTRATIVO DE CONTROL DISCIPLINARIO INTERNO,0,0,8,4,12,Trimestre II
99,DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACION INSTITUCIONAL,0,0,0,1,1,Trimestre II
100,Subdireccion de Gestion Organizacional,0,0,0,17,17,Trimestre II
101,Subdireccion de Tramites Servicios y Gestion Documental,0,0,0,0,0,Trimestre II
102,Subdireccion de Gestion Estrategica del Talento Humano,0,0,0,0,0,Trimestre II
103,DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL,0,0,5,233,238,Trimestre II
104,Subdireccion de Finanzas Publicas ,0,0,0,0,0,Trimestre II
105,Subdireccion de Tesoreria Municipal,0,0,0,1,1,Trimestre II
106,Oficina Tecnica Operativa de Cobro Persuasivo,0,0,50,7,57,Trimestre II
107,Oficina Tecnica Operativa de Cobro Coactivo,0,0,0,0,0,Trimestre II
108,Subdireccion de Impuestos y Rentas Municipales ,1,0,237,17416,17654,Trimestre II
109,Oficina Tecnica Operativa de Fiscalizacion y Determinacion de Rentas,0,0,0,0,0,Trimestre II
110,Subdireccion de Catastro Municipal,0,0,16,2141,2157,Trimestre II
111,Contaduria General del Municipio de Santiago de Cali,0,0,0,0,0,Trimestre II
112,DEPARTAMENTO ADMINISTRATIVO DE PLANEACION MUNICIPAL,0,3,199,1051,1253,Trimestre II
113,Subdireccion de Espacio Publico y Ordenamiento Urbanistico,0,0,278,82,360,Trimestre II
114,Subdireccion de Desarrollo Integral,0,0,0,0,0,Trimestre II
115,Subdireccion de Planificacion del Territorio ,1,0,71,165,237,Trimestre II
116,DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGIAS DE LA INFORMACION Y LAS COM,3,16,480,1463,1962,Trimestre II
117,Subdireccion de Tecnologia Digital,0,0,0,0,0,Trimestre II
118,Subdireccion de Innovacion Digital,0,0,0,0,0,Trimestre II
119,DEPARTAMENTO ADMINISTRATIVO DE CONTRATACION PUBLICA,0,0,0,1,1,Trimestre II
120,Subdireccion de Abastecimiento Estrategico,0,0,0,2,2,Trimestre II
121,Subdireccion de Gestion del Conocimiento y la Innovacion,0,0,0,0,0,Trimestre II
122,DEPARTAMENTO ADMINISTRATIVO DE GESTION DEL MEDIO AMBIENTE,0,0,2,1022,1024,Trimestre II
123,Subdireccion de Gestionde Calidad Ambiental,0,0,0,0,0,Trimestre II
124,Subdireccion de Gestion Integral de Ecosistemas y Unidad Municipal de Asistencia Tecnica - UMATA,0,0,0,0,0,Trimestre II
125,SECRETARIA DE PAZ Y CULTURA CIUDADANA,0,0,0,0,0,Trimestre II
126,Subsecretaria de Prevencion y Cultura Ciudadana,0,0,0,1,1,Trimestre II
127,Subsecretaria de Derechos Humanos y Construccion de Paz,0,0,0,0,0,Trimestre II
128,SECRETARIA DE SEGURIDAD Y JUSTICIA,0,0,43,349,392,Trimestre II
129,Subsecretaria de la Politica de Seguridad,0,0,0,0,0,Trimestre II
130,Subsecretaria de Acceso a Servicios de Justicia,0,0,0,0,0,Trimestre II
131,Subsecretaria de Inspeccion Vigilancia y Control,0,0,0,0,0,Trimestre II
132,SECRETARIA DE GESTION DEL RIESGO DE EMERGENCIAS Y DESASTRES,0,0,30,56,86,Trimestre II
133,Subsecretaria para el Conocimiento y la Reduccion del Riesgo,0,0,0,0,0,Trimestre II
134,Subsecretaria para el Manejo de Desastres,0,0,0,0,0,Trimestre II
135,SECRETARIA DE BIENESTAR SOCIAL,0,0,1,2,3,Trimestre II
136,Subsecretaria de Poblaciones y Etnias,0,0,4,268,272,Trimestre II
137,Subsecretaria de Atencion Integral a Victimas,0,0,6,54,60,Trimestre II
138,Subsecretaria de Equidad de Genero,0,0,0,0,0,Trimestre II
139,Subsecretaria de la Primera Infancia,0,0,0,0,0,Trimestre II
140,SECRETARIA DE SALUD,0,0,10,727,737,Trimestre II
141,Subsecretaria de Promocion Prevencion y Produccion Social de la Salud,0,0,1,1365,1366,Trimestre II
142,Subsecretaria  Proteccion de la Salud  y Prestacion de Servicios,0,0,0,0,0,Trimestre II
143,SECRETARIA DE EDUCACION,0,0,17,2839,2856,Trimestre II
144,Subsecretaria Administrativa y Financiera,0,0,0,0,0,Trimestre II
145,Subsecretaria de Planeacion Sectorial,0,0,0,0,0,Trimestre II
146,Subsecretaria de Cobertura Educativa,0,0,0,0,0,Trimestre II
147,Subsecretaria de Calidad Educativa,0,0,0,0,0,Trimestre II
148,SECRETARIA DE DESARROLLO ECONOMICO,0,0,13,73,86,Trimestre II
149,Subsecretaria de Cadenas de Valor,0,0,0,0,0,Trimestre II
150,Subsecretaria de Servicios Productivos y Comercio Colaborativo,0,0,0,0,0,Trimestre II
151,SECRETARIA DE TURISMO,0,0,42,295,337,Trimestre II
152,SECRETARIA DE CULTURA,0,0,310,902,1212,Trimestre II
153,Subsecretaria de Patrimonio Bibliotecas e Infraestructura Cultural,0,2,119,348,469,Trimestre II
154,Subsecretaria de Artes Creacion y  Promocion Cultural,0,0,0,0,0,Trimestre II
155,Unidad Administrativa Especial  del Teatro Municipal,0,0,0,0,0,Trimestre II
156,Unidad Administrativa  Especial Estudios Takeshima,0,0,0,0,0,Trimestre II
157,SECRETARIA DEL DEPORTE Y LA RECREACION,1,9,941,1844,2795,Trimestre II
158,Subsecretaria de Fomento,0,0,0,0,0,Trimestre II
159,Subsecretaria de Infraestructura Deportiva y Recreativa,0,0,0,0,0,Trimestre II
160,SECRETARIA DE DESARROLLO TERRITORIAL Y PARTICIPACION CIUDADANA,1,5,179,3917,4102,Trimestre II
161,Subsecretaria de Promocion y Fortalecimiento de la Participacion,0,0,0,0,0,Trimestre II
162,Subsecretaria de Territorios de Inclusion y Oportunidades Urbano y Rur,0,0,0,0,0,Trimestre II
163,SECRETARIA DE MOVILIDAD,0,0,0,5,5,Trimestre II
164,Oficina de contravenciones,0,0,0,0,0,Trimestre II
165,Subsecretaria de Movilidad Sostenible y Seguridad Vial,0,0,0,0,0,Trimestre II
166,Subsecretaria de Servicios de Movilidad,0,0,0,0,0,Trimestre II
167,SECRETARIA DE INFRAESTRUCTURA,0,0,16,633,649,Trimestre II
168,Subsecretaria de Infraestructura y Mantenimiento Vial,0,0,0,0,0,Trimestre II
169,Subsecretaria de Apoyo Tecnico,0,0,0,0,0,Trimestre II
170,SECRETARIA DE VIVIENDA SOCIAL Y HABITAT,0,2,545,413,960,Trimestre II
171,Subsecretaria de Mejoramiento Integral y Legalizacion,0,0,0,0,0,Trimestre II
172,Subsecretaria de Gestion de Suelo y Oferta de Vivienda,0,0,0,0,0,Trimestre II
173,Unidad Administrativa Especial de Gestion de Bienes y Servicios,0,0,9,225,234,Trimestre II
174,Unidad Administrativa Especial de Servicios Publicos Municipales,0,2,3,40,45,Trimestre II
175,DESPACHO DEL ALCALDE,0,0,0,0,0,Trimestre III
176,SECRETARIA DE GOBIERNO,0,0,0,42,42,Trimestre III
177,Oficina de la Secretaría Privada,0,0,0,0,0,Trimestre III
178,Oficina Asesora de Transparencia,0,0,0,0,0,Trimestre III
179,Oficina de Relaciones y Cooperación,0,0,0,0,0,Trimestre III
180,Oficina de Comunicaciones,0,0,0,0,0,Trimestre III
181,DEPARTAMENTO ADMINISTRATIVO DE GESTION JURIDICA PUBLICA,0,0,99,443,542,Trimestre III
182,Subdirección de Doctrina y Asuntos Normativos,0,0,0,0,0,Trimestre III
183,Subdirección de Defensa Judicial y Prevención del Daño Antijurídico,0,0,0,0,0,Trimestre III
184,DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO,0,0,0,0,0,Trimestre III
185,DEPARTAMENTO ADMINISTRATIVO DE CONTROL DISCIPLINARIO INTERNO,0,0,5,6,11,Trimestre III
186,DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACION INSTITUCIONAL,0,0,0,19,19,Trimestre III
187,Subdireccion de Gestion Organizacional,0,0,0,0,0,Trimestre III
188,Subdireccion de Tramites Servicios y Gestion Documental,0,0,0,0,0,Trimestre III
189,Subdireccion de Gestion Estrategica del Talento Humano,0,0,0,0,0,Trimestre III
190,DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL,0,0,0,0,0,Trimestre III
191,Subdireccion de Finanzas Publicas ,0,0,0,0,0,Trimestre III
192,Subdireccion de Tesoreria Municipal,0,0,0,0,0,Trimestre III
193,Oficina Tecnica Operativa de Cobro Persuasivo,0,0,0,0,0,Trimestre III
194,Oficina Tecnica Operativa de Cobro Coactivo,0,0,0,0,0,Trimestre III
195,Subdireccion de Impuestos y Rentas Municipales ,2,10,492,25866,26370,Trimestre III
196,Oficina Tecnica Operativa de Fiscalizacion y Determinacion de Rentas,0,0,0,0,0,Trimestre III
197,Subdireccion de Catastro Municipal,0,0,14,2756,2770,Trimestre III
198,Contaduria General del Municipio de Santiago de Cali,0,0,0,0,0,Trimestre III
199,DEPARTAMENTO ADMINISTRATIVO DE PLANEACION MUNICIPAL,0,3,286,1670,1959,Trimestre III
200,Subdireccion de Espacio Publico y Ordenamiento Urbanistico,0,0,320,13,333,Trimestre III
201,Subdireccion de Desarrollo Integral,0,0,0,0,0,Trimestre III
202,Subdireccion de Planificacion del Territorio ,0,10,348,567,925,Trimestre III
203,DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGIAS DE LA INFORMACION Y LAS COM,2,19,443,1213,1677,Trimestre III
204,Subdireccion de Tecnologia Digital,0,0,0,0,0,Trimestre III
205,Subdireccion de Innovacion Digital,0,0,1,7,8,Trimestre III
206,DEPARTAMENTO ADMINISTRATIVO DE CONTRATACION PUBLICA,0,0,2,10,12,Trimestre III
207,Subdireccion de Abastecimiento Estrategico,0,0,0,0,0,Trimestre III
208,Subdireccion de Gestion del Conocimiento y la Innovacion,0,0,0,0,0,Trimestre III
209,DEPARTAMENTO ADMINISTRATIVO DE GESTION DEL MEDIO AMBIENTE,160,0,0,2101,2261,Trimestre III
210,Subdireccion de Gestionde Calidad Ambiental,0,0,0,0,0,Trimestre III
211,Subdireccion de Gestion Integral de Ecosistemas y Unidad Municipal de Asistencia Tecnica - UMATA,0,0,0,0,0,Trimestre III
212,SECRETARIA DE PAZ Y CULTURA CIUDADANA,0,0,6,4,10,Trimestre III
213,Subsecretaria de Prevencion y Cultura Ciudadana,0,0,0,0,0,Trimestre III
214,Subsecretaria de Derechos Humanos y Construccion de Paz,0,0,0,0,0,Trimestre III
215,SECRETARIA DE SEGURIDAD Y JUSTICIA,0,0,2,75,77,Trimestre III
216,Subsecretaria de la Politica de Seguridad,0,0,0,0,0,Trimestre III
217,Subsecretaria de Acceso a Servicios de Justicia,0,0,0,0,0,Trimestre III
218,Subsecretaria de Inspeccion Vigilancia y Control,0,0,0,0,0,Trimestre III
219,SECRETARIA DE GESTION DEL RIESGO DE EMERGENCIAS Y DESASTRES,0,0,1,55,56,Trimestre III
220,Subsecretaria para el Conocimiento y la Reduccion del Riesgo,0,0,0,0,0,Trimestre III
221,Subsecretaria para el Manejo de Desastres,0,0,0,0,0,Trimestre III
222,SECRETARIA DE BIENESTAR SOCIAL,2,19,321,647,989,Trimestre III
223,Subsecretaria de Poblaciones y Etnias,0,0,0,0,0,Trimestre III
224,Subsecretaria de Atencion Integral a Victimas,0,0,0,0,0,Trimestre III
225,Subsecretaria de Equidad de Genero,0,0,0,0,0,Trimestre III
226,Subsecretaria de la Primera Infancia,0,0,0,0,0,Trimestre III
227,SECRETARIA DE SALUD,0,0,2,370,372,Trimestre III
228,Subsecretaria de Promocion Prevencion y Produccion Social de la Salud,0,0,0,1157,1157,Trimestre III
229,Subsecretaria  Proteccion de la Salud  y Prestacion de Servicios,0,0,0,0,0,Trimestre III
230,SECRETARIA DE EDUCACION,0,2,88,4297,4387,Trimestre III
231,Subsecretaria Administrativa y Financiera,0,0,0,0,0,Trimestre III
232,Subsecretaria de Planeacion Sectorial,0,0,0,0,0,Trimestre III
233,Subsecretaria de Cobertura Educativa,0,0,0,0,0,Trimestre III
234,Subsecretaria de Calidad Educativa,0,0,0,0,0,Trimestre III
235,SECRETARIA DE DESARROLLO ECONOMICO,0,0,10,44,54,Trimestre III
236,Subsecretaria de Cadenas de Valor,0,0,0,0,0,Trimestre III
237,Subsecretaria de Servicios Productivos y Comercio Colaborativo,0,0,0,0,0,Trimestre III
238,SECRETARIA DE TURISMO,0,0,0,0,0,Trimestre III
239,SECRETARIA DE CULTURA,4,22,410,1455,1891,Trimestre III
240,Subsecretaria de Patrimonio Bibliotecas e Infraestructura Cultural,0,0,0,0,0,Trimestre III
241,Subsecretaria de Artes Creacion y  Promocion Cultural,0,0,0,0,0,Trimestre III
242,Unidad Administrativa Especial  del Teatro Municipal,0,0,31,46,77,Trimestre III
243,Unidad Administrativa  Especial Estudios Takeshima,0,0,0,38,38,Trimestre III
244,SECRETARIA DEL DEPORTE Y LA RECREACION,1,30,749,1116,1896,Trimestre III
245,Subsecretaria de Fomento,0,0,0,0,0,Trimestre III
246,Subsecretaria de Infraestructura Deportiva y Recreativa,0,0,0,0,0,Trimestre III
247,SECRETARIA DE DESARROLLO TERRITORIAL Y PARTICIPACION CIUDADANA,3,23,487,9056,9569,Trimestre III
248,Subsecretaria de Promocion y Fortalecimiento de la Participacion,0,0,0,0,0,Trimestre III
249,Subsecretaria de Territorios de Inclusion y Oportunidades Urbano y Rur,0,0,0,0,0,Trimestre III
250,SECRETARIA DE MOVILIDAD,0,0,0,0,0,Trimestre III
251,Oficina de contravenciones,0,0,0,0,0,Trimestre III
252,Subsecretaria de Movilidad Sostenible y Seguridad Vial,0,0,0,0,0,Trimestre III
253,Subsecretaria de Servicios de Movilidad,0,0,0,0,0,Trimestre III
254,SECRETARIA DE INFRAESTRUCTURA,0,0,70,3011,3081,Trimestre III
255,Subsecretaria de Infraestructura y Mantenimiento Vial,0,0,0,0,0,Trimestre III
256,Subsecretaria de Apoyo Tecnico,0,0,0,0,0,Trimestre III
257,SECRETARIA DE VIVIENDA SOCIAL Y HABITAT,0,1,775,354,1130,Trimestre III
258,Subsecretaria de Mejoramiento Integral y Legalizacion,0,0,0,0,0,Trimestre III
259,Subsecretaria de Gestion de Suelo y Oferta de Vivienda,0,0,0,0,0,Trimestre III
260,Unidad Administrativa Especial de Gestion de Bienes y Servicios,0,0,3,91,94,Trimestre III
261,Unidad Administrativa Especial de Servicios Publicos Municipales,0,0,1,51,52,Trimestre III
