﻿_id,Año,Sexo,Tipo de Fallo,Conducta,Sancion,Mes del Fallo
44,2012,Hombre,Fallo Sancionatorio,Omitir y retardar o no suministrar respuesta oportuna a las peticiones,Multa por (15) días de salario,Diciembre
45,2012,Hombre,Fallo Absolutorio,Abandono del cargo,Absolutorio,Diciembre
46,2012,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 2 meses,Diciembre
47,2013,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Multa por (15) días de salario,Enero
48,2013,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad x 1 mes,Enero
49,2013,Hombre,Fallo Sancionatorio,Abuso sexual con menor de 14 años,Destitución-inhabilidad x 10 años,Febrero
50,2013,Hombre,Fallo Sancionatorio,Falsedad en Documento Público,Suspensión e Inhabilidad x 1 mes,Marzo
51,2013,Mujer,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Multa por (30) días de salario,Abril
52,2013,Hombre,Fallo Absolutorio,Extralimitación de funciones,Absolutorio,Junio
53,2013,Hombre,Fallo Absolutorio,Desempeñar de forma ineficiente sus funciones,Absolutorio,Junio
54,2013,Hombre,Fallo Absolutorio,Desempeñar de forma ineficiente sus funciones,Absolutorio,Junio
55,2013,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Amonestación escrita hoja de vida,Junio
56,2013,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Multa por (40) días de salario,Junio
57,2013,Hombre,Fallo Absolutorio,Desempeñar de forma ineficiente sus funciones,Absolutorio,Junio
58,2013,Hombre,Fallo Absolutorio,Abuso o ejercicio indebido del cargo,Absolutorio,Junio
59,2013,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Julio
60,2013,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Suspensión e Inhabilidad x 1 mes,Julio
61,2013,Mujer,Fallo Sancionatorio,"Destrucccion , supresion de documento de publico ,",Suspensión e Inhabilidad x 1 mes,Agosto
62,2013,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Destitución-inhabilidad x 12 años,Agosto
63,2013,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Agosto
64,2013,Hombre,Fallo Sancionatorio,Detrimento patrimonio económico,Destitución-inhabilidad x 10 años,Agosto
65,2013,Hombre,Fallo Sancionatorio,No llevar en debida forma los libros de registro de las ejecuciones presupuestales (Art 48 Numeral 26),Suspensión Provisional x 3 meses,Septiembre
66,2013,Hombre,Fallo Sancionatorio,Extralimitación de funciones,Suspensión e Inhabilidad x 3 meses,Septiembre
67,2013,Hombre,Fallo Absolutorio,"Irrespeto, Maltrato a la comunidad",Absolutorio,Septiembre
68,2013,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Septiembre
69,2013,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Amonestación escrita hoja de vida,Septiembre
70,2013,Hombre,Fallo Absolutorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Absolutorio,Septiembre
71,2013,Hombre,Fallo Sancionatorio,Abandono del cargo,Suspensión e Inhabilidad x 1 mes,Septiembre
72,2013,Hombre,Fallo Sancionatorio,Extralimitación de funciones,Suspensión e Inhabilidad x 1 mes,Septiembre
73,2013,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Suspensión Provisional x 3 meses,Septiembre
74,2013,Hombre,Fallo Sancionatorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Amonestación escrita hoja de vida,Octubre
75,2013,Hombre,Fallo Absolutorio,Extralimitación de funciones,Absolutorio,Octubre
76,2013,Hombre,Fallo Sancionatorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Amonestación escrita hoja de vida,Octubre
77,2013,Hombre,Fallo Absolutorio,Extralimitación de funciones,Absolutorio,Octubre
78,2013,Hombre,Fallo Sancionatorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Suspensión e Inhabilidad x 1 mes,Octubre
79,2013,Hombre,Fallo Sancionatorio,"Irrespeto, Maltrato a la comunidad",Amonestación escrita hoja de vida,Octubre
80,2013,Hombre,Fallo Sancionatorio,Abandono del cargo,Suspensión e Inhabilidad x 1 mes,Octubre
81,2013,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Multa por (10) días de salario,Octubre
82,2013,Mujer,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad x 1 mes,Octubre
83,2013,Hombre,Fallo Sancionatorio,"Irrespeto, Maltrato a la comunidad",Suspensión e Inhabilidad x 2 meses,Noviembre
84,2013,Mujer,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Noviembre
85,2013,Hombre,Fallo Absolutorio,"Irrespeto, Maltrato a la comunidad",Absolutorio,Noviembre
86,2013,Mujer,Fallo Sancionatorio,Falsedad en Documento Público,Suspensión e Inhabilidad x 2 meses,Noviembre
87,2013,Hombre,Fallo Sancionatorio,"Causar daño o perdida de bienes, elementos expedientes o documentos que hayan llegado a su poder",Suspensión e Inhabilidad x 1 mes,Noviembre
88,2013,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Suspensión e Inhabilidad x 1 mes,Noviembre
89,2013,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad x 1 mes,Noviembre
90,2013,Hombre,Fallo Sancionatorio,"Codigo Disciplinario Articulo 34 Numerales 7,11 y 40",Multa por (20) días de salario,Noviembre
91,2013,Mujer,Fallo Sancionatorio,Incumplimiento del Art 1 y Art 29 (Prescindir del reparto cuando sea obligatorio),Suspensión e Inhabilidad x 1 mes,Noviembre
92,2013,Mujer,Fallo Sancionatorio,Abandono del cargo,Suspensión e Inhabilidad x 2 meses,Noviembre
93,2013,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad x 2 meses,Noviembre
94,2013,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 1 mes,Noviembre
95,2013,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 1 mes,Noviembre
96,2013,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Multa por (10) días de salario,Noviembre
97,2013,Mujer,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad x 1 mes,Noviembre
98,2013,Hombre,Fallo Sancionatorio,Extralimitación de funciones,Amonestación escrita hoja de vida,Diciembre
99,2013,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad x 2 meses,Diciembre
100,2013,Mujer,Fallo Sancionatorio,Falsedad en Documento Público,Destitución-inhabilidad x 10 años,Diciembre
101,2013,Hombre,Fallo Absolutorio,"Incumplir cualquier decisión judicial, adminsitrativa contravencional policia o disciplinaria",Absolutorio,Diciembre
102,2013,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Diciembre
103,2013,Hombre,Fallo Sancionatorio,Omitir y retardar o no suministrar respuesta oportuna a las peticiones,Suspensión por término de 2 meses,Diciembre
104,2013,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Amonestación escrita hoja de vida,Diciembre
105,2013,Mujer,Fallo Sancionatorio,"Tratar con irespeto e imparcialidad a las personas Art 34 (No 2,6,7)",Multa por (25) días de salario,Diciembre
106,2013,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Multa por (10) días de salario,Diciembre
107,2013,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Amonestación escrita hoja de vida,Diciembre
108,2013,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Suspensión e Inhabilidad x 1 mes,Diciembre
109,2013,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 2 meses,Diciembre
110,2013,Hombre,Fallo Absolutorio,"Irrespeto, Maltrato a la comunidad",Absolutorio,Diciembre
111,2013,Hombre,Fallo Sancionatorio,Desempeñar de forma ineficiente sus funciones,Suspensión e Inhabilidad x 1 mes,Diciembre
112,2013,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Amonestación escrita hoja de vida,Diciembre
113,2013,Hombre,Fallo Sancionatorio,"Irrespeto, Maltrato a la comunidad",Suspensión e Inhabilidad x 1 mes,Diciembre
114,2013,Hombre,Fallo Sancionatorio,Falsedad en Documento Público,Destitución-inhabilidad x 10 años,Diciembre
115,2013,Mujer,Fallo Sancionatorio,"Irrespeto, Maltrato a la comunidad",Amonestación escrita hoja de vida,Diciembre
116,2013,Hombre,Fallo Sancionatorio,Inasistencia esporádica a laborar.,Suspensión e Inhabilidad x 2 meses,Diciembre
117,2013,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Multa por (10) días de salario,Diciembre
118,2014,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Enero
119,2014,Hombre,Fallo Sancionatorio,Extralimitación de funciones,Suspensión por término de 2 meses,Marzo
120,2014,Hombre,Fallo Absolutorio,Abuso o ejercicio indebido del cargo,Absolutorio,Marzo
121,2014,Hombre,Fallo Sancionatorio,Tratar con irespeto e imparcialidad a las personas Art 34 (No 6),Multa por (10) días de salario,Marzo
122,2014,Hombre,Fallo Absolutorio,Consumir o usar en el sitio de trabajo sustancias prohibidas,Absolutorio,Abril
123,2014,Mujer,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Amonestación escrita hoja de vida,Abril
124,2014,Mujer,Fallo Absolutorio,Desempeñar de forma ineficiente sus funciones,Absolutorio,Mayo
125,2014,Hombre,Fallo Absolutorio,Abuso o ejercicio indebido del cargo,Absolutorio,Mayo
126,2014,Hombre,Fallo Sancionatorio,Tratar con irespeto e imparcialidad a las personas Art 34 (No 6),Suspensión e Inhabilidad x 2 meses,Mayo
127,2014,Hombre,Fallo Sancionatorio,Tratar con irespeto e imparcialidad a las personas Art 34 (No 6),Amonestación escrita hoja de vida,Mayo
128,2014,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Multa por (10) días de salario,Mayo
129,2014,Hombre,Fallo Sancionatorio,"Codigo Disciplinario Articulo 34 Numerales 7,11 y 40",Multa por (10) días de salario,Junio
130,2014,Hombre,Fallo Sancionatorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Multa por (10) días de salario,Junio
131,2014,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Multa por (40) días de salario,Junio
132,2014,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Junio
133,2014,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Junio
134,2014,Mujer,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Junio
135,2014,Mujer,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Junio
136,2014,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Multa por (10) días de salario,Junio
137,2014,Mujer,Fallo Sancionatorio,"Violación en los Articulos : Art 34 #1,2 y 8 Art 48 #1",Destitución-inhabilidad x 10 años,Junio
138,2014,Hombre,Fallo Absolutorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Absolutorio,Julio
139,2014,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Multa por (10) días de salario,Julio
140,2014,Hombre,Fallo Sancionatorio,Omisión en conducta por no inmovilizar el vehículo,Suspensión x 1 mes,Julio
141,2014,Hombre,Fallo Sancionatorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Multa por (20) días de salario,Julio
142,2014,Hombre,Fallo Absolutorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Absolutorio,Julio
143,2014,Hombre,Fallo Sancionatorio,Tratar con irespeto e imparcialidad a las personas Art 34 (No 6),Multa por (10) días de salario,Julio
144,2014,Hombre,Fallo Absolutorio,Inasistencia a laborar (Art. 34 Numeral 11),Absolutorio,Julio
145,2014,Hombre,Fallo Absolutorio,Inasistencia a laborar (Art. 34 Numeral 11),Absolutorio,Julio
146,2014,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Julio
147,2014,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Julio
148,2014,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Multa por (15) días de salario,Julio
149,2014,Mujer,Fallo Absolutorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Absolutorio,Julio
150,2014,Mujer,Fallo Absolutorio,Omitir y retardar o no suministrar respuesta oportuna a las peticiones,Absolutorio,Julio
151,2014,Hombre,Fallo Sancionatorio,Tratar con irespeto e imparcialidad a las personas Art 34 (No 6),Suspensión e Inhabilidad x 5 meses,Agosto
152,2014,Hombre,Fallo Sancionatorio,Solicitar o recibir  dádivas para realizar gestión propia de su cargo,Suspensión x 6 meses,Agosto
153,2014,Hombre,Fallo Absolutorio,Omitir y retardar o no suministrar respuesta oportuna a las peticiones,Absolutorio,Agosto
154,2014,Mujer,Fallo Sancionatorio,"Incumpliento de orden superior Art. 34 Numeral 1,2 y 7",Multa por (10) días de salario,Agosto
155,2014,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Multa por (10) días de salario,Agosto
156,2014,Mujer,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Suspensión e Inhabilidad x 1 mes,Agosto
157,2014,Hombre,Fallo Sancionatorio,Omisión en conducta por no inmovilizar el vehículo,Amonestación escrita hoja de vida,Septiembre
158,2014,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Multa por (10) días de salario,Septiembre
159,2014,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Septiembre
160,2014,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Amonestación escrita hoja de vida,Septiembre
161,2014,Hombre,Fallo Absolutorio,Incumpliento de orden superior,Absolutorio,Septiembre
162,2014,Mujer,Fallo Sancionatorio,Tratar con irespeto e imparcialidad a las personas Art 34 (No 6),Suspensión e Inhabilidad x 1 mes,Octubre
163,2014,Hombre,Fallo Absolutorio,Incumpliento de orden superior,Absolutorio,Octubre
164,2014,Hombre,Fallo Absolutorio,Extralimitación de funciones,Absolutorio,Octubre
165,2014,Hombre,Fallo Absolutorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Absolutorio,Octubre
166,2014,Hombre,Fallo Sancionatorio,Falsedad en Documento Público,Multa por (10) días de salario,Noviembre
167,2014,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Multa por (10) días de salario,Diciembre
168,2014,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Amonestación escrita hoja de vida,Diciembre
169,2014,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Diciembre
170,2014,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Diciembre
171,2014,Hombre,Fallo Sancionatorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Multa por (45) días de salario,Diciembre
172,2014,Hombre,Fallo Sancionatorio,Falsedad en Documento Público,Destitución-inhabilidad x 10 años,Diciembre
173,2014,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Diciembre
174,2014,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Diciembre
175,2014,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Amonestación escrita hoja de vida,Diciembre
176,2014,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Diciembre
177,2014,Mujer,Fallo Absolutorio,"Irrespeto, Maltrato a la comunidad",Absolutorio,Diciembre
178,2015,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Enero
179,2015,Hombre,Fallo Absolutorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión x 1 mes,Febrero
180,2015,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Multa por (10) días de salario,Febrero
181,2015,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Multa por (10) días de salario,Febrero
182,2015,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Amonestación escrita hoja de vida,Febrero
183,2015,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Marzo
184,2015,Hombre,Fallo Sancionatorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Amonestación escrita hoja de vida,Marzo
185,2015,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Marzo
186,2015,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Marzo
187,2015,Hombre,Fallo Sancionatorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Amonestación escrita hoja de vida,Marzo
188,2015,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Marzo
189,2015,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Suspensión e Inhabilidad x 1 mes,Mayo
190,2015,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Amonestación escrita hoja de vida,Mayo
191,2015,Hombre,Fallo Absolutorio,Extralimitación de funciones,Absolutorio,Junio
192,2015,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión x 1 mes,Julio
193,2015,Mujer,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Julio
194,2015,Mujer,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Julio
195,2015,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Agosto
196,2015,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Multa por (90) días de salario,Agosto
197,2015,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Amonestación escrita hoja de vida,Octubre
198,2015,Hombre,Fallo Sancionatorio,"Violación en los Articulos : Art 34 #1,2 y 8 Art 48 #1",Destitución e inhabilidad permanente,Noviembre
199,2015,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Suspensión e Inhabilidad x 2 meses,Diciembre
200,2015,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Diciembre
201,2016,Hombre,Fallo Absolutorio,Inasistencia a laborar (Art. 34 Numeral 11),Absolutorio,Enero
202,2016,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Suspensión e Inhabilidad x 1 mes,Enero
203,2016,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Abril
204,2016,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Multa por (10) días de salario,Abril
205,2016,Hombre,Fallo Absolutorio,Desempeñar de forma ineficiente sus funciones,Absolutorio,Abril
206,2016,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Multa por (10) días de salario,Abril
207,2016,Hombre,Fallo Sancionatorio,"Violación en los Articulos : Art 48 #1, Art 34 #1,2,5,11,17,18,33 Art 35 # 1,16  Art 48 # 1,13,23,26,31,34,52",Destitución-inhabilidad x 15 años,Mayo
208,2016,Hombre,Fallo Sancionatorio,Falta de vigilancia y salvaguardia y/o uso indebido de bienes de municipio,Suspensión por término de 2 meses,Mayo
209,2016,Hombre,Fallo Absolutorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Absolutorio,Junio
210,2016,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 1 mes,Julio
211,2016,Mujer,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión por término de 2 meses,Agosto
212,2016,Hombre,Fallo Absolutorio,Presunta irregularidad en procedimiento de transito - no elaboración de la orden de comparendo en el lugar de los hechos sino que se la llevó al otro día a la casa.,Absolutorio,Agosto
213,2016,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión x 1 mes,Agosto
214,2016,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Septiembre
