﻿_id,anho,cod_dane,sector,institucion_educativa,nivel,progreso,desempeno,eficiencia,ambiente_escolar,ISCE
48,2015,376001001477,Privada,Liceo Napolitano,Basica secundaria,"1,52","2,55","0,96","0,71","5,76"
49,2015,376001001477,Privada,Liceo Napolitano,Media,3,"2,46",2,N.R,"7,46"
50,2015,376001022580,Privada,Liceo Nuestra Señora De Lourdes,Basica primaria,0,N.R,"0,97","0,81","1,78"
51,2015,376001022580,Privada,Liceo Nuestra Señora De Lourdes,Basica secundaria,0,N.R,"0,93","0,75","1,68"
52,2015,376001022580,Privada,Liceo Nuestra Señora De Lourdes,Media,3,"2,55",2,N.R,"7,55"
53,2015,376001043609,Privada,Liceo Nueva Eucaristía,Basica primaria,"0,79","2,48","0,96",N.R,"4,24"
54,2015,376001022148,Privada,Liceo Nueva Floresta,Basica primaria,"1,67","2,57","0,98","0,76","5,99"
55,2015,376001022148,Privada,Liceo Nueva Floresta,Basica secundaria,"0,32","2,19","0,88","0,76","4,17"
56,2015,376001022148,Privada,Liceo Nueva Floresta,Media,"1,43","2,28","1,94",N.R,"5,67"
57,2015,376001036009,Privada,Liceo Oriental,Basica primaria,"1,8","2,82","0,92",N.R,"5,56"
58,2015,376001038877,Privada,Liceo Paulo Freire,Basica primaria,"1,65","1,38","0,86",N.R,"3,91"
59,2015,376001031091,Privada,Liceo Pedagogico Los Triunfadores,Basica primaria,3,"2,8","0,91",N.R,"6,71"
60,2015,376001030965,Contratada,Liceo Pigmalion,Basica primaria,"2,37","2,73","0,92","0,74","6,77"
61,2015,376001030965,Contratada,Liceo Pigmalion,Basica secundaria,"3,23","3,1","0,92","0,75","8,02"
62,2015,376001030965,Contratada,Liceo Pigmalion,Media,3,"2,42",2,N.R,"7,42"
63,2015,376001016407,Contratada,Liceo Porvenir II,Basica primaria,"0,28","1,92",1,"0,73","3,93"
64,2015,376001016407,Contratada,Liceo Porvenir II,Basica secundaria,"0,33","2,01",1,"0,75","4,1"
65,2015,376001016407,Contratada,Liceo Porvenir II,Media,"0,5","2,06",2,N.R,"4,56"
66,2015,376001043315,Contratada,Liceo Sagrado Corazon De Jesus,Basica primaria,"1,13","2,46","0,91","0,74","5,25"
67,2015,376001043315,Contratada,Liceo Sagrado Corazon De Jesus,Basica secundaria,"1,83","2,38","0,86","0,75","5,84"
68,2015,376001043315,Contratada,Liceo Sagrado Corazon De Jesus,Media,"3,14","2,37","1,93",N.R,"7,45"
69,2015,376001014897,Privada,Liceo Quial,Basica primaria,"2,36","2,64","0,98","0,73","6,73"
70,2015,376001014897,Privada,Liceo Quial,Basica secundaria,"1,63","2,82","0,94","0,74","6,14"
71,2015,376001014897,Privada,Liceo Quial,Media,0,"2,44","1,95",N.R,"4,4"
72,2015,376001037153,Privada,Liceo Risas Infantiles,Basica primaria,"0,75","1,22",1,"0,74","3,72"
73,2015,376001000322,Privada,Liceo San Antonio,Basica primaria,0,N.R,1,"0,72","1,72"
74,2015,376001000322,Privada,Liceo San Antonio,Basica secundaria,0,N.R,"0,94",N.R,1
75,2015,376001000322,Privada,Liceo San Antonio,Media,"3,06","2,48","1,91",N.R,"7,46"
76,2015,376001037234,Privada,Liceo San José,Basica primaria,"2,45","2,66","0,91","0,74","6,77"
77,2015,376001037234,Privada,Liceo San José,Basica secundaria,"2,38","2,53","0,97","0,77","6,66"
78,2015,376001037234,Privada,Liceo San José,Media,"3,18","2,32","1,9",N.R,"7,41"
79,2015,376001028936,Privada,Liceo San Miguel,Basica primaria,"3,53","3,69","0,87","0,73","8,84"
80,2015,376001028936,Privada,Liceo San Miguel,Basica secundaria,"1,5","2,22","0,87",N.R,"4,59"
81,2015,376001028936,Privada,Liceo San Miguel,Media,3,"2,36","1,7",N.R,"7,06"
82,2015,376001020978,Privada,Liceo Santa Catalina Laboure,Basica primaria,"1,76","2,53",1,"0,77","6,06"
83,2015,376001020978,Privada,Liceo Santa Catalina Laboure,Basica secundaria,0,"1,19",1,N.R,"2,19"
84,2015,376001020978,Privada,Liceo Santa Catalina Laboure,Media,3,"2,19",2,N.R,"7,19"
85,2015,376001012053,Contratada,Liceo Santa Clara,Basica primaria,"0,83","2,78","0,97","0,73","5,33"
86,2015,376001012053,Contratada,Liceo Santa Clara,Basica secundaria,"0,01","2,21","0,96","0,74","3,94"
87,2015,376001012053,Contratada,Liceo Santa Clara,Media,"0,86","2,38","1,77",N.R,"5,02"
88,2015,376001042696,Contratada,Liceo Santa Ines Talanga Vallegrande,Basica primaria,"2,68","3,08",1,"0,72","7,49"
89,2015,376001042696,Contratada,Liceo Santa Ines Talanga Vallegrande,Basica secundaria,0,"2,36",1,"0,76","4,12"
90,2015,376001042696,Contratada,Liceo Santa Ines Talanga Vallegrande,Media,"2,01","2,18",2,N.R,"6,2"
91,2015,376001043005,Contratada,Liceo Santa Ines-Andes,Basica primaria,"0,16","2,43",1,N.R,"3,59"
92,2015,376001043005,Contratada,Liceo Santa Ines-Andes,Basica secundaria,"2,19","2,76",1,N.R,"5,96"
93,2015,376001091281,Contratada,Liceo Superior Del Valle,Basica primaria,"1,5","2,59",N.R,"0,76","4,85"
94,2015,376001091281,Contratada,Liceo Superior Del Valle,Basica secundaria,"0,01","2,13",N.R,"0,73","2,89"
95,2015,376001091281,Contratada,Liceo Superior Del Valle,Media,0,"2,27",N.R,N.R,"2,27"
96,2015,376001028588,Contratada,Liceo Superior Del Valle No 2,Basica primaria,"0,75","2,2","0,97",N.R,"3,92"
97,2015,376001016806,Privada,Liceo Superior Juan Pablo II,Basica primaria,"2,47","2,71",N.R,"0,75","5,95"
98,2015,376001016806,Privada,Liceo Superior Juan Pablo II,Basica secundaria,0,N.R,N.R,"0,77",1
99,2015,376001015702,Contratada,Cent Doc Santiago De Cali,Basica primaria,"1,51","2,53","0,97","0,73","5,77"
100,2015,376001016806,Privada,Liceo Superior Juan Pablo II,Media,"0,08","2,41",N.R,N.R,"2,49"
101,2015,376001032453,Contratada,Liceo Superior Steven,Basica primaria,"1,69","2,76",1,"0,76","6,21"
102,2015,376001021001,Contratada,Madre Siffredi,Basica primaria,"2,52","2,6","0,93","0,72","6,78"
103,2015,376001021001,Contratada,Madre Siffredi,Basica secundaria,"0,71","2,06","0,91","0,73","4,43"
104,2015,376001021001,Contratada,Madre Siffredi,Media,"0,95","2,23","1,87",N.R,"5,05"
105,2015,376001026054,Contratada,Nuestra Senora De Guadalajara,Basica primaria,"0,75","2,51","0,85","0,76","4,88"
106,2015,376001016369,Contratada,Nuestra Senora De La Paz,Basica primaria,"0,37","2,06","0,81","0,73","3,99"
107,2015,376001016369,Contratada,Nuestra Senora De La Paz,Basica secundaria,N.R,"2,15","0,74",N.R,"2,89"
108,2015,376001011596,Privada,Politecnico Superior Del Valle,Basica secundaria,0,N.R,"0,85","0,74","1,6"
109,2015,376001011596,Privada,Politecnico Superior Del Valle,Media,3,"2,44","1,9",N.R,"7,34"
110,2015,376001020218,Privada,Principe De Paz,Basica primaria,"0,88","1,23",1,"0,76","3,88"
111,2015,376001020218,Privada,Principe De Paz,Basica secundaria,0,"1,69","0,96","0,78","3,43"
112,2015,376001020218,Privada,Principe De Paz,Media,"0,26","2,18",2,N.R,"4,45"
113,2015,376001001523,Privada,Santa  Maria Stella Maris,Basica primaria,"3,26","3,1","0,86","0,74","7,98"
114,2015,376001001523,Privada,Santa  Maria Stella Maris,Basica secundaria,"3,08","3,18","0,89","0,76","7,92"
115,2015,376001001523,Privada,Santa  Maria Stella Maris,Media,"3,26","2,82",2,N.R,"8,08"
116,2015,376001040342,Contratada,Santa Isabel De Hungria - Sede Retiro,Basica primaria,"0,93","2,11","0,74","0,75","4,55"
117,2015,376001040342,Contratada,Santa Isabel De Hungria - Sede Retiro,Basica secundaria,0,"1,97","0,71","0,74","3,43"
118,2015,376001040342,Contratada,Santa Isabel De Hungria - Sede Retiro,Media,0,"2,07","1,61",N.R,"3,69"
119,2015,376001003577,Privada,Santa Mariana De Jesús,Basica primaria,"2,29","2,88","0,95","0,73","6,85"
120,2015,376001003577,Privada,Santa Mariana De Jesús,Basica secundaria,3,"2,86","0,9","0,72","7,49"
121,2015,376001003577,Privada,Santa Mariana De Jesús,Media,"3,15","2,61","1,9",N.R,"7,6"
122,2015,376001013670,Contratada,Santa Teresa De Jesus Fe Y Alegria,Basica primaria,"2,32","2,66","0,97",N.R,"5,96"
123,2015,376001013670,Contratada,Santa Teresa De Jesus Fe Y Alegria,Basica secundaria,0,"2,32","0,94",N.R,"3,26"
124,2015,376001013670,Contratada,Santa Teresa De Jesus Fe Y Alegria,Media,3,"2,28","1,98",N.R,"7,26"
125,2015,376001029282,Privada,Sebastian I,Basica primaria,0,"2,65",1,"0,76","4,42"
126,2015,376001028685,Privada,Vernot School,Basica primaria,"0,2","2,06","0,97","0,75","3,99"
127,2015,376001028685,Privada,Vernot School,Basica secundaria,"0,13","2,75",1,"0,76","4,65"
128,2015,376001028685,Privada,Vernot School,Media,0,"2,34","1,8",N.R,"4,14"
129,2015,376001010221,Privada,Acade Milit Joaquín De Caicedo Y Cuero,Basica primaria,"1,5","2,22","0,91",N.R,"4,63"
130,2015,376001010221,Privada,Acade Milit Joaquín De Caicedo Y Cuero,Basica secundaria,0,"1,96","0,9",N.R,"2,87"
131,2015,376001010221,Privada,Acade Milit Joaquín De Caicedo Y Cuero,Media,"0,66","2,32","1,85",N.R,"4,85"
132,2015,376001012690,Contratada,Academia Militar General Jose Maria Cabal,Basica primaria,"0,23","2,27","0,9","0,76","4,18"
133,2015,376001012690,Contratada,Academia Militar General Jose Maria Cabal,Basica secundaria,"0,37","2,32","0,86","0,76","4,33"
134,2015,376001012690,Contratada,Academia Militar General Jose Maria Cabal,Media,"0,04","2,29","1,81",N.R,"4,15"
135,2015,376001021273,Contratada,Asoc Educ Col Arango Y Cuero,Basica primaria,"1,97","0,88","0,94",N.R,"3,8"
136,2015,376001021273,Contratada,Asoc Educ Col Arango Y Cuero,Basica secundaria,0,N.R,"0,8","0,75","1,56"
137,2015,376001021273,Contratada,Asoc Educ Col Arango Y Cuero,Media,0,"1,98","1,76",N.R,"3,47"
138,2015,376001030205,Privada,Asociacion Educativa Arango Y Cuero - Sede Barrio José Manuel Marroquín,Basica primaria,0,N.R,1,N.R,1
139,2015,376001030205,Privada,Asociacion Educativa Arango Y Cuero - Sede Barrio José Manuel Marroquín,Basica secundaria,0,N.R,"0,97",N.R,1
140,2015,376001013157,Privada,Aspaen Colegio Juanambú,Basica primaria,"1,6","2,82","0,95",N.R,"5,38"
141,2015,376001013157,Privada,Aspaen Colegio Juanambú,Basica secundaria,"3,09","3,12","0,88","0,76","7,87"
142,2015,376001013157,Privada,Aspaen Colegio Juanambú,Media,3,"2,91","1,86",N.R,"7,78"
143,2015,376001012606,Privada,Aspaen Liceo Tacurí,Basica primaria,"3,28","3,05","0,94","0,74","8,02"
144,2015,376001012606,Privada,Aspaen Liceo Tacurí,Basica secundaria,"3,1","3,51","0,94","0,72","8,28"
145,2015,376001012606,Privada,Aspaen Liceo Tacurí,Media,3,"3,36","1,88",N.R,"8,25"
146,2015,376001011995,Privada,Bosquecito Encantado Y Colegio El Bosque,Basica primaria,0,"1,12",N.R,N.R,"1,12"
147,2015,376001011995,Privada,Bosquecito Encantado Y Colegio El Bosque,Basica secundaria,0,N.R,N.R,N.R,1
148,2015,376001011995,Privada,Bosquecito Encantado Y Colegio El Bosque,Media,0,"2,34",N.R,N.R,"2,34"
149,2015,376001034006,Privada,C.E. Valle Del Cauca Cevalle,Basica primaria,"1,66","2,59",1,"0,75","6,01"
150,2015,376001022971,Contratada,Cent  Doc Julio Arboleda,Basica primaria,"0,75","2,45","0,96","0,74","4,91"
151,2015,376001022971,Contratada,Cent  Doc Julio Arboleda,Basica secundaria,0,"1,71","0,96","0,77","3,45"
152,2015,376001016636,Contratada,Cent Doc Bartolome Mitre,Basica primaria,0,"2,41","0,96",N.R,"3,37"
153,2015,376001016636,Contratada,Cent Doc Bartolome Mitre,Basica secundaria,0,"2,2","0,86",N.R,"3,06"
154,2015,376001016636,Contratada,Cent Doc Bartolome Mitre,Media,"3,03","2,37","1,79",N.R,"7,2"
155,2015,376001028944,Contratada,Cent Doc Esteban Pernet,Basica primaria,0,"2,08","0,89",N.R,"2,97"
156,2015,376001028944,Contratada,Cent Doc Esteban Pernet,Basica secundaria,0,"2,03","0,83",N.R,"2,87"
157,2015,376001028944,Contratada,Cent Doc Esteban Pernet,Media,"0,96","2,16","1,74",N.R,"4,87"
158,2015,376001029916,Contratada,Cent Doc Horizontes Del Futuro,Basica primaria,0,"1,28","0,82","0,76","2,87"
159,2015,376001031023,Contratada,Cent Doc Maria Del Carmen,Basica primaria,"1,87","3,56","0,95","0,75","7,15"
160,2015,376001026739,Contratada,Cent Doc Mix Nuevo Horizonte,Basica primaria,0,"1,25","0,81","0,76","2,38"
161,2015,376001014480,Contratada,Cent Doc Parroq San Marcos,Basica primaria,"1,5","2,36","0,92","0,74","5,53"
162,2015,376001014480,Contratada,Cent Doc Parroq San Marcos,Basica secundaria,0,"2,06","0,83","0,74","3,63"
163,2015,376001014480,Contratada,Cent Doc Parroq San Marcos,Media,"0,03","2,28","1,85",N.R,"4,18"
164,2015,376001015702,Contratada,Cent Doc Santiago De Cali,Basica secundaria,"0,71","2,34","0,9","0,73","4,68"
165,2015,376001015702,Contratada,Cent Doc Santiago De Cali,Media,"0,02","2,26","1,91",N.R,"4,2"
166,2015,376001021524,Privada,Cent Educ  Nuestro Amanecer,Basica primaria,"2,31","2,49","0,82","0,79","6,41"
167,2015,376001016041,Contratada,Cent Educ Comunit Omar Torrijos,Basica primaria,"1,13","2,41","0,86","0,75","5,17"
168,2015,376001016041,Contratada,Cent Educ Comunit Omar Torrijos,Basica secundaria,"3,06","2,54","0,87","0,76","7,25"
169,2015,376001016041,Contratada,Cent Educ Comunit Omar Torrijos,Media,"0,05","2,32","1,96",N.R,"4,34"
170,2015,376001037846,Contratada,Cent Educ Juan Carlos Garzon,Basica primaria,"3,42","3,02","0,95","0,74","8,15"
171,2015,376001037846,Contratada,Cent Educ Juan Carlos Garzon,Basica secundaria,"2,61","2,83","0,92","0,78","7,15"
172,2015,376001037846,Contratada,Cent Educ Juan Carlos Garzon,Media,3,"2,26",2,N.R,"7,26"
173,2015,376001014714,Privada,Cent Educ San Juan De La Cruz,Basica primaria,"2,4","2,68","0,96",N.R,"6,05"
174,2015,376001034031,Contratada,Cent Educ Semillas De Vida,Basica primaria,"0,27","2,07","0,94","0,71","3,99"
175,2015,376001034031,Contratada,Cent Educ Semillas De Vida,Basica secundaria,0,N.R,"0,88",N.R,1
176,2015,376001034031,Contratada,Cent Educ Semillas De Vida,Media,"0,12","1,95",2,N.R,"4,07"
177,2015,376001010298,Privada,Cent Educ Senderitos,Basica primaria,"1,6","2,5",1,"0,72","5,83"
178,2015,476001037727,Contratada,Cent. De Formacion Y Capacitacion Ignacio Solis,Basica primaria,"0,37","2,05",1,"0,73","4,16"
179,2015,476001037727,Contratada,Cent. De Formacion Y Capacitacion Ignacio Solis,Basica secundaria,0,N.R,1,"0,75","1,75"
180,2015,376001031996,Contratada,Cent. Educ.Semillitas,Basica primaria,"1,62","2,85","0,97","0,76","6,21"
181,2015,376001021966,Contratada,Centro De Educacion En Tecnologia Centec,Basica primaria,"1,5","2,43","0,91","0,75","5,6"
182,2015,376001021966,Contratada,Centro De Educacion En Tecnologia Centec,Basica secundaria,"0,01","2,33","0,84","0,71","3,9"
183,2015,376001021966,Contratada,Centro De Educacion En Tecnologia Centec,Media,0,"2,28","1,83",N.R,"4,11"
184,2015,376001029878,Privada,Centro De Educacion Individualizada,Basica primaria,"2,59","2,88",1,"0,77","7,25"
185,2015,376001029878,Privada,Centro De Educacion Individualizada,Basica secundaria,"0,73","2,35","0,89",N.R,"3,98"
186,2015,376001036467,Contratada,Centro Docente  Santiago De Cali 3,Basica primaria,"1,65","2,67","0,98","0,76","6,06"
187,2015,376001036467,Contratada,Centro Docente  Santiago De Cali 3,Basica secundaria,"1,55","2,59","0,94",N.R,"5,09"
188,2015,376001028600,Contratada,Centro Docente Juan Ramon Jimenez,Basica primaria,0,"1,53","0,95","0,74","3,23"
189,2015,376001028600,Contratada,Centro Docente Juan Ramon Jimenez,Basica secundaria,0,"2,49","0,93",N.R,"3,42"
190,2015,376001028600,Contratada,Centro Docente Juan Ramon Jimenez,Media,0,"2,1","1,95",N.R,"4,05"
191,2015,376001014404,Contratada,Centro Docente Liceo Marisol ,Basica primaria,"1,5","1,3","0,92","0,72","4,45"
192,2015,376001014404,Contratada,Centro Docente Liceo Marisol ,Basica secundaria,0,"2,44","0,9","0,75","4,1"
193,2015,376001014404,Contratada,Centro Docente Liceo Marisol ,Media,"0,39","2,44","1,77",N.R,"4,61"
194,2015,376001016172,Privada,Centro Docente Ligia Restrepo   ,Basica primaria,"3,2","2,75",1,N.R,"6,95"
195,2015,376001016172,Privada,Centro Docente Ligia Restrepo   ,Basica secundaria,3,"1,24",1,N.R,"5,23"
196,2015,376001016172,Privada,Centro Docente Ligia Restrepo   ,Media,"0,74","2,13",2,N.R,"4,88"
197,2015,376001014111,Privada,Centro Docente Nueva Granada,Basica primaria,"0,42","1,06",1,N.R,"2,49"
198,2015,376001036874,Contratada,Centro Docente Terranova,Basica primaria,"0,22","2,1","0,92","0,74",4
199,2015,376001036874,Contratada,Centro Docente Terranova,Basica secundaria,"0,29","2,13","0,98","0,74","4,15"
200,2015,376001020455,Privada,Centro Docente Tomas Cipriano  Mosquera,Basica primaria,"1,51","2,29","0,98",N.R,"4,79"
201,2015,376001020455,Privada,Centro Docente Tomas Cipriano  Mosquera,Basica secundaria,"0,25","2,17","0,99",N.R,"3,42"
202,2015,376001020455,Privada,Centro Docente Tomas Cipriano  Mosquera,Media,"0,02","2,41","1,92",N.R,"4,37"
203,2015,376001042726,Privada,Centro Educ Y Esc Maternal Manos Creativas,Basica primaria,0,"3,47",1,N.R,"4,47"
204,2015,376001021125,Privada,Centro Educacional Bethel,Basica primaria,"0,75","2,18","0,88","0,72","4,53"
205,2015,376001033336,Contratada,Centro Educativo Alfa Y Omega,Basica primaria,"2,02","2,45",1,N.R,"5,48"
206,2015,376001033336,Contratada,Centro Educativo Alfa Y Omega,Basica secundaria,"0,03","2,16",1,N.R,"3,2"
207,2015,376001033336,Contratada,Centro Educativo Alfa Y Omega,Media,"1,51","2,23",2,N.R,"5,75"
208,2015,376001002252,Privada,Centro Educativo Colombiano,Basica primaria,"0,18","2,34",1,"0,75","4,28"
209,2015,376001037544,Privada,Centro Educativo Crear,Basica primaria,"1,5","2,53",1,N.R,"5,03"
210,2015,376001011421,Privada,Centro Educativo Etievan -  Colegio Encuentros,Basica primaria,"2,31",3,"0,96","0,76","7,04"
211,2015,376001011421,Privada,Centro Educativo Etievan -  Colegio Encuentros,Basica secundaria,"3,29","3,46","0,98",N.R,"7,74"
212,2015,376001011421,Privada,Centro Educativo Etievan -  Colegio Encuentros,Media,"3,08","2,87",2,N.R,"7,95"
213,2015,376001028847,Contratada,Centro Educativo Fe Y Alegria La Pedregosa,Basica primaria,"0,57","1,97","0,93","0,73","4,21"
214,2015,376001028847,Contratada,Centro Educativo Fe Y Alegria La Pedregosa,Basica secundaria,"0,42","2,04","0,82","0,73","4,03"
215,2015,376001028847,Contratada,Centro Educativo Fe Y Alegria La Pedregosa,Media,"0,91","2,21",2,N.R,"5,12"
216,2015,376001012673,Privada,Centro Educativo Industrial Luis Madina,Basica primaria,"2,25","2,38","0,96","0,74","6,79"
217,2015,376001012673,Privada,Centro Educativo Industrial Luis Madina,Basica secundaria,"1,5","2,51","0,9","0,75","5,68"
218,2015,376001012673,Privada,Centro Educativo Industrial Luis Madina,Media,3,"2,46","1,92",N.R,"7,38"
219,2015,376001015371,Contratada,Centro Educativo Leonardo Da Vinci,Basica primaria,0,"2,37","0,91","0,74","4,03"
220,2015,376001015371,Contratada,Centro Educativo Leonardo Da Vinci,Basica secundaria,"0,04","2,59","0,91","0,75","4,31"
221,2015,376001015371,Contratada,Centro Educativo Leonardo Da Vinci,Media,"3,06","2,47","1,77",N.R,"7,32"
222,2015,376001022652,Privada,Centro Educativo Pensar Y Arte,Basica primaria,"0,75","1,14",N.R,N.R,"1,89"
223,2015,376001028987,Privada,Centro Educativo Shalom Cali,Basica primaria,"1,5","2,83",1,N.R,"5,32"
224,2015,376001038460,Privada,Centro Educativo VisióN Del Futuro,Basica primaria,0,N.R,N.R,"0,75",1
225,2015,376001042700,Contratada,Centro Etnoeducativo Antonio Maceo,Basica primaria,"0,28","2,2",1,N.R,"3,48"
226,2015,376001042700,Contratada,Centro Etnoeducativo Antonio Maceo,Basica secundaria,0,2,1,N.R,"3,01"
227,2015,376001042700,Contratada,Centro Etnoeducativo Antonio Maceo,Media,0,"2,06",2,N.R,"4,06"
228,2015,376001028375,Privada,Centro Infantil Mi Bebe Feliz E.U.,Basica primaria,"3,11","3,41",1,"0,77","8,3"
229,2015,376001043722,Privada,Centro Integral De Estimulacion Aprender,Basica primaria,"1,5","1,69",N.R,N.R,"3,19"
230,2015,376001012631,Privada,Centro Prados De Oriente Comfandi,Basica primaria,0,"2,56","0,93","0,72","4,22"
231,2015,176001043847,Contratada,Ciudadela Educativa Isaias Duarte Cancino,Basica primaria,"0,55","2,03",N.R,N.R,"2,59"
232,2015,176001043847,Contratada,Ciudadela Educativa Isaias Duarte Cancino,Basica secundaria,"0,87","2,11",N.R,N.R,"2,98"
233,2015,176001043847,Contratada,Ciudadela Educativa Isaias Duarte Cancino,Media,N.R,"2,08",N.R,N.R,"2,08"
234,2015,376001005936,Contratada,Col  Juan Jacobo Rousseau ,Basica primaria,"3,37","3,37","0,93","0,77","8,46"
235,2015,376001013173,Contratada,Col Acad El Poblado,Basica primaria,"2,25","2,68","0,97","0,73","6,63"
236,2015,376001013173,Contratada,Col Acad El Poblado,Basica secundaria,3,"2,77","0,95","0,75","7,48"
237,2015,376001013173,Contratada,Col Acad El Poblado,Media,"0,66","2,3","1,87",N.R,"4,84"
238,2015,376001042637,Privada,Col Alejandria,Basica primaria,0,N.R,1,N.R,1
239,2015,376001042637,Privada,Col Alejandria,Basica secundaria,0,N.R,1,"0,77","1,77"
