﻿_id,Id Empresa,Nit,Nombre de la Empresa,Año,Mes,Departamento origen,Municipio Origen,Nueca,Toneladas Aprovechadas,Estado del dato,Fecha de reporte
26,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,1388276001,0,Pendiente por publicar ,2021-05-05T00:00:00
27,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,1389376001,0,Pendiente por publicar ,2021-05-05T00:00:00
28,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,1388976001,0,Pendiente por publicar ,2021-05-05T00:00:00
29,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,1388776001,0,Pendiente por publicar ,2021-05-05T00:00:00
30,38767,805024844-3,Asociación De Comerciantes De Materiales Reciclables De Siloe,2021,Abril,Valle del Cauca,Cali,1388876001,0,Pendiente por publicar ,2021-05-05T00:00:00
31,38774,901058300-3,Asociación De Recicladores Ecoinnovando,2021,Abril,Valle del Cauca,Cali,1196876001,0,Pendiente por publicar ,2021-04-05T00:00:00
32,38775,900783783-0,Fundación Zaranda ,2021,Abril,Valle del Cauca,Cali,739676001,0,Pendiente por publicar ,2021-05-05T00:00:00
33,38781,900338565-6,Asociacion Mutual De Recuperadores Del Medio Ambiente,2021,Abril,Valle del Cauca,Cali,740776001,0,Pendiente por publicar ,2021-04-05T00:00:00
34,38802,900343860-4,Asociación De Trabajadores Del Reciclaje El Triunfo ,2021,Abril,Valle del Cauca,Cali,1344176001,45,Publicado,2021-03-05T00:00:00
35,38802,900343860-4,Asociación De Trabajadores Del Reciclaje El Triunfo ,2021,Abril,Valle del Cauca,Cali,1344276001,40,Publicado,2021-03-05T00:00:00
36,38802,900343860-4,Asociación De Trabajadores Del Reciclaje El Triunfo ,2021,Abril,Valle del Cauca,Cali,1344076001,20,Publicado,2021-03-05T00:00:00
37,39035,900961176-5,Fundación Recicla - Vida Integral,2021,Abril,Valle del Cauca,Cali,926476001,361,Publicado,2021-04-05T00:00:00
38,42738,901057548-8,Fundacion Recuperadores De Oficio Nuestro Planeta,2021,Abril,Valle del Cauca,Cali,1258376001,286,Publicado,2021-04-05T00:00:00
39,43180,900756295-5,Grupo Emresarial Bio Green S.A.S. E.S.P.,2021,Abril,Valle del Cauca,Cali,1803076892,30,Publicado,2021-03-05T00:00:00
40,43817,901102919-1,Fundacion Ser Ambiental ,2021,Abril,Valle del Cauca,Cali,1448076001,60,Publicado,2021-05-05T00:00:00
41,45296,901297918-9,Asociacion De Recicladores Nueva Vida Colombia ,2021,Abril,Valle del Cauca,Cali,1331976520,17,Publicado,2021-04-05T00:00:00
42,45456,901223545-8,Fundacion Ciclos Valle,2021,Abril,Valle del Cauca,Cali,1518876001,160,Publicado,2021-03-05T00:00:00
43,45456,901223545-9,Fundacion Ciclos Valle,2021,Abril,Valle del Cauca,Cali,1518776001,106,Publicado,2021-03-05T00:00:00
44,45496,901289396-0,Asociación De Recicladores Buen Futuro,2021,Abril,Valle del Cauca,Cali,1437776001,0,Pendiente por publicar ,2021-04-05T00:00:00
45,45917,900865111-6,Aprovechamiento De Colombia S.A.S Esp,2021,Abril,Valle del Cauca,Cali,1670876520,79,Publicado,2021-04-05T00:00:00
46,45997,901321707-4,Fundación De Recicladores Independientes De Cali,2021,Abril,Valle del Cauca,Cali,1602776001,138,Publicado,2021-03-05T00:00:00
47,45997,901321707-5,Fundación De Recicladores Independientes De Cali,2021,Abril,Valle del Cauca,Cali,1446976001,91,Publicado,2021-03-05T00:00:00
48,45997,901321707-6,Fundación De Recicladores Independientes De Cali,2021,Abril,Valle del Cauca,Cali,1447076001,74,Publicado,2021-03-05T00:00:00
49,45997,901321707-7,Fundación De Recicladores Independientes De Cali,2021,Abril,Valle del Cauca,Cali,2030776001,45,Publicado,2021-03-05T00:00:00
50,51506,901407836-7,Serviaprovechables Valle Sas Esp,2021,Abril,Valle del Cauca,Cali,1893276892,3,Publicado,2021-05-05T00:00:00
