﻿_id,RangEdad,EstadCivil,SadVioleGenero,TipVioleGenero,DepAlcalCaliVioleGenero,PrograCasaMatria,UsuPrograVioleGenero,PolitPubMuj,RutAtenVictimas,UsuRutaVictimas,FactGeneViole,AmbitProbaViole,AcciAlcalCali
35,Entre 26 y 35 años,Soltera,SI,Todas las anteriores,SI,SI,NO,SI,SI,NO,Todos los anteriores,Todas las anteriores,SI
36,Entre los 36 y 45 años,Casada,SI,Física,SI,SI,NO,NO,NO,NO,"Sociales, Culturales","Familia, Sociedad",NO
37,Entre los 36 y 45 años,Divorciada,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,Económicos,Familia,NO
38,Entre los 36 y 45 años,Divorciada,SI,Todas las anteriores,SI,SI,SI,SI,SI,SI,"Económicos, Sociales","Familia, Sociedad",SI
39,Entre 26 y 35 años,Unión libre,SI,"Física, Psicológica",SI,SI,NO,SI,NO,NO,"Sociales, Culturales",Todas las anteriores,Es posible
40,Entre los 36 y 45 años,Casada,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
41,Entre 26 y 35 años,Soltera,SI,Física,NO,NO,NO,NO,NO,NO,Todos los anteriores,Familia,NO
42,Mayor de  45  años,Viuda,SI,"Física, Sexual",SI,SI,SI,SI,SI,SI,Todos los anteriores,Todas las anteriores,SI
43,Entre 26 y 35 años,Casada,SI,Todas las anteriores,SI,NO,NO,NO,NO,NO,Personales,"Familia, Sociedad",Es posible
44,Entre 26 y 35 años,Unión libre,SI,"Física, Sexual",SI,SI,SI,SI,SI,SI,Todos los anteriores,Todas las anteriores,SI
45,Entre los 36 y 45 años,Casada,SI,Física,SI,SI,NO,NO,NO,NO,"Económicos, Sociales",Todas las anteriores,NO
46,Entre 26 y 35 años,Unión libre,SI,"Psicológica, Sexual",SI,SI,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",NO
47,Mayor de  45  años,Divorciada,SI,Física,SI,SI,NO,NO,NO,NO,"Económicos, Sociales, Culturales","Familia, Trabajo, Sociedad",NO
48,Entre 18 y 25 años,Soltera,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
49,Mayor de  45  años,Unión libre,SI,Física,SI,SI,SI,SI,SI,SI,Todos los anteriores,Todas las anteriores,SI
50,Entre los 36 y 45 años,Unión libre,SI,"Física, Psicológica",NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
51,Entre 26 y 35 años,Casada,SI,"Física, Psicológica",SI,SI,NO,NO,NO,NO,Económicos,"Familia, Sociedad",Es posible
52,Entre los 36 y 45 años,Casada,SI,Todas las anteriores,SI,SI,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
53,Mayor de  45  años,Viuda,SI,Todas las anteriores,SI,NO,NO,NO,SI,NO,Todos los anteriores,Todas las anteriores,NO
54,Mayor de  45  años,Soltera,SI,Física,NO,NO,NO,NO,NO,NO,Todos los anteriores,Familia,SI
55,Entre 26 y 35 años,Soltera,SI,Todas las anteriores,SI,SI,NO,NO,NO,NO,Personales,Sociedad,SI
56,Mayor de  45  años,Viuda,SI,Psicológica,NO,NO,NO,SI,SI,NO,"Económicos, Sociales","Familia, Trabajo",Es posible
57,Entre los 36 y 45 años,Casada,SI,"Psicológica, Económica",NO,NO,NO,NO,NO,NO,"Económicos, Culturales","Familia, Trabajo",Es posible
58,Entre los 36 y 45 años,Casada,SI,Física,NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
59,Entre los 36 y 45 años,Casada,SI,"Física, Psicológica, Sexual",NO,NO,NO,NO,NO,NO,"Culturales, Personales","Familia, Trabajo",NO
60,Entre los 36 y 45 años,Divorciada,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
61,Entre 26 y 35 años,Casada,SI,Todas las anteriores,SI,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
62,Entre 18 y 25 años,Soltera,SI,"Física, Psicológica, Sexual",NO,NO,NO,SI,NO,SI,"Económicos, Sociales",Trabajo,Es posible
63,Entre los 36 y 45 años,Divorciada,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,"Económicos, Personales",Familia,NO
64,Entre 26 y 35 años,Soltera,SI,Todas las anteriores,SI,SI,SI,SI,SI,NO,Todos los anteriores,Todas las anteriores,SI
65,Entre 26 y 35 años,Soltera,SI,Todas las anteriores,NO,NO,NO,SI,SI,NO,Todos los anteriores,Trabajo,Es posible
66,Entre 26 y 35 años,Casada,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,Es posible
67,Mayor de  45  años,Casada,NO,Física,NO,NO,NO,NO,NO,NO,Económicos,Familia,Es posible
68,Mayor de  45  años,Divorciada,SI,"Física, Sexual",SI,SI,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",Es posible
69,Mayor de  45  años,Divorciada,SI,Todas las anteriores,NO,NO,SI,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
70,Entre 26 y 35 años,Unión libre,SI,"Física, Psicológica, Sexual",SI,SI,SI,SI,SI,SI,"Económicos, Sociales",Todas las anteriores,SI
71,Entre los 36 y 45 años,Unión libre,SI,Física,SI,SI,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
72,Mayor de  45  años,Divorciada,SI,Todas las anteriores,SI,SI,NO,NO,SI,NO,Todos los anteriores,Todas las anteriores,Es posible
73,Entre 18 y 25 años,Soltera,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,Todos los anteriores,"Familia, Trabajo",Es posible
74,Entre 18 y 25 años,Casada,SI,Todas las anteriores,SI,SI,NO,NO,NO,NO,"Económicos, Sociales",Todas las anteriores,SI
75,Mayor de  45  años,Unión libre,SI,Física,SI,SI,SI,NO,SI,SI,Todos los anteriores,Todas las anteriores,SI
76,Entre 26 y 35 años,Unión libre,SI,Física,NO,SI,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",NO
77,Entre los 36 y 45 años,Unión libre,SI,"Física, Patrimonial",SI,SI,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
78,Entre los 36 y 45 años,Casada,SI,"Física, Psicológica, Sexual",NO,NO,NO,NO,NO,NO,"Económicos, Sociales","Familia, Trabajo",NO
79,Entre 18 y 25 años,Soltera,SI,"Física, Psicológica, Sexual",NO,NO,NO,NO,NO,NO,Todos los anteriores,"Familia, Trabajo",Es posible
80,Mayor de  45  años,Unión libre,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
81,Entre 26 y 35 años,Unión libre,SI,Física,SI,SI,NO,NO,NO,NO,Económicos,Familia,SI
82,Entre 26 y 35 años,Unión libre,SI,"Física, Sexual",SI,SI,NO,NO,NO,NO,Económicos,Todas las anteriores,NO
83,Entre los 36 y 45 años,Unión libre,SI,Física,SI,SI,SI,SI,SI,SI,Económicos,Todas las anteriores,SI
84,Entre 26 y 35 años,Unión libre,SI,"Física, Psicológica",SI,SI,NO,NO,NO,NO,"Económicos, Sociales",Todas las anteriores,NO
85,Mayor de  45  años,Casada,SI,Física,SI,NO,NO,NO,NO,NO,"Económicos, Sociales, Culturales",Todas las anteriores,Es posible
86,Entre los 36 y 45 años,Unión libre,SI,"Física, Psicológica, Sexual",SI,NO,NO,NO,NO,NO,"Económicos, Personales","Familia, Sociedad",NO
87,Entre los 36 y 45 años,Casada,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,"Económicos, Culturales",Todas las anteriores,NO
88,Mayor de  45  años,Divorciada,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
89,Mayor de  45  años,Unión libre,SI,"Psicológica, Económica",SI,SI,NO,NO,SI,NO,Todos los anteriores,Todas las anteriores,SI
90,Entre los 36 y 45 años,Casada,SI,"Física, Psicológica",NO,NO,NO,NO,NO,NO,"Económicos, Culturales",Todas las anteriores,NO
91,Entre 26 y 35 años,Unión libre,SI,Física,SI,SI,SI,NO,SI,SI,Todos los anteriores,Todas las anteriores,SI
92,Mayor de  45  años,Unión libre,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,Económicos,"Familia, Trabajo",Es posible
93,Entre los 36 y 45 años,Unión libre,SI,"Física, Psicológica, Sexual",SI,SI,NO,NO,NO,NO,Económicos,Familia,Es posible
94,Mayor de  45  años,Divorciada,SI,"Física, Sexual",SI,SI,NO,NO,NO,NO,Económicos,"Familia, Sociedad",Es posible
95,Entre 26 y 35 años,Unión libre,SI,"Física, Económica",NO,NO,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",Es posible
96,Entre los 36 y 45 años,Unión libre,SI,Física,NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
97,Mayor de  45  años,Casada,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,"Económicos, Personales","Familia, Trabajo",NO
98,Entre los 36 y 45 años,Unión libre,SI,Física,NO,NO,NO,NO,NO,NO,Económicos,Familia,NO
99,Mayor de  45  años,Divorciada,SI,Física,NO,SI,SI,NO,SI,SI,Todos los anteriores,Todas las anteriores,Es posible
100,Mayor de  45  años,Viuda,SI,Física,NO,NO,NO,NO,NO,NO,"Económicos, Personales",Todas las anteriores,NO
101,Entre los 36 y 45 años,Unión libre,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,"Económicos, Personales",Todas las anteriores,NO
102,Entre los 36 y 45 años,Soltera,SI,Física,NO,SI,NO,NO,NO,NO,Todos los anteriores,"Familia, Sociedad",NO
103,Entre 18 y 25 años,Soltera,SI,"Física, Psicológica",SI,SI,NO,NO,NO,NO,Económicos,"Familia, Sociedad",NO
104,Entre 26 y 35 años,Soltera,SI,Sexual,NO,NO,NO,NO,NO,NO,Económicos,Todas las anteriores,NO
105,Entre los 36 y 45 años,Soltera,SI,Sexual,NO,NO,NO,NO,NO,NO,"Económicos, Sociales, Culturales","Familia, Escuela",Es posible
106,Entre los 36 y 45 años,Unión libre,SI,Todas las anteriores,SI,SI,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,Es posible
107,Mayor de  45  años,Divorciada,SI,"Física, Psicológica",SI,SI,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",NO
108,Entre los 36 y 45 años,Unión libre,SI,Física,SI,SI,NO,NO,NO,NO,"Económicos, Culturales","Familia, Escuela",NO
109,Entre los 36 y 45 años,Unión libre,SI,"Física, Sexual",SI,SI,SI,SI,SI,SI,"Económicos, Sociales, Culturales",Todas las anteriores,SI
110,Entre los 36 y 45 años,Unión libre,SI,Física,NO,NO,NO,NO,NO,NO,Económicos,Familia,NO
111,Mayor de  45  años,Casada,SI,"Física, Sexual",SI,SI,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",NO
112,Entre los 36 y 45 años,Unión libre,SI,Física,SI,SI,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",NO
113,Entre los 36 y 45 años,Unión libre,SI,"Física, Sexual",SI,SI,NO,NO,NO,NO,"Económicos, Culturales",Familia,NO
114,Mayor de  45  años,Unión libre,SI,"Física, Sexual",SI,SI,NO,NO,NO,NO,Económicos,Familia,NO
115,Entre 26 y 35 años,Unión libre,SI,"Física, Patrimonial",SI,SI,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,Es posible
116,Entre 26 y 35 años,Unión libre,SI,"Física, Sexual",SI,SI,NO,SI,SI,NO,"Económicos, Culturales",Todas las anteriores,SI
117,Entre los 36 y 45 años,Unión libre,SI,Patrimonial,SI,SI,SI,NO,NO,NO,"Económicos, Sociales","Familia, Sociedad",NO
118,Mayor de  45  años,Unión libre,SI,Sexual,SI,SI,SI,SI,SI,SI,Económicos,Todas las anteriores,Es posible
119,Entre los 36 y 45 años,Divorciada,SI,"Física, Sexual",NO,SI,NO,NO,NO,NO,Económicos,"Familia, Sociedad",NO
120,Entre los 36 y 45 años,Unión libre,SI,"Física, Psicológica, Sexual",SI,SI,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,Es posible
121,Entre 26 y 35 años,Unión libre,SI,Física,NO,NO,NO,NO,NO,NO,"Económicos, Personales","Familia, Sociedad",NO
122,Entre los 36 y 45 años,Casada,SI,Todas las anteriores,SI,SI,NO,NO,NO,NO,Todos los anteriores,Familia,Es posible
123,Mayor de  45  años,Unión libre,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
124,Mayor de  45  años,Divorciada,SI,"Física, Sexual",SI,SI,SI,NO,SI,SI,Todos los anteriores,Todas las anteriores,Es posible
125,Entre los 36 y 45 años,Casada,SI,"Física, Psicológica",SI,SI,NO,NO,NO,NO,"Económicos, Sociales","Familia, Sociedad",NO
126,Entre 26 y 35 años,Unión libre,SI,"Física, Psicológica",SI,SI,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
127,Entre 26 y 35 años,Casada,SI,"Física, Psicológica",SI,SI,NO,NO,NO,NO,"Económicos, Culturales","Familia, Trabajo, Sociedad",NO
128,Entre los 36 y 45 años,Casada,SI,Física,NO,NO,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",NO
129,Entre los 36 y 45 años,Divorciada,SI,"Física, Psicológica",NO,NO,NO,NO,NO,NO,"Económicos, Sociales","Familia, Trabajo",NO
130,Entre 26 y 35 años,Unión libre,SI,"Física, Psicológica",SI,SI,NO,SI,NO,NO,Todos los anteriores,Todas las anteriores,NO
131,Entre los 36 y 45 años,Casada,SI,"Física, Sexual",SI,SI,NO,SI,SI,NO,Económicos,"Familia, Sociedad",SI
132,Entre los 36 y 45 años,Unión libre,SI,"Física, Psicológica, Sexual",SI,SI,NO,NO,NO,NO,Económicos,Todas las anteriores,NO
133,Entre 26 y 35 años,Unión libre,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",NO
134,Mayor de  45  años,Unión libre,SI,Sexual,SI,SI,NO,NO,NO,NO,"Económicos, Sociales, Culturales","Familia, Trabajo, Sociedad",NO
135,Entre 18 y 25 años,Soltera,SI,Todas las anteriores,SI,SI,NO,SI,NO,NO,Todos los anteriores,Todas las anteriores,SI
136,Entre 26 y 35 años,Divorciada,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,"Económicos, Sociales","Familia, Sociedad",NO
137,Entre los 36 y 45 años,Unión libre,SI,Todas las anteriores,SI,SI,SI,SI,SI,SI,Todos los anteriores,Todas las anteriores,SI
138,Entre 26 y 35 años,Casada,SI,"Física, Sexual",SI,SI,NO,NO,NO,NO,Económicos,"Familia, Trabajo",NO
139,Entre 26 y 35 años,Casada,SI,Física,NO,SI,NO,NO,NO,NO,"Económicos, Culturales",Familia,NO
140,Mayor de  45  años,Unión libre,SI,"Física, Sexual",SI,SI,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",NO
141,Entre 18 y 25 años,Soltera,SI,"Física, Sexual",SI,SI,NO,NO,SI,NO,Todos los anteriores,Todas las anteriores,SI
142,Entre los 36 y 45 años,Casada,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
143,Mayor de  45  años,Divorciada,SI,Todas las anteriores,SI,SI,SI,SI,SI,SI,Todos los anteriores,Todas las anteriores,SI
144,Entre los 36 y 45 años,Divorciada,SI,"Física, Sexual",NO,NO,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",NO
145,Entre 26 y 35 años,Casada,SI,Todas las anteriores,SI,SI,NO,NO,NO,NO,Económicos,"Familia, Sociedad",NO
146,Entre 26 y 35 años,Casada,SI,Todas las anteriores,SI,SI,NO,SI,NO,NO,Todos los anteriores,Todas las anteriores,Es posible
147,Mayor de  45  años,Unión libre,SI,"Física, Sexual",NO,SI,NO,NO,NO,NO,"Económicos, Culturales",Familia,NO
148,Entre los 36 y 45 años,Casada,SI,"Física, Psicológica",SI,SI,SI,NO,SI,SI,Todos los anteriores,"Familia, Sociedad",SI
149,Entre los 36 y 45 años,Divorciada,SI,Física,NO,NO,NO,NO,NO,NO,"Económicos, Sociales","Familia, Sociedad",NO
150,Entre los 36 y 45 años,Unión libre,SI,"Física, Psicológica",SI,SI,NO,SI,SI,NO,Todos los anteriores,Todas las anteriores,SI
151,Entre 26 y 35 años,Casada,SI,"Física, Sexual",NO,SI,NO,NO,NO,NO,"Económicos, Culturales","Familia, Sociedad",Es posible
152,Mayor de  45  años,Unión libre,SI,Todas las anteriores,NO,NO,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,NO
153,Entre 26 y 35 años,Casada,SI,"Física, Psicológica",SI,SI,NO,SI,SI,NO,"Económicos, Culturales","Familia, Trabajo",SI
154,Entre 18 y 25 años,Soltera,SI,Física,NO,NO,NO,NO,NO,NO,Económicos,Todas las anteriores,NO
155,Entre 26 y 35 años,Casada,SI,"Física, Psicológica",SI,SI,NO,NO,NO,NO,"Económicos, Personales","Familia, Sociedad",Es posible
156,Entre 18 y 25 años,Unión libre,SI,Física,NO,SI,NO,NO,NO,NO,Todos los anteriores,Todas las anteriores,Es posible
