﻿_id,Id Daruma,Nombre,Tipo,Unidad de medición,Ultima Medición,Nivel de desempeño,Código proceso
32,264,MAHP03.02.FT11 Porcentaje de Gestion de cobro persuasivo a la cartera trasladada de vigencias anteriores,Eficacia,Porcentaje,"6,94",Sobresaliente,MAHP03.02
33,265,MAHP03.02.FT12 Porcentaje de correos certificados efectivamente entregados,Eficacia,Porcentaje,100,Sobresaliente,MAHP03.02
34,193,MAHP03.03.FT01 CUENTAS POR PAGAR CONTABILIZADAS DENTRO DEL TIEMPO,Eficacia,Porcentaje,"94,75",Sobresaliente,MAHP03.03
35,194,MAHP03.03.FT02 CUENTAS POR PAGAR CONTABILIZADAS,Efectividad,Porcentaje,"99,56",Sobresaliente,MAHP03.03
36,195,MAHP03.03.FT03 INFORMES FINANCIEROS PRESENTADOS OPORTUNAMENTE,Eficacia,Porcentaje,100,Sobresaliente,MAHP03.03
37,197,MAHP03.03.FT05 COSTO MEDIO DE CUENTAS POR PAGAR CONTABILIZADAS,Eficiencia,Pesos,"3171,63",Sobresaliente,MAHP03.03
38,198,MAHP03.03.FT06 TIEMPO PROMEDIO DE CONTABILIZACION DE CUENTAS POR PAGAR,Eficiencia,Días,"2,65",Sobresaliente,MAHP03.03
39,199,MAHP03.03.FT07 TIEMPO PROMEDIO DE CONTABILIZACION DE SENTENCIAS,Eficiencia,Días,1,Sobresaliente,MAHP03.03
40,60,MAHP03.06.FT01 Cumplimiento de las actividades del cronograma presupuestal,Eficacia,Porcentaje,100,Sobresaliente,MAHP03.06
41,61,MAHP03.06.FT02 Porcentaje de solicitudes de liquidacion de sentencias y/o acuerdo conciliatorio atendidas,Eficiencia,Porcentaje,100,Sobresaliente,MAHP03.06
42,62,MAHP03.06.FT03 Porcentaje de solicitudes de liquidacion de sentencias y/o acuerdo conciliatorio atendidas oportunamente,Eficacia,Porcentaje,100,Sobresaliente,MAHP03.06
43,63,MAHP03.06.FT04 Porcentaje de solicitudes de viabilidad financiera de proyectos de acuerdo revisadas,Efectividad,Porcentaje,100,Sobresaliente,MAHP03.06
44,64,MAHP03.06.FT05 Limite de gastos de funcionamiento,Eficiencia,Porcentaje,"35,1",Satisfactorio,MAHP03.06
45,65,MAHP03.06.FT06 Porcentaje de ejecución presupuestal de gastos,Eficacia,Porcentaje,"93,08",Sobresaliente,MAHP03.06
46,66,MAHP03.06.FT07 Porcentaje de modificaciones presupuestales realizadas en SAP de las autorizadas en el comfis,Eficacia,Porcentaje,100,Sobresaliente,MAHP03.06
47,67,MAHP03.06.FT08 Superavit o Deficit de las rentas de la Administración Municipal,Eficacia,Porcentaje,"93,08",Satisfactorio,MAHP03.06
48,68,MAHP03.06.FT09 Porcentaje de cumplimiento en la rendición de informes,Eficacia,Porcentaje,100,Sobresaliente,MAHP03.06
49,69,MAHP03.06.FT10 Porcentaje de modificaciones presupuestales aprobadas por el comfis,Eficacia,Porcentaje,100,Sobresaliente,MAHP03.06
50,70,MAHP03.06.FT11 Porcentaje de ejecución presupuestal de ingresos,Eficacia,Porcentaje,"100,63",Sobresaliente,MAHP03.06
51,71,MAHP03.06.FT12 Porcentaje de Modificaciones Presupuestales realizadas por el organismo con mayores solicitudes del total de la entidad,Eficacia,Porcentaje,"12,77",Sobresaliente,MAHP03.06
52,72,MAHP03.06.FT13 Cumplimiento de la sostenibilidad de endeudamiento,Eficacia,Porcentaje,"606,07",Sobresaliente,MAHP03.06
53,73,MAHP03.06.FT14 Cumplimiento de la sostenibilidad,Eficacia,Porcentaje,"45,38",Sobresaliente,MAHP03.06
54,74,MAHP03.06.FT15 Cumplimiento de solvencia,Otros,Porcentaje,"6,25",Sobresaliente,MAHP03.06
55,75,MAHP03.06.FT17 Liquidacion oportuna del servicio de la deuda pública interna,Otros,Días,4,Sobresaliente,MAHP03.06
56,76,MAHP03.06.FT20 Porcentaje de Convocatorias Divulgadas,Eficacia,Porcentaje,100,Sobresaliente,MAHP03.06
57,77,MAHP03.06.FT21 Porcentaje de convenios cerrados,Eficacia,Porcentaje,N.A.,No Aplica - No reporta,MAHP03.06
58,107,MAJA01.01.FT01 Porcentaje de actuaciones judiciales y extrajudiciales atendidas,Eficiencia,Porcentaje,"99,24",Satisfactorio,MAJA01.01
59,109,MAJA01.01.FT03 Porcentaje de solicitudes de emisión de conceptos y revisión de actos administrativos atendidas dentro de los tiempos de respuesta establecidos,Efectividad,Porcentaje,"95,42",Satisfactorio,MAJA01.01
60,110,MAJA01.01.FT04 Exito procesal cualitativo,Efectividad,Porcentaje,"99,94",Sobresaliente,MAJA01.01
61,111,MAJA01.01.FT06 Indicador de efectividad de las políticas de prevención de daño antijurídico,Efectividad,Porcentaje,"46,74",Medio,MAJA01.01
62,200,MAJA01.04.FT01 Modificaciones contractuales,Eficiencia,Porcentaje,"11,43",Medio,MAJA01.04
63,267,MAJA01.04.FT04 Pluralidad de oferentes,Efectividad,Número de ofertas,"2,15",Medio,MAJA01.04
64,268,MAJA01.04.FT05 Promedio de infructuosidad (Desiertos),Efectividad,Porcentaje,18,Crítico,MAJA01.04
65,82,MATH02.06.FT02 Porcentaje de participación femenina en el máximo nivel decisorio,Efectividad,Porcentaje,"52,17",Sobresaliente,MATH02.06
66,83,MATH02.06.FT03 Porcentaje de participación femenina en otros niveles decisorios.,Eficiencia,Porcentaje,"44,74",Crítico,MATH02.06
67,84,MATH02.06.FT05 Porcentaje provisión empleos vacantes,Eficacia,Porcentaje,"66,67",Crítico,MATH02.06
68,85,MATH02.06.FT07 Porcentaje de facilitadores del grupo multiplicador capacitados en Evaluación de Desempeño Laboral,Eficiencia,Porcentaje,"90,48",Sobresaliente,MATH02.06
69,87,MATH02.06.FT09 Porcentaje de Gerentes Públicos con evaluación de Acuerdos de Gestión oportunamente reportada a la Subdirección de Gestión Estratégica del Talento Humano,Eficacia,Porcentaje,"46,43",Crítico,MATH02.06
70,88,MATH02.06.FT10 Nivel de cumplimiento de las actividades incluidas en el Programa de Bienestar Social e Incentivos,Eficacia,Porcentaje,100,Sobresaliente,MATH02.06
71,89,MATH02.06.FT11 Porcentaje de Servidores Públicos con inducción y/o reinducción recibida,Eficacia,Porcentaje,"76,92",Satisfactorio,MATH02.06
72,90,MATH02.06.FT12 Nivel de asistencia de los servidores públicos a las capacitaciones convocadas,Eficacia,Porcentaje,100,Sobresaliente,MATH02.06
73,92,MATH02.06.FT14 Porcentaje de documentos fisicos archivados en los expedientes de Historias Laborales,Eficiencia,Porcentaje,"94,5",Sobresaliente,MATH02.06
74,93,MATH02.06.FT15 Porcentaje de encuestas realizadas a los funcionarios desvinculados,Eficacia,Porcentaje,"76,92",Satisfactorio,MATH02.06
75,78,MATH02.07.FT01 Aplicación novedades por traslados EPS al SAP,Eficacia,Porcentaje,100,Sobresaliente,MATH02.07
76,79,MATH02.07.FT02 Cumplimiento saneamiento cartera de entidades promotoras de salud (EPS),Eficiencia,Porcentaje,100,Sobresaliente,MATH02.07
77,80,MATH02.07.FT04 Cumplimiento  pago de bonos pensionales,Eficacia,Porcentaje,"92,73",Satisfactorio,MATH02.07
78,220,MATH02.07.FT05 Incidencia de la Enfermedad Laboral,Otros,Número,"0,78",Satisfactorio,MATH02.07
79,221,MATH02.07.FT06 Ausentismo por Causa Médica,Otros,Porcentaje,"0,49",Medio,MATH02.07
80,222,MATH02.07.FT10 Acciones de Mejoramiento de SST,Otros,Porcentaje,100,Sobresaliente,MATH02.07
81,223,MATH02.07.FT13 Eficacia en la Ejecución del Plan Anual de Trabajo,Otros,Porcentaje,92,Satisfactorio,MATH02.07
82,224,MATH02.07.FT15 Cobertura Programa Capacitación,Otros,Porcentaje,"86,83",Medio,MATH02.07
83,225,MATH02.07.FT20 Cumplimiento investigación  Accidentes de Trabajo,Otros,Porcentaje,"175,25",Sobresaliente,MATH02.07
84,226,MATH02.07.FT22 Severidad de la Accidentalidad,Otros,Número,"3,14",Medio,MATH02.07
85,227,MATH02.07.FT23 Frecuencia de Accidentalidad,Otros,Número,"0,09",Sobresaliente,MATH02.07
86,228,MATH02.07.FT24 Proporción de Accidentes de Trabajo Mortales,Otros,Porcentaje,0,Sobresaliente,MATH02.07
87,229,MATH02.07.FT25 Prevalencia de la Enfermedad Laboral,Otros,Número,"12,52",Sobresaliente,MATH02.07
88,273,MATH02.07.FT26 Cumplimiento Indicadores de Estructura SG-SST,Otros,Porcentaje,"98,36",Satisfactorio,MATH02.07
89,57,MATH02.08.FT01 Porcentaje de Solicitudes de liquidación y reconocimiento de elementos salariales y prestaciones sociales atendidas,Eficiencia,Porcentaje,"96,24",Satisfactorio,MATH02.08
90,58,MATH02.08.FT02 Días promedio empleados en el trámite de liquidación y reconocimiento de elementos salariales y prestaciones sociales,Efectividad,Días,"8,43",Satisfactorio,MATH02.08
91,59,MATH02.08.FT03 Porcentaje de reclamaciones válidas a los actos administrativos de reconocimiento y liquidación de elementos salariales y prestaciones sociales,Eficiencia,Porcentaje,0,Sobresaliente,MATH02.08
92,29,MCCO01.02.FT01 Servidores públicos sensibilizados sobre el fomento de la cultura de control,Eficiencia,Número,400,Sobresaliente,MCCO01.02
93,30,MCCO01.02.FT02 Seguimiento a la sensibilización sobre el fomento de la cultura de control,Eficacia,Porcentaje,320,Sobresaliente,MCCO01.02
94,31,MCCO01.02.FT03 Cumplimiento del programa anual de auditoría interna,Eficacia,Porcentaje,"86,7",Medio,MCCO01.02
95,32,MCCO01.02.FT04 Oportunidad en la realización de las auditorías internas,Eficacia,Porcentaje,100,Sobresaliente,MCCO01.02
96,33,MCCO01.02.FT05 Desempeño de auditores interno,Eficacia,Unidades,100,Sobresaliente,MCCO01.02
97,34,MCCO01.02.FT06 Porcentaje de Requerimientos de los Entes Externos de Control direccionados por el Departamento Administrativo de Control Interno a los Organismos de la Administración Central Municipal involucrados para dar respuesta oportuna.,Eficacia,Porcentaje,100,Sobresaliente,MCCO01.02
98,36,MCCO01.02.FT08 Porcentaje de formatos de obligatorio cumplimiento rendidos oportunamente a los Entes Externos de Control,Eficiencia,Porcentaje,100,Sobresaliente,MCCO01.02
99,19,MCCO01.03.FT01 Disminución porcentual en el numero de procesos prescritos por vencimiento de terminos respetando las etapas procesales.,Efectividad,Porcentaje,0,Sobresaliente,MCCO01.03
100,20,MCCO01.03.FT02 Dias promedio para valorar informes o quejas disciplinarias radicadas.,Eficiencia,Días,"8,61",Sobresaliente,MCCO01.03
101,40,MEDE01.04.FT01 Porcentaje de avance acumulado del plan de Gestión Integral de Residuos Sólidos (PGIRS),Eficacia,Porcentaje,N.R.,No Aplica - No reporta,MEDE01.04
102,206,"MEDE01.04.FT04 Número de visitas tecnicas para identificacion de posibles escenarios de riesgo en factores como amenazas, vulnerabilidades, exposicion de personas y bienes a la poblacion vulnerable de la zona rural y urbana de Cali.",Eficacia,Porcentaje,"422,86",Sobresaliente,MEDE01.04
103,3,MEDE01.05.FT01 Eficacia Global del Sistema de Gestion de Calidad,Eficacia,Porcentaje,N.R.,No Aplica - No reporta,MEDE01.05
104,230,MEDE01.05.FT04 Porcentaje de Necesidades de Personal Provisto,Eficacia,Porcentaje,"85,71",Medio,MEDE01.05
105,262,MEDE01.05.FT05 Nivel de incumplimiento en la identificación de ID asociado al plan anual de adquisiciones en la publicación de los procesos contractuales,Eficiencia,Porcentaje,5,Satisfactorio,MEDE01.05
106,256,MEDE01.05.FT06 Control de solicitudes atendidas dentro de los términos establecidos,Efectividad,Porcentaje,"87,14",Medio,MEDE01.05
107,257,MEDE01.05.FT07 Porcentaje de satisfacción de asistencias técnicas brindadas por la SGO,Efectividad,Porcentaje,"97,64",Sobresaliente,MEDE01.05
108,258,MEDE01.05.FT08 Índice de desempeño del Modelo Integrado de Planeación y Gestión,Eficacia,Porcentaje,N.R.,No Aplica - No reporta,MEDE01.05
109,259,MEDE01.05.FT09 Variación porcentual del desempeño de indicadores de eficiencia en la mejora del Sistema de Gestión de Calidad ,Eficacia,Porcentaje,N.R.,No Aplica - No reporta,MEDE01.05
110,260,MEDE01.05.FT10 Variación porcentual del desempeño de indicadores de efectividad en la mejora del Sistema de Gestión de Calidad ,Eficacia,Porcentaje,N.R.,No Aplica - No reporta,MEDE01.05
111,261,MEDE01.05.FT11 Variación porcentual del desempeño de indicadores de eficacia en la mejora del Sistema de Gestión de Calidad ,Eficacia,Porcentaje,N.R.,No Aplica - No reporta,MEDE01.05
112,117,MEDE01.06.FT01 Producción mensual de contenidos noticiosos generados por la Administración Municipal,Eficacia,Porcentaje,"118,4",Sobresaliente,MEDE01.06
113,42,MEDE01.07.FT01 Porcentaje de implementación del Plan Estadístico Territorial,Eficacia,Porcentaje,"169,47",Sobresaliente,MEDE01.07
114,43,MEDE01.07.FT02 Porcentaje de metadatos elaborados,Eficiencia,Porcentaje,"107,69",Sobresaliente,MEDE01.07
115,212,MEDE01.08.FT03 Porcentaje de ejercicios de prototipado desarrollados,Eficiencia,Porcentaje,100,Sobresaliente,MEDE01.08
116,213,MEDE01.08.FT04 Porcentaje de prototipos de soluciones TIC desarrollados que se utilicen como insumos para la formulación o mejoramiento de los proyectos o procesos de la entidad,Eficacia,Porcentaje,"73,33",Satisfactorio,MEDE01.08
117,214,MEDE01.08.FT05 Porcentaje de dispositivos tecnológicos de los LID y PAD fuera de funcionamiento por fallas técnicas,Eficacia,Porcentaje,"8,25",Satisfactorio,MEDE01.08
118,215,MEDE01.08.FT06 Porcentaje de personas que terminan los cursos de formación de máximo 48 horas brindados de manera presencial en los LID y PAD,Eficacia,Porcentaje,"85,73",Satisfactorio,MEDE01.08
119,216,MEDE01.08.FT07 Porcentaje de personas que terminan los cursos de máximo 48 horas que dicta la Subdirección de Innovación Digital a través de herramientas tecnológicas,Efectividad,Porcentaje,"63,14",Medio,MEDE01.08
120,217,MEDE01.08.FT08 Porcentaje de Planes de formación implementados,Eficacia,Porcentaje,100,Sobresaliente,MEDE01.08
121,219,MEDE01.08.FT10 Porcentaje de estrategias de uso y apropiación para iniciativas TI cuyo resultado del indicador C+ sea satisfactorio,Eficiencia,Porcentaje,N.A.,No Aplica - No reporta,MEDE01.08
122,270,MEDE01.08.FT11 Nivel de satisfacción de los usuarios que reciben capacitaciones o formaciones en el ecosistema de innovación digital,Eficacia,Porcentaje,"85,71",Satisfactorio,MEDE01.08
123,271,MEDE01.08.FT12 Nivel de satisfacción de los usuarios que hacen uso de los servicios realizados en los LID y PAD,Eficiencia,Porcentaje,"99,24",Satisfactorio,MEDE01.08
124,152,MMCS03.01.FT003 Porcentaje de Solicitudes Atendidas referentes a casos de violencia intrafamiliar,Eficacia,Porcentaje,100,Sobresaliente,MMCS03.01
125,153,MMCS03.02.FT01 Porcentaje de quejas y peticiones de protección al consumidor atendidas oportunamente (en un plazo menor a 15 dias),Eficiencia,Porcentaje,100,Sobresaliente,MMCS03.02
126,154,MMCS03.02.FT05 Porcentaje de proyectos urbanisticos con infracciones determinadas,Eficacia,Porcentaje,"15,95",Sobresaliente,MMCS03.02
127,155,MMCS03.02.FT07 Número de operativos de espacio público por publicidad exterior visual realizados en el mes,Eficacia,Número,626,Sobresaliente,MMCS03.02
128,285,"MMCS03.05.FT04 Porcentaje de visitas verificadas en edificaciones que cuenten con Transporte Vertical y Puertas Eléctricas, en el Distrito Especial de Santiago de Cali",Eficacia,Porcentaje,100,Sobresaliente,MMCS03.05
129,166,"MMCS03.06.FT01 Avance en la formulacion de metodologias, lineamientos y orientaciones tecnicas para la implementacion de acciones de paz y cultura ciudadana.",Eficiencia,Porcentaje,91,Medio,MMCS03.06
130,166,"MMCS03.06.FT01 Avance en la formulacion de metodologias, lineamientos y orientaciones tecnicas para la implementacion de acciones de paz y cultura ciudadana.",Eficiencia,Porcentaje,91,Medio,MMCS03.06
131,168,MMCS03.06.FT03 Porcentaje de cumplimiento en la cobertura de personas formadas a través de las acciones de formación social para la prevención de los conflictos en el hogar y la construcción pacifica de convivencia ciudadana.,Eficacia,Porcentaje,N.R.,No Aplica - No reporta,MMCS03.06
132,169,MMCS03.06.FT03 Porcentaje de cumplimiento en la cobertura de personas formadas a través de las acciones de formación social para la prevención de los conflictos en el hogar y la construcción pacifica de convivencia ciudadana.,Eficacia,Porcentaje,N.R.,No Aplica - No reporta,MMCS03.06
133,169,MMCS03.06.FT04 Nivel de satisfaccion de los ciudadanos sobre las acciones de Intervencion del proceso.,Eficacia,Porcentaje,"88,61",Medio,MMCS03.06
134,170,MMCS03.06.FT04 Nivel de satisfaccion de los ciudadanos sobre las acciones de Intervencion del proceso.,Eficacia,Porcentaje,"88,61",Medio,MMCS03.06
135,170,"MMCS03.06.FT05 Cobertura poblacional de las acciones de intervencion de Paz, Cultura Ciudadana y Derechos Humanos.",Eficacia,Porcentaje,"93,75",Medio,MMCS03.06
136,171,"MMCS03.06.FT05 Cobertura poblacional de las acciones de intervencion de Paz, Cultura Ciudadana y Derechos Humanos.",Eficacia,Porcentaje,"93,75",Medio,MMCS03.06
137,171,MMCS03.06.FT06 Nivel de satisfaccion de los ciudadanos sobre las acciones de visibilizacion del proceso de Gestion de Paz y Cultura Ciudadana.,Eficacia,Porcentaje,"91,44",Satisfactorio,MMCS03.06
138,172,"MMCS03.06.FT07 Avance de las acciones de visibilizacion de Paz, Cultura Ciudadana y Derechos Humanos.",Efectividad,Porcentaje,100,Sobresaliente,MMCS03.06
139,292,MMCS03.06.FT08 Porcentaje de satisfacción de personas formadas en acciones de Prevención de los conflictos en el hogar y la construcción pacifica de convivencia ciudadana,Efectividad,Porcentaje,"95,38",Satisfactorio,MMCS03.06
140,156,MMCS03.10.FT01 Tiempo de atencion de respuesta a incidentes y/o accidentes de transito,Eficiencia,Minutos,"0,98",Sobresaliente,MMCS03.10
141,157,MMCS03.10.FT03 Cumplimiento de la programación de aulas móviles,Eficiencia,Porcentaje,"87,5",Satisfactorio,MMCS03.10
142,158,MMCS03.10.FT04 Incremento porcentual de la cobertura de establecimientos educativos intervenidos,Eficiencia,Porcentaje,"-3,33",Crítico,MMCS03.10
143,159,MMCS03.10.FT05 Incremento porcentual en la cobertura de usuarios intervenidos en Establecimiento Educativos a través de estrategias Pedagógicas en seguridad vial.,Eficacia,Porcentaje,N.R.,No Aplica - No reporta,MMCS03.10
144,203,MMCS03.10.FT06 Cumplimiento de capacidad instalada de usuarios del Centro de Enseñanza Automovilística (CEA),Efectividad,Porcentaje,"94,44",Satisfactorio,MMCS03.10
145,272,MMCS03.10.FT07 Cumplimiento de la programación de los cursos de infractores ,Eficacia,Porcentaje,100,Sobresaliente,MMCS03.10
146,173,MMDI02.01.FT03 Porcentaje de disminucion en quejas y peticiones de los ciudadanos una vez realizado el proceso de actualización.,Eficacia,Porcentaje,N.A.,No Aplica - No reporta,MMDI02.01
147,174,MMDI02.01.FT04 Porcentaje de Predios actualizados cartograficamente,Eficiencia,Porcentaje,100,Sobresaliente,MMDI02.01
148,175,MMDI02.01.FT05 Porcentaje de rectificaciones realizadas de oficio en el periodo fiscal,Eficiencia,Número,59306,Sobresaliente,MMDI02.01
149,176,MMDI02.01.FT06 Porcentaje de Visitas Realizadas a tiempo,Eficacia,Porcentaje,"12,9",Crítico,MMDI02.01
150,150,"MMDI02.02.FT01 Oportunidad en la atención de solicitudes de los conceptos y permisos para el espacio público y el ordenamiento urbanístico, emitidos",Eficacia,Porcentaje,"50,86",Crítico,MMDI02.02
151,289,MMDI02.02.FT02 Porcentaje de proyectos de movilidad vial en ejecución con concepto tecnico favorable del comité de movilidad vial,Eficacia,Porcentaje,N.R.,No Aplica - No reporta,MMDI02.02
152,45,MMDI02.03.FT.04 Número de personas con vulnerabilidad laboral formadas en competencias para la inserción laboral,Eficacia,Número,1783,Crítico,MMDI02.03
153,207,MMDI02.03.FT.07 Numero unidades productivas que participan en espacios de conexiones de valor,Eficacia,Número,160,Sobresaliente,MMDI02.03
154,44,MMDI02.03.FT03 Personas intervenidas por las herramientas de empleabilidad,Eficacia,Número,5799,Sobresaliente,MMDI02.03
155,46,MMDI02.03.FT05 Numero de unidades productivas fortalecidas,Eficacia,Número,2574,Crítico,MMDI02.03
156,274,MMDI02.03.FT09 Número de unidades productivas fortalecidas en capacidades para el fomento de la Economía Circular,Efectividad,Número,231,Sobresaliente,MMDI02.03
157,275,MMDI02.03.FT10 Número de empresas y emprendimientos impactados a través de actividades del Ecosistema de Economía Circular,Eficacia,Número,231,Sobresaliente,MMDI02.03
158,276,MMDI02.03.FT11 Número de agentes del ecosistema creativo y cultural fortalecidos,Eficiencia,Número,450,Sobresaliente,MMDI02.03
159,97,MMDS01.01.FT01 Porcentaje de cumplimiento del plan operativo de inspección y vigilancia,Eficacia,Porcentaje,100,Sobresaliente,MMDS01.01
160,231,MMDS01.01.FT02 Porcentaje de cumplimiento del Plan de Apoyo al Mejoramiento - PAM,Eficiencia,Porcentaje,"86,54",Satisfactorio,MMDS01.01
161,232,MMDS01.01.FT03 Porcentaje de variación anual de la matricula oficial.,Eficacia,Porcentaje,"-2,51",Crítico,MMDS01.01
162,100,MMDS01.01.FT04 Porcentaje de variación anual de la deserción escolar de la matrícula oficial.,Efectividad,Porcentaje,"34,41",Sobresaliente,MMDS01.01
163,288,MMDS01.01.FT05 Seguimiento a la entrega de raciones focalizadas para el programa de alimentación escolar,Efectividad,Porcentaje,"65,57",Crítico,MMDS01.01
164,120,MMDS01.02.FT04 Número promedio de Subsidio Distrital de vivienda asignados por persona asociada al proceso,Eficacia,Número,"51,62",Crítico,MMDS01.02
165,121,MMDS01.02.FT05 Porcentaje de cumplimiento en la asignación del subsidio Distrital de vivienda de interés social,Eficacia,Porcentaje,"229,15",Sobresaliente,MMDS01.02
166,122,MMDS01.02.FT06 Disminución del déficit cuantitativo de vivienda,Eficacia,Porcentaje,"17,25",Crítico,MMDS01.02
167,123,MMDS01.02.FT07 Disminución del déficit cualitativo en un año,Eficiencia,Porcentaje,100,Sobresaliente,MMDS01.02
168,290,MMDS01.02.FT08 Porcentaje de Actos administrativos de legalización  firmados por Despacho ,Efectividad,Porcentaje,"85,54",Satisfactorio,MMDS01.02
169,124,MMDS01.03.FT01 Porcentaje de ejecución presupuestal en acciones de rectoría en salud para la vigencia,Eficacia,Porcentaje,"99,35",Medio,MMDS01.03
