﻿_id,jac,numero_dignatarios,resolucion,link_descarga,direccion_sede,comuna
15,Terron Colorado  Bajo Palermo,"1 presidente
1 vicepresidente 
2 tesoreros
2 secretarios  
2 fiscales
3 Conciliadores
2 delegados
3 coordinadores de comision ","4173.401.21.1.914.189590-DE 2021
30-12-2021",https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29558&id_comunidad=participacion,No tiene sede comunal,1
16,Barrio Vista Hermosa Sector Patio Bonito,"1 presidente
1 vicepresidente 
2 tesoreros
2 secretarios  
2 fiscales
3 Conciliadores
3 delegados
3 coordinadores de comision ",4173-401-21-1-914-189600 DE 2021 -30-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29538&id_comunidad=participacion,No tiene sede comunal,1
17,Terron Colorado Sector Aguacatal Parte Alta,"1 presidente
1 vicepresidente 
2 tesoreros
2 secretarios  
2 fiscales
3 Conciliadores
2 delegados
2 coordinadores de comision ",4173-401-21-1-914-189584 DE 2021 -30-12-2021,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29558&id_comunidad=participacion,Avenida 9 Oeste No. 19C-26,1
18,Urbanización Vistahermosa Sector Las Palmas I,"1 PRESIDENTE
1 VICEPRESIDENTE
1 TESORERO
1 SECRETARIO
2 FISCAL
3 DELEGADOS
3 CONCILIADORES
2 COORDINADORES
",4173.406.21.1.914.189616 DE 2021 31/12/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29535&id_comunidad=participacion,Calle 14No 11a 42,1
19,Urbanización Villa Del Mar ,"1 PRESIDENTE
1 VICEPRESIDENTE
1 TESORERO
1 SECRETARIO
2 FISCAL
3 DELEGADOS
3 CONCILIADORES
2 COORDINADORES
",4173.406.21.1.914.189615 DE 2021 30/12/2021,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29532&id_comunidad=participacion,No tiene sede comunal,1
20,Barrio Centenario,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
3 Coordinadores de Comision ",202241734020000103 DEL 2022 - 06/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29546&id_comunidad=participacion,No tiene sede comunal,2
21,Barrio Juanambú,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
2 Coordinadores de Comision ",4173.020.12.8.914 .000159 DE 2022 - 17-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29572&id_comunidad=participacion,No tiene sede comunal,2
22,Sector Bataclan ,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
2 Coordinadores de Comision ",4173-020-12-8-914 -000119 DE 2022 - 13-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29544&id_comunidad=participacion,No tiene sede comunal,2
23,Barrios San Vicente Y Versalles,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
3 Coordinadores de Comision ",4173-020-12-8-914 -000129 DE 2022 - 13-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29569&id_comunidad=participacion,No tiene sede comunal,2
24,Santa Mónica,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
3 Coordinadores de Comision ",4173-020-12-8-914 -000153 DE 2022 - 17-01-2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29571&id_comunidad=participacion,No tiene sede comunal,2
25,El Bosque ,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
1 Delegados
1 Coordinador de Comision ",4173-020-12-8-914 -189522 DE 2021 - 28-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29547&id_comunidad=participacion,Adulto Mayor Avenida 7n No. 51 - 08,2
26,Urbanización La Merced -Vipasa Sector La Merced,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
1 Coordinador ",4173-020-12-8-914 -000125 DE 2022 - 13-01-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29570&id_comunidad=participacion,Avenida 3D No. 43-00 ,2
27,Altos De  Menga ,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
2 Coordinadores ",4173-020-12-8-914 -000118 DE 2022 - 13-01-2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29548&id_comunidad=participacion,No tiene sede comunal,2
28,Vereda Menga Sector San Miguel,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
2 Delegados
3 Coordinadores de Comision ",4173-020-12-8-914 -189520 DE 2021 - 28-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29550&id_comunidad=participacion,No tiene sede comunal,2
29,Vereda Menga Sector Bajo Menga,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
1 Coordinadores de Comision ",4173-020-12-8-914 -189521 DE 2021 - 28-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29549&id_comunidad=participacion,No tiene sede comunal,2
30,Asentamiento Sub Normal Altos De Normandia,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
3 Coordinadores de Comision ",4173-402-21-1-914 -0000043 DE 2022 - 05-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29541&id_comunidad=participacion,No tiene sede comunal,2
31,Prados Del Norte,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
0 Delegados
0 Coordinadores de Comision ",4173-020-12-8-914 -000126 DE 2022 - 13-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29575&id_comunidad=participacion,No tiene sede comunal,2
32,Colinas Del Norte Parte Baja,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
3 Coordinadores de Comision ",4173-020-12-8-914 -000157 DE 2022 - 17-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29543&id_comunidad=participacion,No tiene sede comunal,2
33,Urbanización La Flora,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
1 Coordinador",20224173402 0000553 DE 2022 - 12-01-2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29576&id_comunidad=participacion,No tiene sede comunal,2
34,Ciudad Los Álamos ,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
2 Delegados
3 Coordinadores de Comision ",4173-020-12-8-914 -000121 DE 2022 - 13-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29577&id_comunidad=participacion,No tiene sede comunal,2
35,Brisas De Los Álamos,"1 Presidente
1 Vicepresidente 
2 Tesoreros
1 Secretario
1 Fiscal
1 Conciliadores
3 Delegados
13 Coordinadores de Comision ",4173-020-12-8-914 -001289 DE 2022 - 19-12-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29545&id_comunidad=participacion,Calle 73 BIS No 2b - 200 Polideportivo ,2
36,Barrio Granada,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
3 Coordinadores de Comision ",4173-020-12-8-914 -000122 DE 2022 - 13-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29542&id_comunidad=participacion,No tiene sede comunal,2
37,Urbanización  La Flora,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
2 Coordinadores de Comision ",4173-020-12-8-914 -000124 DE 2022 - 13-01-2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29568&id_comunidad=participacion,No tiene sede comunal,2
38,La Campiña,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
2 Coordinadores de Comision ",4173-020-12-8-914 -000123 DE 2022 - 13-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29574&id_comunidad=participacion,Avenida 7Norte No. 42N-07,2
39,Prados Del Norte Sector Terminal,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
5 Coordinadores",4173-020-12-8-914 -000127 DE 2022 - 13-01-2022,no reporta,No tiene sede comunal,2
40,Barrio Chipichape,"1 PRESIDENTE
1 VICEPRESIDENTE
1 TESORERO
1 SECRETARIO
2 FISCAL
3 DELEGADOS
3 CONCILIADORES
2 COORDINADORES
",4173-020-12-8-914 -000120 DE 2022 - 13-01-2022,no reporta,No tiene sede comunal,2
41,Barrio La Merced Vipasa,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
3 Delegados
2 Coordinadores de Comision ",4173-020-12-8-914 -189524 DE 2021 - 28-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29574&id_comunidad=participacion,no tiene sede comunal,2
42,Barrio Menga,"1 Presidente
1 Vicepresidente 
2 Tesoreros
2 Secretarios
2 Fiscal
3 Conciliadores
6 Delegados
2 Coordinadores de Comision ",4173-020-21-1-914 -000371 DE 2023 - 31-05-2023,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29574&id_comunidad=participacion,no tiene sede comunal,2
43,San Antonio,"1 Presidente- 
1 Vicepresidente                          
2 Tesoreros 
2 Secretarios                                   
2 Fiscales                                         
3 Conciliadores                             
2 Delegados                                   
3 Coordinadores                                    
","4173-403-21-1.914-0002533. DE 2022 
27-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29584&id_comunidad=participacion,Calle 13a No. 11-109,3
44,El Piloto,"1 Presidente
1Tesoreras 
2 Secretarias                                     
1 Fiscales                                         
1 Conciliadores                              
2 Delegados                                     
6 Coordinadores                                       
","4173-4020-21-1.914-001708. DE 2022 
02-06-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29588&id_comunidad=participacion,Cra 4 Norte  No 23a-08,3
45,Barrio Libertadores,"1 Presidente
2Tesoreras 
2 Secretarias                                     
2 Fiscales                                         
3 Conciliadores                              
3 Delegados                                     
2 Coordinadores                                       
","4173-403-21-1.914-0002273. DE 2022 
26-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29593&id_comunidad=participacion,Calle 2bNo. 18-00,3
46,Barrio Nacional,"1 Presidente
2Tesoreras 
2 Secretarias                                     
2 Fiscales                                         
3 Conciliadores                              
3 Delegados                                     
3 Coordinadores                                       
","4173-403-21-1.914-0002423. DE 2022 
26-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29581&id_comunidad=participacion,Carrera 18 Oeste No 7-50,3
47,Barrio San Cayetano,"1 Presidente
1 Vicepresidente                              
2 Tesoreras 
2 Secretarias                                         
2 Fiscales                                            
3 Conciliadores                                
3 Delegados                                       4 Coordinadores                                    ","4173-403-21-1.914-0002523. DE 2022 
27-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29589&id_comunidad=participacion,Calle 2A No. 12A-50 apto 101 Edificio Aristizabal,3
48,Barrio El Hoyo,"1 Presidente
1 Vicepresidente                              2 Tesoreras 
2 Secretarias                                         2 Fiscales                                             3 Conciliadores                                3 Delegados                                       4 Coordinadores                                    ","4173-403-21-1.914-0002243. DE 2022 
26-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29591&id_comunidad=participacion,No tiene sede comunal,3
49,Barrio La Merced,"1 Presidente
1 Vicepresidente                                  2 Tesoreras 
2 Secretarias                                          2 Fiscales                                                   3 Conciliadores                                       3 Delegados                                                                                        3 Coordinadores","4173-403-21-1.914-0002663. DE 2022 
27-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29592&id_comunidad=participacion,No tiene sede comunal,3
50,San Nicolas,"1 Presidente
1 Vicepresidente                                 2 Tesoreras 
2 Secretarias                                        2 Fiscales                                                     3 Conciliadores                                      3 Delegados
3 Coordinadores","4173-403-21-1.914-0002293. DE 2022 
26-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29585&id_comunidad=participacion,No tiene sede comunal,3
51,San Pascual ,"1 Presidente
1 Vicepresidente                                 2 Tesoreras 
1 Secretaria                                         2 Fiscales                                                     3 Conciliadores                                      3 Delegados
1 Coordinador","4173-403-21-1.914-0002443. DE 2022 
26-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29582&id_comunidad=participacion,No tiene sede comunal,3
52,Santa Rosa,"1 Presidente
1 Vicepresidente                                 2 Tesoreras 
1 Secretaria                                         2 Fiscales                                                     3 Conciliadores                                      3 Delegados
3 Coordinadores","4173-403-21-1.914-0002433. DE 2022 
26-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29586&id_comunidad=participacion,No tiene sede comunal,3
53,Urbanización Navarro - La Chanca,"1 Presidente
1 Vicepresidente                                 2 Tesoreras 
1 Secretaria                                         2 Fiscales                                                     3 Conciliadores                                      3 Delegados
4 Coordinador","4173-403-21-1.914-0002403. DE 2022 
26-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29594&id_comunidad=participacion,No tiene sede comunal,3
54,El Peñón,"1 Presidente
1 Vicepresidente                                 2 Tesoreras 
1 Secretaria                                         2 Fiscales                                                     3 Conciliadores                                      2 Delegados
0 Coordinador","4173-403-21-1.914-0002253. DE 2022 
26-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29590&id_comunidad=participacion,No tiene sede comunal,3
55,Barrio San Juan Bosco,"1 Presidente
1 Vicepresidente                    2Tesorera 
2 Secretaria                                        2 Fiscal                                                       3 Conciliadores                                     3 Delegado
6 Coordinadores","4173-403-21-1.914-0002593. DE 2022 
27-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29590&id_comunidad=participacion,no reporta,3
56,Sector La Alianza,"1 PRESIDENTE
1 VICEPRESIDENTE
2 TESORERO
1 SECRETARIO
1 FISCAL
2 CONCILIADORES
3 DELEGADOS
3 COORDINADORES ","4173.404.21-1-914.000086 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29681&id_comunidad=participacion,No tiene sede comunal,4
57,Barrio Berlín,"1 PRESIDENTE
1 VICEPRESIDENTE
2 TESORERO
2 SECRETARIO
2 FISCAL
3 CONCILIADORES
3 DELEGADOS
3 COORDINADORES ","4173.404.21-1-914.000.108 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29676&id_comunidad=participacion,Calle 32 N∞ 3AN-05,4
58,Barrio Fátima,"1 PRESIDENTE
1 VICEPRESIDENTE
1 TESORERO
2 SECRETARIO
2 FISCAL
2 CONCILIADORES
3 DELEGADOS
3 COORDINADORES","4173.404.21-1-914.000101 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29682&id_comunidad=participacion,No tiene sede comunal,4
59,Barrio Bolivariano,"1 PRESIDENTE
1 VICEPRESIDENTE
2 TESORERO
2 SECRETARIO
2 FISCAL
3 CONCILIADORES
3 DELEGADOS
7 COORDINADORES","4173.404.21-1-914.000106 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29689&id_comunidad=participacion,Calle 34N N∞ 3-01,4
60,Unidad Residencial Bueno Madrid,"1 PRESIDENTE
1 VICEPRESIDENTE
2 TESORERO
2 SECRETARIO
2 FISCAL
3 CONCILIADORES
3 DELEGADOS
3 COORDINADORES","4173.404.21-1-914.000085 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29679&id_comunidad=participacion,Calle 34N N∞ 3-01,4
61,Barrio Calima,"1 PRESIDENTE
1 VICEPRESIDENTE
2 TESORERO
2 SECRETARIO
2 FISCAL
3 CONCILIADORES
3 DELEGADOS
12 COORDINADORES","4173.404.21-1-914.000104 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29688&id_comunidad=participacion,Carrera 6N N∞ 65-69,4
62,Barrio Evaristo García,"1 PRESIDENTE
1 VICEPRESIDENTE
1 TESORERO
1 SECRETARIO
2 FISCAL
3 CONCILIADORES
3 DELEGADOS
3 COORDINADORES","4173.404.21-1-914.000103 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29685&id_comunidad=participacion,Carrera 4N N∞ 50N-07,4
63,Barrio General Santander,"1 PRESIDENTE
1 VICEPRESIDENTE
1 TESORERO
1 SECRETARIO
2 FISCAL
3 CONCILIADORES
1 DELEGADOS
3 COORDINADORES","4173.404.21-1-914.000100 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29672&id_comunidad=participacion,Calle 32 N∞ 2-03,4
64,Barrio Guillermo Valencia,"1 PRESIDENTE
1 VICEPRESIDENTE
1 TESORERO
1 SECRETARIO
2 FISCAL
3 CONCILIADORES
3 DELEGADOS
1 COORDINADORES","4173.404.21-1-914.000099 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29684&id_comunidad=participacion,No tiene sede comunal,4
65,Ignacio Rengifo,"1 PRESIDENTE
1 VICEPRESIDENTE
1 TESORERO
1 SECRETARIO
2 FISCAL
3 CONCILIADORES
1 DELEGADOS
2 COORDINADORES","4173.406.21.1.914.189490 DE 2021
24-12-2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29677&id_comunidad=participacion,No tiene sede comunal,4
66,Barrio Manzanares,"1 PRESIDENTE
1 VICEPRESIDENTE
2 TESORERO
2 SECRETARIO
2 FISCAL
3 CONCILIADORES
3 DELEGADOS
3 COORDINADORES","4173.404.21-1-914.000094 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29690&id_comunidad=participacion,No tiene sede comunal,4
67,Barrio La Esmeralda,"1 PRESIDENTE
1 VICEPRESIDENTE
2 TESORERO
2 SECRETARIO
2 FISCAL
3 CONCILIADORES
3 DELEGADOS
5 COORDINADORES","4173.404.21-1-914.000097 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29675&id_comunidad=participacion,Carrera 6B N∞ 41-40,4
68,Barrio La Isla,"1 PRESIDENTE
1 VICEPRESIDENTE
0 TESORERO
0 SECRETARIO
2 FISCAL
2 CONCILIADORES
2 DELEGADOS
5 COORDINADORES","4173.404.21-1-914.000110 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29687&id_comunidad=participacion,No tiene sede comunal,4
69,Las Delicias,"1 PRESIDENTE
1 VICEPRESIDENTE
1 TESORERO
1 SECRETARIO
2 FISCAL
3 CONCILIADORES
3 DELEGADOS
3 COORDINADORES
","4173.404.21-1-914.000096 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29680&id_comunidad=participacion,Calle 39 N∞ 4-56,4
70,Marco Fidel Suarez,"1 PRESIDENTE
1 VICEPRESIDENTE
1 TESORERO
1 SECRETARIO
2 FISCAL
3 CONCILIADORES
3 DELEGADOS
4 COORDINADORES
","4173.404.21-1-914.000093 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29673&id_comunidad=participacion,Calle 46B N∞2-28,4
71,Barrio El Porvenir,"1 PRESIDENTE
1 VICEPRESIDENTE
2 TESORERO
2 SECRETARIO
2 FISCAL
3 CONCILIADORES
3 DELEGADOS
3 COORDINADORES","4173.404.21-1-914.000089 de 2022
13-01-2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29678&id_comunidad=participacion,Carrera 4B N∞ 31-46,4
