﻿_id,Fecha & Hora,LAEQT (dBA),Velocidad Viento (m/s),Dirección Viento (Grados),Temperatura (C°),Humedad Relativa (%),Presión Barométrica (mb),Precipitación (mm)
125,2018-02-01T07:15:00,ND,ND,ND,ND,ND,ND,ND
126,2018-02-01T07:30:00,ND,ND,ND,ND,ND,ND,ND
127,2018-02-01T07:45:00,ND,ND,ND,ND,ND,ND,ND
128,2018-02-01T08:00:00,ND,ND,ND,ND,ND,ND,ND
129,2018-02-01T08:15:00,ND,ND,ND,ND,ND,ND,ND
130,2018-02-01T08:30:00,ND,ND,ND,ND,ND,ND,ND
131,2018-02-01T08:45:00,ND,ND,ND,ND,ND,ND,ND
132,2018-02-01T09:00:00,ND,ND,ND,ND,ND,ND,ND
133,2018-02-01T09:15:00,ND,ND,ND,ND,ND,ND,ND
134,2018-02-01T09:30:00,ND,ND,ND,ND,ND,ND,ND
135,2018-02-01T09:45:00,ND,ND,ND,ND,ND,ND,ND
136,2018-02-01T10:00:00,ND,ND,ND,ND,ND,ND,ND
137,2018-02-01T10:15:00,ND,ND,ND,ND,ND,ND,ND
138,2018-02-01T10:30:00,ND,ND,ND,ND,ND,ND,ND
139,2018-02-01T10:45:00,ND,ND,ND,ND,ND,ND,ND
140,2018-02-01T11:00:00,ND,ND,ND,ND,ND,ND,ND
141,2018-02-01T11:15:00,ND,ND,ND,ND,ND,ND,ND
142,2018-02-01T11:30:00,ND,ND,ND,ND,ND,ND,ND
143,2018-02-01T11:45:00,ND,ND,ND,ND,ND,ND,ND
144,2018-02-01T12:00:00,ND,ND,ND,ND,ND,ND,ND
145,2018-02-01T12:15:00,ND,ND,ND,ND,ND,ND,ND
146,2018-02-01T12:30:00,ND,ND,ND,ND,ND,ND,ND
147,2018-02-01T12:45:00,ND,ND,ND,ND,ND,ND,ND
148,2018-02-01T13:00:00,ND,ND,ND,ND,ND,ND,ND
149,2018-02-01T13:15:00,ND,ND,ND,ND,ND,ND,ND
150,2018-02-01T13:30:00,ND,ND,ND,ND,ND,ND,ND
151,2018-02-01T13:45:00,ND,ND,ND,ND,ND,ND,ND
152,2018-02-01T14:00:00,ND,ND,ND,ND,ND,ND,ND
153,2018-02-01T14:15:00,ND,ND,ND,ND,ND,ND,ND
154,2018-02-01T14:30:00,ND,ND,ND,ND,ND,ND,ND
155,2018-02-01T14:45:00,ND,ND,ND,ND,ND,ND,ND
156,2018-02-01T15:00:00,ND,ND,ND,ND,ND,ND,ND
157,2018-02-01T15:15:00,ND,ND,ND,ND,ND,ND,ND
158,2018-02-01T15:30:00,ND,ND,ND,ND,ND,ND,ND
159,2018-02-01T15:45:00,ND,ND,ND,ND,ND,ND,ND
160,2018-02-01T16:00:00,ND,ND,ND,ND,ND,ND,ND
161,2018-02-01T16:15:00,ND,ND,ND,ND,ND,ND,ND
162,2018-02-01T16:30:00,ND,ND,ND,ND,ND,ND,ND
163,2018-02-01T16:45:00,ND,ND,ND,ND,ND,ND,ND
164,2018-02-01T17:00:00,ND,ND,ND,ND,ND,ND,ND
165,2018-02-01T17:15:00,ND,ND,ND,ND,ND,ND,ND
166,2018-02-01T17:30:00,ND,ND,ND,ND,ND,ND,ND
167,2018-02-01T17:45:00,ND,ND,ND,ND,ND,ND,ND
168,2018-02-01T18:00:00,ND,ND,ND,ND,ND,ND,ND
169,2018-02-01T18:15:00,ND,ND,ND,ND,ND,ND,ND
170,2018-02-01T18:30:00,ND,ND,ND,ND,ND,ND,ND
171,2018-02-01T18:45:00,ND,ND,ND,ND,ND,ND,ND
172,2018-02-01T19:00:00,ND,ND,ND,ND,ND,ND,ND
173,2018-02-01T19:15:00,ND,ND,ND,ND,ND,ND,ND
174,2018-02-01T19:30:00,ND,ND,ND,ND,ND,ND,ND
175,2018-02-01T19:45:00,ND,ND,ND,ND,ND,ND,ND
176,2018-02-01T20:00:00,ND,ND,ND,ND,ND,ND,ND
177,2018-02-01T20:15:00,ND,ND,ND,ND,ND,ND,ND
178,2018-02-01T20:30:00,ND,ND,ND,ND,ND,ND,ND
179,2018-02-01T20:45:00,ND,ND,ND,ND,ND,ND,ND
180,2018-02-01T21:00:00,ND,ND,ND,ND,ND,ND,ND
181,2018-02-01T21:15:00,ND,ND,ND,ND,ND,ND,ND
182,2018-02-01T21:30:00,ND,ND,ND,ND,ND,ND,ND
183,2018-02-01T21:45:00,ND,ND,ND,ND,ND,ND,ND
184,2018-02-01T22:00:00,ND,ND,ND,ND,ND,ND,ND
185,2018-02-01T22:15:00,ND,ND,ND,ND,ND,ND,ND
186,2018-02-01T22:30:00,ND,ND,ND,ND,ND,ND,ND
187,2018-02-01T22:45:00,ND,ND,ND,ND,ND,ND,ND
188,2018-02-01T23:00:00,ND,ND,ND,ND,ND,ND,ND
189,2018-02-01T23:15:00,ND,ND,ND,ND,ND,ND,ND
190,2018-02-01T23:30:00,ND,ND,ND,ND,ND,ND,ND
191,2018-02-01T23:45:00,ND,ND,ND,ND,ND,ND,ND
192,2018-03-01T00:00:00,ND,ND,ND,ND,ND,ND,ND
193,2018-03-01T00:15:00,ND,ND,ND,ND,ND,ND,ND
194,2018-03-01T00:30:00,ND,ND,ND,ND,ND,ND,ND
195,2018-03-01T00:45:00,ND,ND,ND,ND,ND,ND,ND
196,2018-03-01T01:00:00,ND,ND,ND,ND,ND,ND,ND
197,2018-03-01T01:15:00,ND,ND,ND,ND,ND,ND,ND
198,2018-03-01T01:30:00,ND,ND,ND,ND,ND,ND,ND
199,2018-03-01T01:45:00,ND,ND,ND,ND,ND,ND,ND
200,2018-03-01T02:00:00,ND,ND,ND,ND,ND,ND,ND
201,2018-03-01T02:15:00,ND,ND,ND,ND,ND,ND,ND
202,2018-03-01T02:30:00,ND,ND,ND,ND,ND,ND,ND
203,2018-03-01T02:45:00,ND,ND,ND,ND,ND,ND,ND
204,2018-03-01T03:00:00,ND,ND,ND,ND,ND,ND,ND
205,2018-03-01T03:15:00,ND,ND,ND,ND,ND,ND,ND
206,2018-03-01T03:30:00,ND,ND,ND,ND,ND,ND,ND
207,2018-03-01T03:45:00,ND,ND,ND,ND,ND,ND,ND
208,2018-03-01T04:00:00,ND,ND,ND,ND,ND,ND,ND
209,2018-03-01T04:15:00,ND,ND,ND,ND,ND,ND,ND
210,2018-03-01T04:30:00,ND,ND,ND,ND,ND,ND,ND
211,2018-03-01T04:45:00,ND,ND,ND,ND,ND,ND,ND
212,2018-03-01T05:00:00,ND,ND,ND,ND,ND,ND,ND
213,2018-03-01T05:15:00,ND,ND,ND,ND,ND,ND,ND
214,2018-03-01T05:30:00,ND,ND,ND,ND,ND,ND,ND
215,2018-03-01T05:45:00,ND,ND,ND,ND,ND,ND,ND
216,2018-03-01T06:00:00,ND,ND,ND,ND,ND,ND,ND
217,2018-03-01T06:15:00,ND,ND,ND,ND,ND,ND,ND
218,2018-03-01T06:30:00,ND,ND,ND,ND,ND,ND,ND
219,2018-03-01T06:45:00,ND,ND,ND,ND,ND,ND,ND
220,2018-03-01T07:00:00,ND,ND,ND,ND,ND,ND,ND
221,2018-03-01T07:15:00,ND,ND,ND,ND,ND,ND,ND
222,2018-03-01T07:30:00,ND,ND,ND,ND,ND,ND,ND
223,2018-03-01T07:45:00,ND,ND,ND,ND,ND,ND,ND
224,2018-03-01T08:00:00,ND,ND,ND,ND,ND,ND,ND
225,2018-03-01T08:15:00,ND,ND,ND,ND,ND,ND,ND
226,2018-03-01T08:30:00,ND,ND,ND,ND,ND,ND,ND
227,2018-03-01T08:45:00,ND,ND,ND,ND,ND,ND,ND
228,2018-03-01T09:00:00,ND,ND,ND,ND,ND,ND,ND
229,2018-03-01T09:15:00,ND,ND,ND,ND,ND,ND,ND
230,2018-03-01T09:30:00,ND,ND,ND,ND,ND,ND,ND
231,2018-03-01T09:45:00,ND,ND,ND,ND,ND,ND,ND
232,2018-03-01T10:00:00,ND,ND,ND,ND,ND,ND,ND
233,2018-03-01T10:15:00,ND,ND,ND,ND,ND,ND,ND
234,2018-03-01T10:30:00,ND,ND,ND,ND,ND,ND,ND
235,2018-03-01T10:45:00,ND,ND,ND,ND,ND,ND,ND
236,2018-03-01T11:00:00,ND,ND,ND,ND,ND,ND,ND
237,2018-03-01T11:15:00,ND,ND,ND,ND,ND,ND,ND
238,2018-03-01T11:30:00,ND,ND,ND,ND,ND,ND,ND
239,2018-03-01T11:45:00,ND,ND,ND,ND,ND,ND,ND
240,2018-03-01T12:00:00,ND,ND,ND,ND,ND,ND,ND
241,2018-03-01T12:15:00,ND,ND,ND,ND,ND,ND,ND
242,2018-03-01T12:30:00,ND,ND,ND,ND,ND,ND,ND
243,2018-03-01T12:45:00,ND,ND,ND,ND,ND,ND,ND
244,2018-03-01T13:00:00,ND,ND,ND,ND,ND,ND,ND
245,2018-03-01T13:15:00,ND,ND,ND,ND,ND,ND,ND
246,2018-03-01T13:30:00,ND,ND,ND,ND,ND,ND,ND
247,2018-03-01T13:45:00,ND,ND,ND,ND,ND,ND,ND
248,2018-03-01T14:00:00,ND,ND,ND,ND,ND,ND,ND
249,2018-03-01T14:15:00,ND,ND,ND,ND,ND,ND,ND
250,2018-03-01T14:30:00,ND,ND,ND,ND,ND,ND,ND
251,2018-03-01T14:45:00,ND,ND,ND,ND,ND,ND,ND
252,2018-03-01T15:00:00,ND,ND,ND,ND,ND,ND,ND
253,2018-03-01T15:15:00,ND,ND,ND,ND,ND,ND,ND
254,2018-03-01T15:30:00,ND,ND,ND,ND,ND,ND,ND
255,2018-03-01T15:45:00,ND,ND,ND,ND,ND,ND,ND
256,2018-03-01T16:00:00,ND,ND,ND,ND,ND,ND,ND
257,2018-03-01T16:15:00,ND,ND,ND,ND,ND,ND,ND
258,2018-03-01T16:30:00,ND,ND,ND,ND,ND,ND,ND
259,2018-03-01T16:45:00,ND,ND,ND,ND,ND,ND,ND
260,2018-03-01T17:00:00,ND,ND,ND,ND,ND,ND,ND
261,2018-03-01T17:15:00,ND,ND,ND,ND,ND,ND,ND
262,2018-03-01T17:30:00,ND,ND,ND,ND,ND,ND,ND
263,2018-03-01T17:45:00,ND,ND,ND,ND,ND,ND,ND
264,2018-03-01T18:00:00,ND,ND,ND,ND,ND,ND,ND
265,2018-03-01T18:15:00,ND,ND,ND,ND,ND,ND,ND
266,2018-03-01T18:30:00,ND,ND,ND,ND,ND,ND,ND
267,2018-03-01T18:45:00,ND,ND,ND,ND,ND,ND,ND
268,2018-03-01T19:00:00,ND,ND,ND,ND,ND,ND,ND
269,2018-03-01T19:15:00,ND,ND,ND,ND,ND,ND,ND
270,2018-03-01T19:30:00,ND,ND,ND,ND,ND,ND,ND
271,2018-03-01T19:45:00,ND,ND,ND,ND,ND,ND,ND
272,2018-03-01T20:00:00,ND,ND,ND,ND,ND,ND,ND
273,2018-03-01T20:15:00,ND,ND,ND,ND,ND,ND,ND
274,2018-03-01T20:30:00,ND,ND,ND,ND,ND,ND,ND
275,2018-03-01T20:45:00,ND,ND,ND,ND,ND,ND,ND
276,2018-03-01T21:00:00,ND,ND,ND,ND,ND,ND,ND
277,2018-03-01T21:15:00,ND,ND,ND,ND,ND,ND,ND
278,2018-03-01T21:30:00,ND,ND,ND,ND,ND,ND,ND
279,2018-03-01T21:45:00,ND,ND,ND,ND,ND,ND,ND
280,2018-03-01T22:00:00,ND,ND,ND,ND,ND,ND,ND
281,2018-03-01T22:15:00,ND,ND,ND,ND,ND,ND,ND
282,2018-03-01T22:30:00,ND,ND,ND,ND,ND,ND,ND
283,2018-03-01T22:45:00,ND,ND,ND,ND,ND,ND,ND
284,2018-03-01T23:00:00,ND,ND,ND,ND,ND,ND,ND
285,2018-03-01T23:15:00,ND,ND,ND,ND,ND,ND,ND
286,2018-03-01T23:30:00,ND,ND,ND,ND,ND,ND,ND
287,2018-03-01T23:45:00,ND,ND,ND,ND,ND,ND,ND
288,2018-04-01T00:00:00,ND,ND,ND,ND,ND,ND,ND
289,2018-04-01T00:15:00,ND,ND,ND,ND,ND,ND,ND
290,2018-04-01T00:30:00,ND,ND,ND,ND,ND,ND,ND
291,2018-04-01T00:45:00,ND,ND,ND,ND,ND,ND,ND
292,2018-04-01T01:00:00,ND,ND,ND,ND,ND,ND,ND
293,2018-04-01T01:15:00,ND,ND,ND,ND,ND,ND,ND
294,2018-04-01T01:30:00,ND,ND,ND,ND,ND,ND,ND
295,2018-04-01T01:45:00,ND,ND,ND,ND,ND,ND,ND
296,2018-04-01T02:00:00,ND,ND,ND,ND,ND,ND,ND
297,2018-04-01T02:15:00,ND,ND,ND,ND,ND,ND,ND
298,2018-04-01T02:30:00,ND,ND,ND,ND,ND,ND,ND
299,2018-04-01T02:45:00,ND,ND,ND,ND,ND,ND,ND
300,2018-04-01T03:00:00,ND,ND,ND,ND,ND,ND,ND
301,2018-04-01T03:15:00,ND,ND,ND,ND,ND,ND,ND
302,2018-04-01T03:30:00,ND,ND,ND,ND,ND,ND,ND
303,2018-04-01T03:45:00,ND,ND,ND,ND,ND,ND,ND
304,2018-04-01T04:00:00,ND,ND,ND,ND,ND,ND,ND
305,2018-04-01T04:15:00,ND,ND,ND,ND,ND,ND,ND
306,2018-04-01T04:30:00,ND,ND,ND,ND,ND,ND,ND
307,2018-04-01T04:45:00,ND,ND,ND,ND,ND,ND,ND
308,2018-04-01T05:00:00,ND,ND,ND,ND,ND,ND,ND
309,2018-04-01T05:15:00,ND,ND,ND,ND,ND,ND,ND
310,2018-04-01T05:30:00,ND,ND,ND,ND,ND,ND,ND
311,2018-04-01T05:45:00,ND,ND,ND,ND,ND,ND,ND
312,2018-04-01T06:00:00,ND,ND,ND,ND,ND,ND,ND
313,2018-04-01T06:15:00,ND,ND,ND,ND,ND,ND,ND
314,2018-04-01T06:30:00,ND,ND,ND,ND,ND,ND,ND
315,2018-04-01T06:45:00,ND,ND,ND,ND,ND,ND,ND
316,2018-04-01T07:00:00,ND,ND,ND,ND,ND,ND,ND
317,2018-04-01T07:15:00,ND,ND,ND,ND,ND,ND,ND
318,2018-04-01T07:30:00,ND,ND,ND,ND,ND,ND,ND
319,2018-04-01T07:45:00,ND,ND,ND,ND,ND,ND,ND
320,2018-04-01T08:00:00,ND,ND,ND,ND,ND,ND,ND
321,2018-04-01T08:15:00,ND,ND,ND,ND,ND,ND,ND
322,2018-04-01T08:30:00,ND,ND,ND,ND,ND,ND,ND
323,2018-04-01T08:45:00,ND,ND,ND,ND,ND,ND,ND
324,2018-04-01T09:00:00,ND,ND,ND,ND,ND,ND,ND
325,2018-04-01T09:15:00,ND,ND,ND,ND,ND,ND,ND
326,2018-04-01T09:30:00,ND,ND,ND,ND,ND,ND,ND
327,2018-04-01T09:45:00,ND,ND,ND,ND,ND,ND,ND
328,2018-04-01T10:00:00,ND,ND,ND,ND,ND,ND,ND
329,2018-04-01T10:15:00,ND,ND,ND,ND,ND,ND,ND
330,2018-04-01T10:30:00,ND,ND,ND,ND,ND,ND,ND
331,2018-04-01T10:45:00,ND,ND,ND,ND,ND,ND,ND
332,2018-04-01T11:00:00,ND,ND,ND,ND,ND,ND,ND
333,2018-04-01T11:15:00,ND,ND,ND,ND,ND,ND,ND
334,2018-04-01T11:30:00,ND,ND,ND,ND,ND,ND,ND
335,2018-04-01T11:45:00,ND,ND,ND,ND,ND,ND,ND
336,2018-04-01T12:00:00,ND,ND,ND,ND,ND,ND,ND
337,2018-04-01T12:15:00,ND,ND,ND,ND,ND,ND,ND
338,2018-04-01T12:30:00,ND,ND,ND,ND,ND,ND,ND
339,2018-04-01T12:45:00,ND,ND,ND,ND,ND,ND,ND
340,2018-04-01T13:00:00,ND,ND,ND,ND,ND,ND,ND
341,2018-04-01T13:15:00,ND,ND,ND,ND,ND,ND,ND
342,2018-04-01T13:30:00,ND,ND,ND,ND,ND,ND,ND
343,2018-04-01T13:45:00,ND,ND,ND,ND,ND,ND,ND
344,2018-04-01T14:00:00,ND,ND,ND,ND,ND,ND,ND
345,2018-04-01T14:15:00,ND,ND,ND,ND,ND,ND,ND
346,2018-04-01T14:30:00,ND,ND,ND,ND,ND,ND,ND
347,2018-04-01T14:45:00,ND,ND,ND,ND,ND,ND,ND
348,2018-04-01T15:00:00,ND,ND,ND,ND,ND,ND,ND
349,2018-04-01T15:15:00,ND,ND,ND,ND,ND,ND,ND
350,2018-04-01T15:30:00,ND,ND,ND,ND,ND,ND,ND
351,2018-04-01T15:45:00,ND,ND,ND,ND,ND,ND,ND
352,2018-04-01T16:00:00,ND,ND,ND,ND,ND,ND,ND
353,2018-04-01T16:15:00,ND,ND,ND,ND,ND,ND,ND
354,2018-04-01T16:30:00,ND,ND,ND,ND,ND,ND,ND
355,2018-04-01T16:45:00,ND,ND,ND,ND,ND,ND,ND
356,2018-04-01T17:00:00,ND,ND,ND,ND,ND,ND,ND
357,2018-04-01T17:15:00,ND,ND,ND,ND,ND,ND,ND
358,2018-04-01T17:30:00,ND,ND,ND,ND,ND,ND,ND
359,2018-04-01T17:45:00,ND,ND,ND,ND,ND,ND,ND
360,2018-04-01T18:00:00,ND,ND,ND,ND,ND,ND,ND
361,2018-04-01T18:15:00,ND,ND,ND,ND,ND,ND,ND
362,2018-04-01T18:30:00,ND,ND,ND,ND,ND,ND,ND
363,2018-04-01T18:45:00,ND,ND,ND,ND,ND,ND,ND
364,2018-04-01T19:00:00,ND,ND,ND,ND,ND,ND,ND
365,2018-04-01T19:15:00,ND,ND,ND,ND,ND,ND,ND
366,2018-04-01T19:30:00,ND,ND,ND,ND,ND,ND,ND
367,2018-04-01T19:45:00,ND,ND,ND,ND,ND,ND,ND
368,2018-04-01T20:00:00,ND,ND,ND,ND,ND,ND,ND
369,2018-04-01T20:15:00,ND,ND,ND,ND,ND,ND,ND
370,2018-04-01T20:30:00,ND,ND,ND,ND,ND,ND,ND
371,2018-04-01T20:45:00,ND,ND,ND,ND,ND,ND,ND
372,2018-04-01T21:00:00,ND,ND,ND,ND,ND,ND,ND
373,2018-04-01T21:15:00,ND,ND,ND,ND,ND,ND,ND
374,2018-04-01T21:30:00,ND,ND,ND,ND,ND,ND,ND
375,2018-04-01T21:45:00,ND,ND,ND,ND,ND,ND,ND
376,2018-04-01T22:00:00,ND,ND,ND,ND,ND,ND,ND
377,2018-04-01T22:15:00,ND,ND,ND,ND,ND,ND,ND
378,2018-04-01T22:30:00,ND,ND,ND,ND,ND,ND,ND
379,2018-04-01T22:45:00,ND,ND,ND,ND,ND,ND,ND
380,2018-04-01T23:00:00,ND,ND,ND,ND,ND,ND,ND
381,2018-04-01T23:15:00,ND,ND,ND,ND,ND,ND,ND
382,2018-04-01T23:30:00,ND,ND,ND,ND,ND,ND,ND
383,2018-04-01T23:45:00,ND,ND,ND,ND,ND,ND,ND
