﻿_id,FECHA,No. PRUEBA,RESULTADO 1,CONTRAMUESTRA,RESULTADO 2,GRADO
85,2018-02-25T00:00:00,7952,115,7953,121,SEGUNDO
86,2018-02-25T00:00:00,7954,179,7955,187,TERCERO
87,2018-02-25T00:00:00,7956,174,7957,166,TERCERO
88,2018-02-25T00:00:00,21210,76,21211,76,PRIMERO
89,2018-02-25T00:00:00,21225,177,21226,177,TERCERO
90,2018-02-25T00:00:00,7963,150,7965,143,SEGUNDO
91,2018-02-27T00:00:00,21243,168,N/A,N/A,TERCERO
92,2018-02-28T00:00:00,8004,139,8005,134,SEGUNDO
93,2018-02-28T00:00:00,7859,137,7860,137,SEGUNDO
94,2018-02-28T00:00:00,18,104,19,98.7,PRIMERO
95,2018-01-03T00:00:00,8028,150,8029,154,SEGUNDO
96,2018-02-03T00:00:00,8038,135,8040,140,SEGUNDO
97,2018-03-03T00:00:00,57,92,58,94,PRIMERO
98,2018-03-03T00:00:00,66,262,N/A,N/A,TERCERO
99,2018-03-03T00:00:00,45,113,46,108,SEGUNDO
100,2018-04-03T00:00:00,54,165,55,171,TERCERO
101,2018-04-03T00:00:00,56,100,57,96,PRIMERO
102,2018-04-03T00:00:00,74,111,75,108,SEGUNDO
103,2018-04-03T00:00:00,20,116,21,112,SEGUNDO
104,2018-04-03T00:00:00,31,150,N/A,N/A,SEGUNDO
105,2018-04-03T00:00:00,37,167,38,167,TERCERO
106,2018-05-03T00:00:00,26,26,27,28,CERO
107,2018-05-03T00:00:00,28,144,29,146,SEGUNDO
108,2018-05-03T00:00:00,32,140,33,143,SEGUNDO
109,2018-06-03T00:00:00,91,74,92,74,PRIMERO
110,2018-06-03T00:00:00,102,75,103,76,PRIMERO
111,2018-09-03T00:00:00,132,191,133,133,TERCERO
112,2018-10-03T00:00:00,8119,99,8120,100,PRIMERO
113,2018-10-03T00:00:00,8121,172,8122,174,TERCERO
114,2018-10-03T00:00:00,8123,28,8124,31,CERO
115,2018-10-03T00:00:00,8125,155,8126,157,SEGUNDO
116,2018-10-03T00:00:00,8128,63,8129,63,PRIMERO
117,2018-10-03T00:00:00,141,257,142,251,TERCERO
118,2018-11-03T00:00:00,97,91,98,87,PRIMERO
119,2018-11-03T00:00:00,99,192,100,189,TERCERO
120,2018-11-03T00:00:00,163,183,164,181,TERCERO
121,2018-03-16T00:00:00,213,49,214,46,PRIMERO
122,2018-03-16T00:00:00,69,106,70,152,PRIMERO
123,2018-03-17T00:00:00,191,161,192,161,SEGUNDO
124,2018-03-17T00:00:00,195,117,196,114,SEGUNDO
125,2018-03-17T00:00:00,65,19,66,24,CERO
126,2018-03-17T00:00:00,220,74,221,82,PRIMERO
127,2018-03-17T00:00:00,225,127,226,128,SEGUNDO
128,2018-03-18T00:00:00,206,208,207,214,TERCERO
129,2018-03-18T00:00:00,136,45,139,38,PRIMERO
130,2018-03-22T00:00:00,270,213,271,210,TERCERO
131,2018-03-23T00:00:00,8229,156,8230,157,SEGUNDO
132,2018-03-23T00:00:00,254,83,255,75,PRIMERO
133,2018-03-24T00:00:00,195,145,196,158,SEGUNDO
134,2018-03-24T00:00:00,121,141,122,142,SEGUNDO
135,2018-03-25T00:00:00,8255,33,8256,27,CERO
136,2018-03-25T00:00:00,8258,63,8259,61,PRIMERO
137,2018-03-25T00:00:00,136,113,137,110,SEGUNDO
138,2018-03-28T00:00:00,8293,88,NO TOMADA,N/A,PRIMERO
139,2018-03-28T00:00:00,192,176,193,178,TERCERO
140,2018-03-29T00:00:00,165,58,166,60,PRIMERO
141,2018-01-04T00:00:00,303,207,304,199,TERCERO
142,2018-01-04T00:00:00,186,195,371,199,TERCERO
143,2018-02-04T00:00:00,247,80,187,78,PRIMERO
144,2018-02-04T00:00:00,235,181,8310,177,TERCERO
145,2018-07-04T00:00:00,356,121,8359,123,SEGUNDO
146,2018-07-04T00:00:00,287,192,357,185,TERCERO
147,2018-07-04T00:00:00,285,217,236,195,TERCERO
148,2018-09-04T00:00:00,370,112,248,114,SEGUNDO
149,2018-10-04T00:00:00,429,131,430,135,SEGUNDO
150,2018-04-14T00:00:00,436,39,437,37,CERO
151,2018-04-14T00:00:00,429,109,430,111,SEGUNDO
152,2018-04-15T00:00:00,8309,97,288,98,PRIMERO
153,2018-04-15T00:00:00,537,92,286,95,PRIMERO
154,2018-04-16T00:00:00,8358,194,538,201,TERCERO
155,2018-04-19T00:00:00,513,75,514,73,PRIMERO
156,2018-04-21T00:00:00,344,200,345,191,TERCERO
157,2018-04-22T00:00:00,547,119,548,115,SEGUNDO
158,2018-04-22T00:00:00,309,120,310,113,SEGUNDO
159,2018-04-23T00:00:00,584,210,N/A,N/A,TERCERO
160,2018-04-23T00:00:00,364,76,365,73,PRIMERO
161,2018-04-27T00:00:00,453,53,454,52,PRIMERO
162,2018-04-26T00:00:00,426,29,427,29,CERO
163,2018-04-28T00:00:00,476,221,477,231,TERCERO
164,2018-04-28T00:00:00,481,61,482,62,PRIMERO
165,2018-04-27T00:00:00,433,130,434,128,SEGUNDO
166,2018-04-28T00:00:00,464,134,465,140,SEGUNDO
167,2018-04-28T00:00:00,614,217,615,210,TERCERO
168,2018-04-29T00:00:00,622,175,623,174,TERCERO
169,2018-04-29T00:00:00,626,68,627,66,PRIMERO
170,2018-04-30T00:00:00,737,128,738,127,SEGUNDO
171,2018-04-30T00:00:00,740,71,741,75,PRIMERO
172,2018-04-29T00:00:00,34,316,N/A,N/A,CUARTO
173,2018-04-30T00:00:00,44,222,45,222,TERCERO
174,2018-01-05T00:00:00,483,125,484,123,SEGUNDO
175,2018-01-05T00:00:00,710,137,711,144,SEGUNDO
176,2018-01-05T00:00:00,957,20,958,20,CERO
177,2018-01-05T00:00:00,181,101,182,105,PRIMERO
178,2018-02-05T00:00:00,649,37,650,33,CERO
179,2018-05-05T00:00:00,756,128,757,131,SEGUNDO
180,2018-05-05T00:00:00,714,56,715,57,PRIMERO
181,2018-05-05T00:00:00,240,143,241,139,SEGUNDO
182,2018-05-05T00:00:00,629,154,630,160,SEGUNDO
183,2018-06-05T00:00:00,942,203,943,214,TERCERO
184,2018-06-05T00:00:00,768,185,770,192,TERCERO
185,2018-06-05T00:00:00,184,103,185,101,PRIMERO
186,2018-06-05T00:00:00,526,218,527,211,TERCERO
187,2018-06-05T00:00:00,246,211,247,212,TERCERO
188,2018-06-05T00:00:00,705,88,706,89,PRIMERO
189,2018-07-05T00:00:00,120,71,_,_,PRIMERO
190,2018-09-05T00:00:00,690,176,691,174,TERCERO
191,2018-09-05T00:00:00,145,207,146,202,TERCERO
192,2018-10-05T00:00:00,564,36,565,38,CERO
193,2018-10-05T00:00:00,658,215,659,219,TERCERO
194,2018-11-05T00:00:00,579,224,581,217,TERCERO
195,2018-12-05T00:00:00,524,136,525,140,SEGUNDO
196,2018-05-13T00:00:00,1222,50,1223,50,PRIMERO
197,2018-05-13T00:00:00,662,76,663,79,PRIMERO
198,2018-05-13T00:00:00,687,187,688,187,TERCERO
199,2018-05-13T00:00:00,809,250,810,248,TERCERO
200,2018-05-14T00:00:00,692,93,693,97,PRIMERO
201,2018-05-19T00:00:00,798,28,799,27,CERO
202,2018-05-19T00:00:00,961,125,962,128,SEGUNDO
203,2018-05-20T00:00:00,583,145,584,143,SEGUNDO
204,2018-05-20T00:00:00,759,105,760,110,PRIMERO
205,2018-05-20T00:00:00,963,88,964,86,PRIMERO
206,2018-05-20T00:00:00,1360,142,1361,147,SEGUNDO
207,2018-05-20T00:00:00,58,246,59,244,TERCERO
208,2018-05-20T00:00:00,193,48,194,49,PRIMERO
209,2018-05-20T00:00:00,649,37,650,33,CERO
210,2018-05-24T00:00:00,71,178,72,180,TERCERO
211,2018-05-25T00:00:00,78,184,79,179,TERCERO
212,2018-05-26T00:00:00,90,150,91,156,SEGUNDO
213,2018-05-26T00:00:00,715,192,716,191,TERCERO
214,2018-05-27T00:00:00,107,165,108,166,TERCERO
215,2018-05-27T00:00:00,301,41,302,44,CERO
216,2018-05-28T00:00:00,106,144,107,140,SEGUNDO
217,2018-05-31T00:00:00,1581,97,1582,93,PRIMERO
218,2018-05-31T00:00:00,1583,42,1584,46,CERO
219,2018-05-31T00:00:00,767,111,_,_,SEGUNDO
220,2018-02-06T00:00:00,357,42,358,43,CERO
221,2018-02-06T00:00:00,1603,178,1604,172,TERCERO
222,2018-02-06T00:00:00,1607,147,1608,155,SEGUNDO
223,2018-02-06T00:00:00,792,115,_,_,SEGUNDO
224,2018-02-06T00:00:00,924,112,925,114,SEGUNDO
225,2018-02-06T00:00:00,932,21,933,20,CERO
226,2018-03-06T00:00:00,803,291,804,297,CUARTO
227,2018-04-06T00:00:00,814,133,815,128,SEGUNDO
228,2018-04-06T00:00:00,156,81,157,85,PRIMERO
229,2018-04-06T00:00:00,158,74,159,72,PRIMERO
230,2018-04-06T00:00:00,169,103,170,100,PRIMERO
231,2018-04-06T00:00:00,950,131,951,128,SEGUNDO
232,2018-05-06T00:00:00,177,132,178,135,SEGUNDO
233,2018-09-06T00:00:00,197,96,198,93,PRIMERO
234,2018-08-06T00:00:00,1000,30,1001,33,CERO
235,2018-08-06T00:00:00,836,71,837,72,PRIMERO
236,2018-10-06T00:00:00,443,127,444,121,SEGUNDO
237,2018-09-06T00:00:00,1814,166,1815,157,TERCERO
238,2018-10-06T00:00:00,1854,146,1855,144,SEGUNDO
239,2018-10-06T00:00:00,289,139,290,138,SEGUNDO
240,2018-11-06T00:00:00,300,104,301,100,PRIMERO
241,2018-10-06T00:00:00,886,227,887,217,TERCERO
242,2018-11-06T00:00:00,890,129,892,123,SEGUNDO
243,2018-11-06T00:00:00,893,122,894,122,SEGUNDO
244,2018-06-14T00:00:00,237,168,238,173,TERCERO
245,2018-06-16T00:00:00,437,128,438,129,SEGUNDO
246,2018-06-16T00:00:00,844,164,845,160,TERCERO
247,2018-06-16T00:00:00,847,142,848,146,SEGUNDO
248,2018-06-16T00:00:00,760,209,761,203,TERCERO
249,2018-06-16T00:00:00,2189,38,2190,34,CERO
250,2018-06-15T00:00:00,250,161,251,167,SEGUNDO
251,2018-06-16T00:00:00,521,61,522,59,PRIMERO
252,2018-06-16T00:00:00,527,135,528,133,SEGUNDO
253,2018-06-16T00:00:00,89,26,90,25,CERO
254,2018-06-17T00:00:00,936,47,937,47,PRIMERO
255,2018-06-17T00:00:00,938,140,939,142,SEGUNDO
256,2018-06-18T00:00:00,109,121,110,122,SEGUNDO
257,2018-06-18T00:00:00,677,129,679,130,SEGUNDO
258,2018-06-20T00:00:00,119,54,120,57,PRIMERO
259,2018-06-21T00:00:00,129,153,130,153,SEGUNDO
260,2018-06-22T00:00:00,144,96,145,95,PRIMERO
261,2018-06-23T00:00:00,965,59,966,58,PRIMERO
262,2018-06-23T00:00:00,971,174,972,166,TERCERO
263,2018-06-23T00:00:00,973,74,974,76,PRIMERO
264,2018-06-23T00:00:00,166,103,167,107,PRIMERO
265,2018-06-23T00:00:00,169,38,_,_,CERO
266,2018-06-23T00:00:00,449,30,450,29,CERO
267,2018-06-22T00:00:00,80,178,81,180,TERCERO
268,2018-06-22T00:00:00,961,108,962,108,PRIMERO
269,2018-06-23T00:00:00,173,44,174,44,PRIMERO
270,2018-06-23T00:00:00,176,110,177,108,SEGUNDO
271,2018-06-24T00:00:00,179,62,180,56,PRIMERO
272,2018-06-24T00:00:00,182,95,183,103,PRIMERO
273,2018-06-24T00:00:00,190,200,191,197,TERCERO
274,2018-06-25T00:00:00,199,121,200,122,SEGUNDO
275,2018-06-23T00:00:00,969,101,_,_,PRIMERO
276,2018-06-24T00:00:00,983,186,984,188,TERCERO
277,2018-06-24T00:00:00,990,58,991,55,PRIMERO
278,2018-06-24T00:00:00,993,169,994,166,TERCERO
279,2018-06-24T00:00:00,459,168,460,164,TERCERO
280,2018-06-24T00:00:00,461,216,462,215,TERCERO
281,2018-06-24T00:00:00,466,156,467,163,SEGUNDO
282,2018-06-24T00:00:00,469,23,470,21,CERO
283,2018-06-24T00:00:00,471,61,_,_,PRIMERO
284,2018-06-23T00:00:00,85,209,86,206,TERCERO
285,2018-06-23T00:00:00,724,97,725,95,PRIMERO
286,2018-06-24T00:00:00,745,147,_,_,SEGUNDO
287,2018-06-24T00:00:00,751,70,752,65,PRIMERO
288,2018-06-24T00:00:00,753,67,754,63,PRIMERO
289,2018-06-24T00:00:00,757,76,758,78,PRIMERO
290,2018-06-24T00:00:00,761,78,762,82,PRIMERO
291,2018-06-25T00:00:00,105,265,106,237,CUARTO
292,2018-06-27T00:00:00,1067,103,1068,105,PRIMERO
293,2018-06-29T00:00:00,264,44,265,45,PRIMERO
294,2018-06-30T00:00:00,1030,147,1031,149,SEGUNDO
295,2018-06-30T00:00:00,1047,28,1048,29,CERO
296,2018-06-30T00:00:00,1039,136,1040,135,SEGUNDO
297,2018-06-30T00:00:00,1033,132,1034,135,SEGUNDO
298,2018-06-30T00:00:00,1252,52,_,_,PRIMERO
299,2018-06-29T00:00:00,1125,115,1126,116,SEGUNDO
300,2018-06-30T00:00:00,1136,156,1137,156,SEGUNDO
301,2018-01-07T00:00:00,1150,126,1151,118,SEGUNDO
302,2018-06-30T00:00:00,287,156,288,162,SEGUNDO
303,2018-06-30T00:00:00,531,54,532,54,PRIMERO
304,2018-06-30T00:00:00,541,22,542,17,CERO
305,2018-06-29T00:00:00,551,68,552,69,PRIMERO
306,2018-06-30T00:00:00,573,160,574,164,SEGUNDO
307,2018-06-30T00:00:00,579,163,580,162,TERCERO
308,2018-01-06T00:00:00,583,167,584,65,TERCERO
309,2018-01-07T00:00:00,1059,61,1061,60,PRIMERO
310,2018-01-07T00:00:00,1064,72,1065,79,PRIMERO
311,2018-01-07T00:00:00,1071,181,1072,181,TERCERO
312,2018-01-07T00:00:00,1075,42,1076,41,CERO
313,2018-01-07T00:00:00,1260,126,1261,122,SEGUNDO
314,2018-01-07T00:00:00,1161,61,1162,56,PRIMERO
315,2018-01-07T00:00:00,568,33,569,31,CERO
316,2018-01-07T00:00:00,576,55,577,58,PRIMERO
317,2018-01-07T00:00:00,579,47,580,45,PRIMERO
318,2018-01-07T00:00:00,582,44,583,42,PRIMERO
319,2018-01-07T00:00:00,586,108,587,110,PRIMERO
320,2018-02-07T00:00:00,299,127,300,128,SEGUNDO
321,2018-02-07T00:00:00,593,190,594,183,TERCERO
322,2018-03-07T00:00:00,1277,78,1278,74,PRIMERO
323,2018-03-07T00:00:00,1280,141,_,_,SEGUNDO
324,2018-03-07T00:00:00,1256,179,1257,216,TERCERO
325,2018-03-07T00:00:00,319,99,320,90,PRIMERO
326,2018-04-07T00:00:00,643,65,644,67,PRIMERO
327,2018-04-07T00:00:00,1290,90,1291,88,PRIMERO
328,2018-05-07T00:00:00,336,129,337,113,SEGUNDO
329,2018-07-07T00:00:00,1102,71,1103,69,PRIMERO
330,2018-07-07T00:00:00,1110,84,1111,81,PRIMERO
331,2018-08-07T00:00:00,1120,42,1121,42,CERO
332,2018-08-07T00:00:00,1123,29,1124,25,CERO
333,2018-08-07T00:00:00,1126,134,1127,138,SEGUNDO
334,2018-08-07T00:00:00,1155,132,1156,131,SEGUNDO
335,2018-08-07T00:00:00,1157,126,1158,124,SEGUNDO
336,2018-08-07T00:00:00,1373,118,1374,120,SEGUNDO
337,2018-08-07T00:00:00,1360,181,1361,179,TERCERO
338,2018-08-07T00:00:00,814,84,815,79,PRIMERO
339,2018-08-07T00:00:00,616,203,617,200,TERCERO
340,2018-08-07T00:00:00,404,44,405,43,PRIMERO
341,2018-08-07T00:00:00,407,80,408,75,PRIMERO
342,2018-08-07T00:00:00,411,115,_,_,SEGUNDO
343,2018-08-07T00:00:00,413,146,414,144,SEGUNDO
344,2018-10-07T00:00:00,1139,96,1140,102,PRIMERO
345,2018-10-07T00:00:00,673,122,674,120,SEGUNDO
346,2018-11-07T00:00:00,678,193,679,191,TERCERO
347,2018-12-07T00:00:00,1465,203,1466,212,TERCERO
348,2018-07-13T00:00:00,1257,166,1258,170,TERCERO
349,2018-07-14T00:00:00,1247,78,1246,81,PRIMERO
350,2018-07-14T00:00:00,1499,36,1500,30,CERO
351,2018-07-14T00:00:00,788,110,789,110,SEGUNDO
352,2018-07-14T00:00:00,791,25,792,25,CERO
353,2018-07-15T00:00:00,971,252,972,245,TERCERO
354,2018-07-15T00:00:00,457,195,458,192,TERCERO
355,2018-07-15T00:00:00,459,92,460,97,PRIMERO
356,2018-07-15T00:00:00,463,113,464,113,SEGUNDO
357,2018-07-15T00:00:00,472,91,473,135,PRIMERO
358,2018-07-15T00:00:00,474,29,475,30,CERO
359,2018-07-15T00:00:00,793,22,794,28,CERO
360,2018-07-15T00:00:00,797,215,798,211,TERCERO
361,2018-07-15T00:00:00,801,96,802,98,PRIMERO
362,2018-07-15T00:00:00,809,194,810,196,TERCERO
363,2018-07-15T00:00:00,815,86,816,81,PRIMERO
364,2018-07-15T00:00:00,819,41,820,40,CERO
365,2018-07-15T00:00:00,1264,102,1265,107,PRIMERO
366,2018-07-15T00:00:00,1271,125,1272,126,SEGUNDO
367,2018-07-15T00:00:00,1257,135,1258,134,SEGUNDO
368,2018-07-19T00:00:00,1006,120,1007,121,SEGUNDO
369,2018-07-19T00:00:00,1332,96,1333,103,PRIMERO
370,2018-07-20T00:00:00,1381,38,1382,36,CERO
371,2018-07-20T00:00:00,1668,28,1669,26,CERO
372,2018-07-20T00:00:00,1679,124,1680,122,SEGUNDO
373,2018-07-21T00:00:00,543,192,544,192,TERCERO
374,2018-07-21T00:00:00,545,163,546,160,TERCERO
375,2018-07-21T00:00:00,1389,81,1390,80,PRIMERO
376,2018-07-21T00:00:00,1391,147,1392,143,SEGUNDO
377,2018-07-21T00:00:00,1404,25,1405,23,CERO
378,2018-07-22T00:00:00,1493,121,1494,126,SEGUNDO
379,2018-07-22T00:00:00,1575,70,1576,70,PRIMERO
380,2018-07-22T00:00:00,1780,138,1781,141,SEGUNDO
381,2018-07-23T00:00:00,1454,97,1455,104,PRIMERO
382,2018-07-27T00:00:00,933,158,934,163,SEGUNDO
383,2018-07-28T00:00:00,2725,165,2726,159,TERCERO
384,2018-07-28T00:00:00,1241,176,1242,171,TERCERO
385,2018-07-29T00:00:00,655,135,656,135,SEGUNDO
386,2018-07-29T00:00:00,8415,169,8416,168,TERCERO
387,2018-07-29T00:00:00,12609,23,12610,21,CERO
388,2018-07-30T00:00:00,1050,64,1051,67,PRIMERO
389,2018-01-08T00:00:00,1865,164,1866,160,TERCERO
390,2018-04-08T00:00:00,735,157,736,163,SEGUNDO
391,2018-04-08T00:00:00,1213,95,1214,96,PRIMERO
392,2018-04-08T00:00:00,1910,131,1911,130,SEGUNDO
393,2018-04-08T00:00:00,1188,78,1189,76,PRIMERO
394,2018-05-08T00:00:00,1219,132,1220,131,SEGUNDO
395,2018-05-08T00:00:00,1774,166,1775,173,TERCERO
396,2018-05-08T00:00:00,1935,44,1936,40,PRIMERO
397,2018-05-08T00:00:00,1969,166,1970,169,TERCERO
398,2018-07-08T00:00:00,1213,163,1214,155,TERCERO
399,2018-07-08T00:00:00,1345,85,1346,86,PRIMERO
400,2018-08-08T00:00:00,2062,141,2063,141,SEGUNDO
401,2018-08-08T00:00:00,1703,193,1704,202,TERCERO
402,2018-10-08T00:00:00,2106,151,2107,145,SEGUNDO
403,2018-11-08T00:00:00,2752,99,2753,91,PRIMERO
404,2018-11-08T00:00:00,2754,190,_,_,TERCERO
405,2018-12-08T00:00:00,794,176,795,178,TERCERO
406,2018-12-08T00:00:00,797,47,798,46,PRIMERO
407,2018-12-08T00:00:00,1780,29,1781,27,CERO
408,2018-12-08T00:00:00,1778,63,1779,62,PRIMERO
409,2018-12-08T00:00:00,1772,54,1773,53,PRIMERO
410,2018-12-08T00:00:00,1764,86,1765,90,PRIMERO
411,2018-12-08T00:00:00,1410,33,1411,34,CERO
412,2018-12-08T00:00:00,1415,72,1416,75,PRIMERO
413,2018-12-08T00:00:00,2761,32,2762,32,CERO
414,2018-12-08T00:00:00,8444,330,8445,336,CUARTO
415,2018-08-13T00:00:00,8447,180,_,_,TERCERO
416,2018-08-14T00:00:00,1303,230,1304,0:20,TERCERO
417,2018-08-16T00:00:00,1434,156,1435,155,SEGUNDO
418,2018-08-17T00:00:00,1456,73,1457,75,PRIMERO
419,2018-08-17T00:00:00,1462,150,1463,157,SEGUNDO
420,2018-08-17T00:00:00,1829,161,1830,157,SEGUNDO
421,2018-08-19T00:00:00,2033,227,2034,220,TERCERO
422,2018-08-19T00:00:00,2317,226,2318,234,TERCERO
423,2018-08-20T00:00:00,878,222,879,221,TERCERO
424,2018-08-20T00:00:00,1484,191,1485,199,TERCERO
425,2018-08-20T00:00:00,1487,230,_,_,TERCERO
426,2018-08-20T00:00:00,1489,202,1490,204,TERCERO
427,2018-08-20T00:00:00,1587,179,1588,177,TERCERO
428,2018-08-23T00:00:00,1663,140,1664,135,SEGUNDO
429,2018-08-24T00:00:00,1927,59,1928,64,PRIMERO
430,2018-08-25T00:00:00,1605,38,1606,38,CERO
431,2018-08-25T00:00:00,1690,41,1691,39,CERO
432,2018-08-25T00:00:00,1692,44,1693,44,PRIMERO
433,2018-08-25T00:00:00,1699,46,1700,47,PRIMERO
434,2018-08-25T00:00:00,1443,98,1444,92,PRIMERO
435,2018-08-25T00:00:00,1445,32,1446,30,CERO
436,2018-08-25T00:00:00,1476,41,1477,41,CERO
437,2018-08-26T00:00:00,2107,141,2108,135,SEGUNDO
438,2018-08-26T00:00:00,1713,108,1714,104,PRIMERO
439,2018-08-26T00:00:00,1718,54,1719,54,PRIMERO
440,2018-08-26T00:00:00,2420,23,2421,24,CERO
441,2018-08-26T00:00:00,1035,133,1036,133,SEGUNDO
442,2018-08-28T00:00:00,2142,96,2143,97,PRIMERO
443,2018-08-31T00:00:00,2151,52,2152,49,PRIMERO
444,2018-08-31T00:00:00,2156,195,2157,194,TERCERO
445,2018-01-09T00:00:00,2037,69,2038,65,PRIMERO
446,2018-01-09T00:00:00,2165,46,2166,48,PRIMERO
447,2018-01-09T00:00:00,2168,50,2169,50,PRIMERO
448,2018-01-09T00:00:00,1672,211,1373,219,TERCERO
449,2018-02-09T00:00:00,2552,125,2553,123,SEGUNDO
450,2018-01-09T00:00:00,1678,190,1679,196,TERCERO
