﻿_id,Fecha & Hora,PM10 (ug/m3),SO2  (ug/m3),Vel Viento  (m/s),Dir Viento (Grados),Temperatura (C°),Humedad (%)
168,"41736,625","32,7",ND,ND,ND,ND,ND
169,"41736,66667",30,ND,ND,ND,ND,ND
170,"41736,70833","17,2",ND,ND,ND,ND,ND
171,"41736,75","6,2",ND,ND,ND,ND,ND
172,"41736,79167","11,3",ND,ND,ND,ND,ND
173,"41736,83333","15,2",ND,ND,ND,ND,ND
174,"41736,875",12,ND,ND,ND,ND,ND
175,"41736,91667","29,6",ND,ND,ND,ND,ND
176,"41736,95833",34,ND,ND,ND,ND,ND
177,41766,"38,6",ND,ND,ND,ND,ND
178,"41766,04167","27,1",ND,ND,ND,ND,ND
179,"41766,08333","24,3",ND,ND,ND,ND,ND
180,"41766,125","24,3",ND,ND,ND,ND,ND
181,"41766,16667","23,7",ND,ND,ND,ND,ND
182,"41766,20833","23,7",ND,ND,ND,ND,ND
183,"41766,25","26,5",ND,ND,ND,ND,ND
184,"41766,29167","33,6",ND,ND,ND,ND,ND
185,"41766,33333","40,1",ND,ND,ND,ND,ND
186,"41766,375","52,9",ND,ND,ND,ND,ND
187,"41766,41667","44,8",ND,ND,ND,ND,ND
188,"41766,45833",33,ND,ND,ND,ND,ND
189,"41766,5",36,ND,ND,ND,ND,ND
190,"41766,54167","33,2",ND,ND,ND,ND,ND
191,"41766,58333","41,1",ND,ND,ND,ND,ND
192,"41766,625","64,3",ND,ND,ND,ND,ND
193,"41766,66667","62,9",ND,ND,ND,ND,ND
194,"41766,70833","13,5",ND,ND,ND,ND,ND
195,"41766,75","7,1",ND,ND,ND,ND,ND
196,"41766,79167","30,1",ND,ND,ND,ND,ND
197,"41766,83333","9,2",ND,ND,ND,ND,ND
198,"41766,875","9,2",ND,ND,ND,ND,ND
199,"41766,91667","21,2",ND,ND,ND,ND,ND
200,"41766,95833","35,9",ND,ND,ND,ND,ND
201,41797,"39,1",ND,ND,ND,ND,ND
202,"41797,04167",40,ND,ND,ND,ND,ND
203,"41797,08333","35,6",ND,ND,ND,ND,ND
204,"41797,125","34,2",ND,ND,ND,ND,ND
205,"41797,16667","43,6",ND,ND,ND,ND,ND
206,"41797,20833",33,ND,ND,ND,ND,ND
207,"41797,25","37,3",ND,ND,ND,ND,ND
208,"41797,29167","47,6",ND,ND,ND,ND,ND
209,"41797,33333","48,3",ND,ND,ND,ND,ND
210,"41797,375",43,ND,ND,ND,ND,ND
211,"41797,41667","46,3",ND,ND,ND,ND,ND
212,"41797,45833","35,8",ND,ND,ND,ND,ND
213,"41797,5","30,9",ND,ND,ND,ND,ND
214,"41797,54167","21,9",ND,ND,ND,ND,ND
215,"41797,58333","23,6",ND,ND,ND,ND,ND
216,"41797,625","15,9",ND,ND,ND,ND,ND
217,"41797,66667","19,4",ND,ND,ND,ND,ND
218,"41797,70833","9,3",ND,ND,ND,ND,ND
219,"41797,75","9,3",ND,ND,ND,ND,ND
220,"41797,79167","10,1",ND,ND,ND,ND,ND
221,"41797,83333","11,3",ND,ND,ND,ND,ND
222,"41797,875","20,8",ND,ND,ND,ND,ND
223,"41797,91667","34,1",ND,ND,ND,ND,ND
224,"41797,95833","31,7",ND,ND,ND,ND,ND
225,41827,"55,9",ND,ND,ND,ND,ND
226,"41827,04167","33,5",ND,ND,ND,ND,ND
227,"41827,08333","28,8",ND,ND,ND,ND,ND
228,"41827,125",26,ND,ND,ND,ND,ND
229,"41827,16667",22,ND,ND,ND,ND,ND
230,"41827,20833","21,7",ND,ND,ND,ND,ND
231,"41827,25","23,4",ND,ND,ND,ND,ND
232,"41827,29167","34,6",ND,ND,ND,ND,ND
233,"41827,33333","49,5",ND,ND,ND,ND,ND
234,"41827,375","53,9",ND,ND,ND,ND,ND
235,"41827,41667","46,1",ND,ND,ND,ND,ND
236,"41827,45833","29,8",ND,ND,ND,ND,ND
237,"41827,5","31,7",ND,ND,ND,ND,ND
238,"41827,54167","40,2",ND,ND,ND,ND,ND
239,"41827,58333","51,3",ND,ND,ND,ND,ND
240,"41827,625","50,1",ND,ND,ND,ND,ND
241,"41827,66667",54,ND,ND,ND,ND,ND
242,"41827,70833","28,9",ND,ND,ND,ND,ND
243,"41827,75","21,8",ND,ND,ND,ND,ND
244,"41827,79167","19,4",ND,ND,ND,ND,ND
245,"41827,83333","17,9",ND,ND,ND,ND,ND
246,"41827,875","19,2",ND,ND,ND,ND,ND
247,"41827,91667","20,5",ND,ND,ND,ND,ND
248,"41827,95833","45,5",ND,ND,ND,ND,ND
249,41858,"56,5",ND,ND,ND,ND,ND
250,"41858,04167",38,ND,ND,ND,ND,ND
251,"41858,08333","33,2",ND,ND,ND,ND,ND
252,"41858,125","33,3",ND,ND,ND,ND,ND
253,"41858,16667","35,5",ND,ND,ND,ND,ND
254,"41858,20833","40,8",ND,ND,ND,ND,ND
255,"41858,25",37,ND,ND,ND,ND,ND
256,"41858,29167","41,4",ND,ND,ND,ND,ND
257,"41858,33333","48,7",ND,ND,ND,ND,ND
258,"41858,375","64,4",ND,ND,ND,ND,ND
259,"41858,41667","55,2",ND,ND,ND,ND,ND
260,"41858,45833","37,7",ND,ND,ND,ND,ND
261,"41858,5","37,7",ND,ND,ND,ND,ND
262,"41858,54167","30,6",ND,ND,ND,ND,ND
263,"41858,58333",38,ND,ND,ND,ND,ND
264,"41858,625","33,7",ND,ND,ND,ND,ND
265,"41858,66667","27,2",ND,ND,ND,ND,ND
266,"41858,70833","47,1",ND,ND,ND,ND,ND
267,"41858,75","28,5",ND,ND,ND,ND,ND
268,"41858,79167","22,8",ND,ND,ND,ND,ND
269,"41858,83333","21,1",ND,ND,ND,ND,ND
270,"41858,875","15,5",ND,ND,ND,ND,ND
271,"41858,91667","13,9",ND,ND,ND,ND,ND
272,"41858,95833","28,2",ND,ND,ND,ND,ND
273,41889,"63,7",ND,ND,ND,ND,ND
274,"41889,04167","37,1",ND,ND,ND,ND,ND
275,"41889,08333","31,7",ND,ND,ND,ND,ND
276,"41889,125","30,6",ND,ND,ND,ND,ND
277,"41889,16667","40,7",ND,ND,ND,ND,ND
278,"41889,20833","43,9",ND,ND,ND,ND,ND
279,"41889,25",30,ND,ND,ND,ND,ND
280,"41889,29167","36,2",ND,ND,ND,ND,ND
281,"41889,33333","48,9",ND,ND,ND,ND,ND
282,"41889,375","67,2",ND,ND,ND,ND,ND
283,"41889,41667","91,1",ND,ND,ND,ND,ND
284,"41889,45833","57,5",ND,ND,ND,ND,ND
285,"41889,5","64,7",ND,ND,ND,ND,ND
286,"41889,54167","58,1",ND,ND,ND,ND,ND
287,"41889,58333","45,1",ND,ND,ND,ND,ND
288,"41889,625","33,4",ND,ND,ND,ND,ND
289,"41889,66667","44,9",ND,ND,ND,ND,ND
290,"41889,70833","27,6",ND,ND,ND,ND,ND
291,"41889,75","25,9",ND,ND,ND,ND,ND
292,"41889,79167","26,2",ND,ND,ND,ND,ND
293,"41889,83333","20,1",ND,ND,ND,ND,ND
294,"41889,875","19,7",ND,ND,ND,ND,ND
295,"41889,91667","46,2",ND,ND,ND,ND,ND
296,"41889,95833","56,5",ND,ND,ND,ND,ND
297,41919,"68,9",ND,ND,ND,ND,ND
298,"41919,04167","49,8",ND,ND,ND,ND,ND
299,"41919,08333","34,5",ND,ND,ND,ND,ND
300,"41919,125","34,4",ND,ND,ND,ND,ND
301,"41919,16667","25,6",ND,ND,ND,ND,ND
302,"41919,20833","30,7",ND,ND,ND,ND,ND
303,"41919,25",25,ND,ND,ND,ND,ND
304,"41919,29167","39,9",ND,ND,ND,ND,ND
305,"41919,33333","39,9",ND,ND,ND,ND,ND
306,"41919,375","92,3",ND,ND,ND,ND,ND
307,"41919,41667","120,9",ND,ND,ND,ND,ND
308,"41919,45833","69,9",ND,ND,ND,ND,ND
309,"41919,5","64,3",ND,ND,ND,ND,ND
310,"41919,54167","64,3",ND,ND,ND,ND,ND
311,"41919,58333","58,8",ND,ND,ND,ND,ND
312,"41919,625","48,2",ND,ND,ND,ND,ND
313,"41919,66667","41,7",ND,ND,ND,ND,ND
314,"41919,70833","66,6",ND,ND,ND,ND,ND
315,"41919,75","24,9",ND,ND,ND,ND,ND
316,"41919,79167","25,4",ND,ND,ND,ND,ND
317,"41919,83333","21,9",ND,ND,ND,ND,ND
318,"41919,875","31,5",ND,ND,ND,ND,ND
319,"41919,91667",49,ND,ND,ND,ND,ND
320,"41919,95833","80,3",ND,ND,ND,ND,ND
321,41950,"27,2",ND,ND,ND,ND,ND
322,"41950,04167","55,4",ND,ND,ND,ND,ND
323,"41950,08333","46,7",ND,ND,ND,ND,ND
324,"41950,125","39,6",ND,ND,ND,ND,ND
325,"41950,16667","27,9",ND,ND,ND,ND,ND
326,"41950,20833","28,2",ND,ND,ND,ND,ND
327,"41950,25","34,9",ND,ND,ND,ND,ND
328,"41950,29167","39,6",ND,ND,ND,ND,ND
329,"41950,33333","51,7",ND,ND,ND,ND,ND
330,"41950,375","59,4",ND,ND,ND,ND,ND
331,"41950,41667","53,4",ND,ND,ND,ND,ND
332,"41950,45833","61,5",ND,ND,ND,ND,ND
333,"41950,5","52,8",ND,ND,ND,ND,ND
334,"41950,54167","50,2",ND,ND,ND,ND,ND
335,"41950,58333","74,6",ND,ND,ND,ND,ND
336,"41950,625","68,9",ND,ND,ND,ND,ND
337,"41950,66667","41,3",ND,ND,ND,ND,ND
338,"41950,70833","59,2",ND,ND,ND,ND,ND
339,"41950,75","81,6",ND,ND,ND,ND,ND
340,"41950,79167",93,ND,ND,ND,ND,ND
341,"41950,83333",93,ND,ND,ND,ND,ND
342,"41950,875","47,4",ND,ND,ND,ND,ND
343,"41950,91667","73,8",ND,ND,ND,ND,ND
344,"41950,95833","39,5",ND,ND,ND,ND,ND
345,41980,"44,3",ND,ND,ND,ND,ND
346,"41980,04167","19,6",ND,ND,ND,ND,ND
347,"41980,08333","35,3",ND,ND,ND,ND,ND
348,"41980,125","28,1",ND,ND,ND,ND,ND
349,"41980,16667","24,5",ND,ND,ND,ND,ND
350,"41980,20833","19,9",ND,ND,ND,ND,ND
351,"41980,25","16,8",ND,ND,ND,ND,ND
352,"41980,29167","22,4",ND,ND,ND,ND,ND
353,"41980,33333","55,9",ND,ND,ND,ND,ND
354,"41980,375",56,ND,ND,ND,ND,ND
355,"41980,41667","64,6",ND,ND,ND,ND,ND
356,"41980,45833","37,7",ND,ND,ND,ND,ND
357,"41980,5","32,1",ND,ND,ND,ND,ND
358,"41980,54167","39,9",ND,ND,ND,ND,ND
359,"41980,58333",44,ND,ND,ND,ND,ND
360,"41980,625",44,ND,ND,ND,ND,ND
361,"41980,66667","30,4",ND,ND,ND,ND,ND
362,"41980,70833","34,3",ND,ND,ND,ND,ND
363,"41980,75","58,6",ND,ND,ND,ND,ND
364,"41980,79167","36,9",ND,ND,ND,ND,ND
365,"41980,83333","35,9",ND,ND,ND,ND,ND
366,"41980,875","42,3",ND,ND,ND,ND,ND
367,"41980,91667","40,9",ND,ND,ND,ND,ND
368,"41980,95833","42,1",ND,ND,ND,ND,ND
369,07/13/2014 00:00,"27,4",ND,ND,ND,ND,ND
370,07/13/2014 01:00,"50,9",ND,ND,ND,ND,ND
371,07/13/2014 02:00,"31,1",ND,ND,ND,ND,ND
372,07/13/2014 03:00,"21,5",ND,ND,ND,ND,ND
373,07/13/2014 04:00,"24,2",ND,ND,ND,ND,ND
374,07/13/2014 05:00,23,ND,ND,ND,ND,ND
375,07/13/2014 06:00,21,ND,ND,ND,ND,ND
376,07/13/2014 07:00,"19,3",ND,ND,ND,ND,ND
377,07/13/2014 08:00,"20,8",ND,ND,ND,ND,ND
378,07/13/2014 09:00,37,ND,ND,ND,ND,ND
379,07/13/2014 10:00,"46,2",ND,ND,ND,ND,ND
380,07/13/2014 11:00,"19,8",ND,ND,ND,ND,ND
381,07/13/2014 12:00,"27,5",ND,ND,ND,ND,ND
382,07/13/2014 13:00,30,ND,ND,ND,ND,ND
383,07/13/2014 14:00,"38,1",ND,ND,ND,ND,ND
384,07/13/2014 15:00,"32,8",ND,ND,ND,ND,ND
385,07/13/2014 16:00,"32,8",ND,ND,ND,ND,ND
386,07/13/2014 17:00,"31,5",ND,ND,ND,ND,ND
387,07/13/2014 18:00,"50,8",ND,ND,ND,ND,ND
388,07/13/2014 19:00,"45,6",ND,ND,ND,ND,ND
389,07/13/2014 20:00,"44,7",ND,ND,ND,ND,ND
390,07/13/2014 21:00,"43,8",ND,ND,ND,ND,ND
391,07/13/2014 22:00,"66,2",ND,ND,ND,ND,ND
392,07/13/2014 23:00,"36,2",ND,ND,ND,ND,ND
393,07/14/2014 00:00,26,ND,ND,ND,ND,ND
394,07/14/2014 01:00,"29,5",ND,ND,ND,ND,ND
395,07/14/2014 02:00,"43,5",ND,ND,ND,ND,ND
396,07/14/2014 03:00,"33,5",ND,ND,ND,ND,ND
397,07/14/2014 04:00,"28,1",ND,ND,ND,ND,ND
398,07/14/2014 05:00,"26,1",ND,ND,ND,ND,ND
399,07/14/2014 06:00,"31,4",ND,ND,ND,ND,ND
400,07/14/2014 07:00,"36,1",ND,ND,ND,ND,ND
401,07/14/2014 08:00,"59,6",ND,ND,ND,ND,ND
402,07/14/2014 09:00,"70,2",ND,ND,ND,ND,ND
403,07/14/2014 10:00,"47,8",ND,ND,ND,ND,ND
404,07/14/2014 11:00,"52,3",ND,ND,ND,ND,ND
405,07/14/2014 12:00,"35,5",ND,ND,ND,ND,ND
406,07/14/2014 13:00,"33,2",ND,ND,ND,ND,ND
407,07/14/2014 14:00,42,ND,ND,ND,ND,ND
408,07/14/2014 15:00,"43,3",ND,ND,ND,ND,ND
409,07/14/2014 16:00,"54,7",ND,ND,ND,ND,ND
410,07/14/2014 17:00,"64,3",ND,ND,ND,ND,ND
411,07/14/2014 18:00,"21,1",ND,ND,ND,ND,ND
412,07/14/2014 19:00,"21,8",ND,ND,ND,ND,ND
413,07/14/2014 20:00,"31,7",ND,ND,ND,ND,ND
414,07/14/2014 21:00,"20,4",ND,ND,ND,ND,ND
415,07/14/2014 22:00,"38,6",ND,ND,ND,ND,ND
416,07/14/2014 23:00,"29,8",ND,ND,ND,ND,ND
417,07/15/2014 00:00,"41,6",ND,ND,ND,ND,ND
418,07/15/2014 01:00,"35,9",ND,ND,ND,ND,ND
419,07/15/2014 02:00,"27,6",ND,ND,ND,ND,ND
420,07/15/2014 03:00,"27,1",ND,ND,ND,ND,ND
421,07/15/2014 04:00,"31,8",ND,ND,ND,ND,ND
422,07/15/2014 05:00,"27,5",ND,ND,ND,ND,ND
423,07/15/2014 06:00,"41,2",ND,ND,ND,ND,ND
424,07/15/2014 07:00,"48,6",ND,ND,ND,ND,ND
425,07/15/2014 08:00,"38,6",ND,ND,ND,ND,ND
426,07/15/2014 09:00,"77,4",ND,ND,ND,ND,ND
427,07/15/2014 10:00,"33,3",ND,ND,ND,ND,ND
428,07/15/2014 11:00,"45,1",ND,ND,ND,ND,ND
429,07/15/2014 12:00,"42,7",ND,ND,ND,ND,ND
430,07/15/2014 13:00,"46,5",ND,ND,ND,ND,ND
431,07/15/2014 14:00,"53,1",ND,ND,ND,ND,ND
432,07/15/2014 15:00,"68,7",ND,ND,ND,ND,ND
433,07/15/2014 16:00,"85,6",ND,ND,ND,ND,ND
434,07/15/2014 17:00,"41,7",ND,ND,ND,ND,ND
435,07/15/2014 18:00,"19,7",ND,ND,ND,ND,ND
436,07/15/2014 19:00,"20,5",ND,ND,ND,ND,ND
437,07/15/2014 20:00,"22,2",ND,ND,ND,ND,ND
438,07/15/2014 21:00,"49,1",ND,ND,ND,ND,ND
439,07/15/2014 22:00,"20,5",ND,ND,ND,ND,ND
440,07/15/2014 23:00,"11,3",ND,ND,ND,ND,ND
441,07/16/2014 00:00,"22,8",ND,ND,ND,ND,ND
442,07/16/2014 01:00,"41,1",ND,ND,ND,ND,ND
443,07/16/2014 02:00,"43,9",ND,ND,ND,ND,ND
444,07/16/2014 03:00,"46,4",ND,ND,ND,ND,ND
445,07/16/2014 04:00,"32,3",ND,ND,ND,ND,ND
446,07/16/2014 05:00,"31,5",ND,ND,ND,ND,ND
447,07/16/2014 06:00,"34,9",ND,ND,ND,ND,ND
448,07/16/2014 07:00,"45,5",ND,ND,ND,ND,ND
449,07/16/2014 08:00,62,ND,ND,ND,ND,ND
450,07/16/2014 09:00,"64,9",ND,ND,ND,ND,ND
451,07/16/2014 10:00,"88,5",ND,ND,ND,ND,ND
452,07/16/2014 11:00,"90,8",ND,ND,ND,ND,ND
453,07/16/2014 12:00,"68,1",ND,ND,ND,ND,ND
454,07/16/2014 13:00,"68,1",ND,ND,ND,ND,ND
455,07/16/2014 14:00,"71,3",ND,ND,ND,ND,ND
456,07/16/2014 15:00,"71,7",ND,ND,ND,ND,ND
457,07/16/2014 16:00,"74,3",ND,ND,ND,ND,ND
458,07/16/2014 17:00,"59,3",ND,ND,ND,ND,ND
459,07/16/2014 18:00,"21,2",ND,ND,ND,ND,ND
460,07/16/2014 19:00,"16,6",ND,ND,ND,ND,ND
461,07/16/2014 20:00,17,ND,ND,ND,ND,ND
462,07/16/2014 21:00,"15,8",ND,ND,ND,ND,ND
463,07/16/2014 22:00,"23,9",ND,ND,ND,ND,ND
464,07/16/2014 23:00,"27,6",ND,ND,ND,ND,ND
465,07/17/2014 00:00,"42,2",ND,ND,ND,ND,ND
466,07/17/2014 01:00,"33,2",ND,ND,ND,ND,ND
467,07/17/2014 02:00,"41,3",ND,ND,ND,ND,ND
468,07/17/2014 03:00,"39,7",ND,ND,ND,ND,ND
469,07/17/2014 04:00,"39,1",ND,ND,ND,ND,ND
470,07/17/2014 05:00,"38,4",ND,ND,ND,ND,ND
