﻿_id,Nom_Equ_ Biomed,ese_oriente,ese_centro,ese_norte,ese_ladera,ese_suroriente,hosp_idc
60,Tensiómetro manual pediátrico,0,10,0,0,0,0
61,Congelador vertical 168l para pilas de muestras de laboratorio,0,1,0,0,0,0
62,Laringoscopio con 4 valvas rectas y 4 valvas curvas,0,5,0,0,0,0
63,Nevera vertical para almacenamiento de reactivos ,0,1,0,0,0,0
64,Camas,0,0,104,0,0,0
65,Camas cunas hospitalarias ,0,0,11,0,0,0
66,Carro de paro con su respectiva dotación,0,0,2,0,0,0
67,Biombos ,0,0,160,0,0,0
68,Atriles,0,0,160,0,0,0
69,Sillas reclinomaticas,0,0,10,0,0,0
70,Sillas de ruedas,0,0,16,0,0,0
71,Desfibrilador dea  ,0,0,4,0,0,0
72,Desfibrilador bifasico,0,0,3,0,4,0
73,Monitor de signos vitales ,0,0,10,0,10,0
74,Laringoscopios para adultos,0,0,7,0,0,0
75,Laringoscopios pediatricos,0,0,3,0,0,0
76,Ambus,0,0,48,0,0,0
77,Ambus pediatrico,0,0,10,0,0,0
78,Pulsoximetros ,0,0,35,0,0,0
79,Electrocardiografos de 3 canales,0,0,4,0,0,0
80,Nebulizadores,0,0,7,0,0,0
81,Fonedondoscopios,0,0,24,0,0,0
82,Lampara cuello de cisne,0,0,2,0,0,0
83,Equipo de succion de secreciones,0,0,4,0,0,0
84,Bombas de infusión  de dos canales universales,0,0,4,0,0,0
85,Cilindro de oxigeno,0,0,25,0,0,0
86,Termometros infrarojos grado medico,0,0,15,0,0,0
87,Atril para suero marca nacional,0,0,0,50,0,0
88,Silla de ruedas estandar tipo escritorio ,0,0,0,45,0,0
89,Carretilla para bala de oxigeno de 6.5  litros,0,0,0,20,0,0
90,Bomba de infusion dos canales ,0,0,0,12,0,0
91,Oxímetro de pulso portátil. Adulto,0,0,0,55,0,0
92,Oxímetro de pulso portátil. Pediatrico,0,0,0,15,0,0
93,Termometro digital de punta flexible,0,0,0,148,0,0
94,Succionador quirurgico,0,0,0,20,0,0
95,"Monitor ecg,nibp,spo2,temp,ibp/co+co2 (acc adulto, no incluye acc de ibp ni co) -mindray",0,0,0,22,0,0
96,Electrocardiografo 12 derivadas,0,0,0,9,0,0
97,Laringoscopio  pediatrico con hojas rectas y curvas,0,0,0,5,0,0
98,Laringoscopio  adulto con hojas rectas y curvas,0,0,0,10,0,0
99,Flujometro sencillo para oxigeno  con adaptador tipo chemetron                                                                                                                                                      ,0,0,0,71,0,0
100,Regulador de oxigeno ,0,0,0,70,0,0
101,Camilla,0,0,0,0,49,0
102,Escalerillas,0,0,0,0,60,0
103,Sofa cama ,0,0,0,0,4,0
104,Bala de oxigeno,0,0,0,0,15,0
105,Carros para bala de oxigeno para cilindro grande ,0,0,0,0,7,0
106,Atriles moviles,0,0,0,0,30,0
107,Biombos,0,0,0,0,21,0
108,Mesa auxiliar ,0,0,0,0,30,0
109,Camilla ginecologica,0,0,0,0,13,0
110,Carro para electro,0,0,0,0,4,0
111,Silla reclinomatica,0,0,0,0,10,0
112,Carro para monitor ,0,0,0,0,10,0
113,Laringoscopio adulto con hojas,0,0,0,0,6,0
114,Flujometros chemetron,0,0,0,0,25,0
115,Digitalizador de imagenes,0,0,0,0,1,0
116,Flujometros chemetron doble,0,0,0,0,16,0
117,Cortadora de yesos,0,0,0,0,1,0
118,Dopppler ,0,0,0,0,9,0
119,Resucitador (ambu)  reusable,0,0,0,0,5,0
120,Bomba de infusión,0,0,0,0,15,0
121,Cabina de bioseguridad,0,0,0,0,1,0
122,Cama tipo UCI,0,0,0,0,0,56
