﻿_id,Fecha_visita,Comuna,Barrio,Motivo,Pensionado,Victima_maltrato,Tipo_autonomia,Recurso_economico,Tipo_maltrato,Repetición_maltrato,Maltratador,Trato_Familia
19,2019-03-29T00:00:00,4,Las Delicias,Verificacion de Vulnerabilidad,No,Si,Fisico.,Apoyo Comunitario.,Abandono.,Frecuente,No Se Pudo Identificar,Malo
20,2019-03-19T00:00:00,6,Fonaviemcali,Verificacion de Vulnerabilidad,Si,Si,"Economico.
Fisico.",Pension.,Abandono.,Frecuente,Nietos,Regular
21,2019-03-18T00:00:00,20,Lleras Camargo,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,Subsidio CM.,Abandono.,Frecuente,Hijos,No Aplica
22,2019-03-14T00:00:00,3,El calvario,Verificacion de Vulnerabilidad,No,Si,Fisico.,Apoyo Comunitario.,Negligencia.,Espóradico,Otros Parientes,Malo
23,2019-03-14T00:00:00,16,Union de Vivienda Popular,Verificacion de Vulnerabilidad,No,Si,Fisico.,Apoyo Familiar.,Abandono.,Frecuente,No Se Pudo Identificar,Regular
24,2019-03-06T00:00:00,20,Siloe,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,No Sabe/No Responde,Abandono.,Frecuente,Hijos,No Aplica
25,2019-03-04T00:00:00,4,La Isla,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,Subsidio CM.,Abandono.,Frecuente,Hermanos,Regular
26,2019-03-01T00:00:00,9,Junin,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,Apoyo Familiar.,Abuso Patrimonial.,Frecuente,Hermanos,Malo
27,2019-02-26T00:00:00,5,Metropolitano del Norte,Verificacion de Vulnerabilidad,No,Si,"Emocional.
Mental.","Apoyo Comunitario.
Subsidio CM.",Abandono.,Frecuente,Otros Parientes,Regular
28,2019-02-22T00:00:00,2,La flora,Verificacion de Vulnerabilidad,Si,Si,Fisico.,Pension.,Abuso Patrimonial.,Espóradico,Hijos,Bueno
29,2019-02-22T00:00:00,11,Leon XIII,Verificacion de Vulnerabilidad,Si,Si,No Sabe/No Responde,Pension.,"Abandono.
Abuso Patrimonial.",Frecuente,Por Otras Personas No Familiares,No Aplica
30,2019-02-05T00:00:00,19,Champagnat,Verificacion de Vulnerabilidad,No,Si,"Fisico.
Emocional.
Mental.",Apoyo Comunitario.,Negligencia.,Frecuente,Hijos,Malo
31,2019-02-01T00:00:00,3,San antonio,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,Apoyo Comunitario.,Abandono.,Frecuente,No Se Pudo Identificar,No Aplica
32,2019-01-29T00:00:00,20,Siloe,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,Subsidio CM.,"Psicologico.
Fisico.",No Se Pudo Identificar,Hijos,Regular
33,2019-01-23T00:00:00,20,Siloe,Verificacion de Vulnerabilidad,No,Si,No Sabe/No Responde,No Sabe/No Responde,"Psicologico.
Fisico.",Frecuente,Hijos,Regular
34,2019-01-23T00:00:00,20,Siloe,Verificacion de Vulnerabilidad,No,Si,"Fisico.
Mental.",Apoyo Comunitario.,Psicologico.Fisico.,Frecuente,Hijos,Regular
35,2019-01-11T00:00:00,3,San nicolas,Desalojo,No,Si,No Sabe/No Responde,"Apoyo Comunitario.
Subsidio CM.",Genero.,Frecuente,Conyuge,Malo
