﻿_id,CATEGORIA PRESUPUESTAL,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,PAGOS,EJECUCION,% DE EJECUCIÓN
47,2-3030101           ,Capacitación Personal del Sector,9902614473,0,0,-1869891414,1995099044,10027822103,7837986806,9514570568,95
48,2-3030103           ,Educacion y Divulgacion Ambiental,566863000,0,0,-77425986,0,489437014,446450605,446450605,91
49,2-3030131           ,Participación Educativa,3707812503,0,0,-294686430,1528811060,4941937133,3829857137,4644531929,94
50,2-3030133           ,Programas de Capacitación Técnica no Profesional,200000000,0,0,0,1100000000,1300000000,700000000,1300000000,100
51,2-3030139           ,Programas de Educación Especial,1529449560,0,0,0,0,1529449560,1444162016,1494162016,98
52,2-3030205           ,Contratos Prestación de Servicios con Instituciones Educativas,0,0,0,-199907706,199907706,0,0,0,0
53,2-3030207           ,Programas de Atención a Población de la Tercera Edad,6234694002,0,0,-907872142,831382000,6158203860,4913541278,5991760603,97
54,2-3030209           ,Programas de Atención a Población Infantil,5882765443,0,0,-52325000,870000000,6700440443,5405208384,6640814042,99
55,2-3030211           ,Programas de Atención a Discapacitados,316505000,0,0,0,0,316505000,286161750,310580250,98
56,2-3030213           ,Programas de Atención a Padres y Madres Cabeza de Familia,1009473588,0,0,-2708000,5000000,1011765588,1006765588,1011765588,100
57,2-3030217           ,Campañas de Salud Directas a Desplazados,122880000,0,0,0,0,122880000,121067200,122880000,100
58,2-3030219           ,Atención en Educación a la Población Desplazada,1214000000,0,0,0,0,1214000000,1212353091,1214000000,100
59,2-3030223           ,Red de Solidaridad,1530313000,0,0,-23431067,0,1506881933,1421825661,1443261858,96
60,2-3030225           ,Financiación de Eventos Culturales y Artísticos,11565008349,0,0,-1099205391,5481936169,15947739127,13474371453,15186836480,95
61,2-3030235           ,Programas de Educación Superior,690312000,0,0,-645312000,685312000,730312000,619808748,619808748,85
62,2-3030247           ,Financiación de Eventos Deportivos,8421152000,0,0,-709000000,7538222826,15250374826,12875901201,15162365720,99
63,2-3030249           ,Programas Especiales de Defensa y Seguridad,3006708834,0,0,0,534000000,3540708834,3216895516,3353495516,95
64,2-3030255           ,Programas Especiales de Prevención y Atención de Desastres,1921305529,0,0,-715521529,60000000,1265784000,1106706666,1173106666,93
65,2-3030267           ,Campaña Directa Enferemedades de Transmisión por vectores ETV,248000000,0,0,0,0,248000000,243354914,243354914,98
66,2-303027601         ,MEDICAMENTOS ,164927689,0,0,-61000000,100000000,203927689,203927689,203927689,100
67,2-303027603         ,PARTO NORMAL ATENDIDO POR MÉDICO GENERAL,182598383,0,0,0,0,182598383,182598383,182598383,100
68,2-303027604         ,CONSULTA URGENCIAS,1005150000,0,0,0,441644369,1446794369,1446794369,1446794369,100
69,2-303027605         ,PROCEDIMIENTOS NO QUIRÚRGICOS AMBULATORIOS,50641700,0,0,0,0,50641700,50641700,50641700,100
70,2-303027606         ,AYUDAS DIAGNÓSTICAS,257515112,0,0,-81993106,102621376,278143382,278143382,278143382,100
71,2-303027607         ,TERAPIAS ,156437500,0,0,0,0,156437500,156437500,156437500,100
72,2-303027608         ,ACCIONES INDIVIDUALES DE PROMOCION Y PREVENCION DE SALUD,414406991,0,0,0,78645060,493052051,493052051,493052051,100
73,2-303027610         ,CONSULTA ODONTOLOGÍA,48348997,0,0,-13651954,75141727,109838770,109838770,109838770,100
74,2-303027611         ,HOSPITALIZACIÓN NO QUIRÚRGICA SALA GENERAL,0,0,0,-97406000,200000000,102594000,102594000,102594000,100
75,2-303027612         ,ALBERGUE DE ANCIANOS,500000000,0,0,0,0,500000000,500000000,500000000,100
76,2-303027613         ,CONSULTA GENERAL,60683350,0,0,0,39000000,99683350,99683350,99683350,100
77,2-303027614         ,CIRUGIA GENERAL,275141727,0,0,-275141727,0,0,0,0,0
78,2-303027616         ,CIRUGIA HOSPITALARIA,202621376,0,0,-202621376,0,0,0,0,0
79,2-303027618         ,CONSULTA ESPECIALIZADA AMBULATORIA,223440762,0,0,0,0,223440762,213440762,213440762,96
80,2-303027624         ,Programa de Salud Sexual y Reproductiva,55660000,0,0,0,0,55660000,55660000,55660000,100
81,2-303027627         ,Programas de Salud Mental,200225000,0,0,0,0,200225000,158225000,200225000,100
82,2-3030278           ,Programas de Atención a Población adolecentes y jovenes,1920664686,0,0,-32196000,14000000,1902468686,1829978687,1829978687,96
83,2-3030279           ,Programas de Atención a Población desplazada,3103830000,0,0,-84814330,169497406,3188513076,1657124213,2872112246,90
84,2-3030280           ,Programa Ampliado de Inmunizaciones - PAI,0,0,0,0,600000000,600000000,587702186,587702186,98
85,2-3030285           ,Gestion desarrollo operativo y funcional PNSP,3013056271,0,0,0,0,3013056271,2901609173,2901609173,96
86,2-303028702         ,Interventoria Calidad Educativa,990922564,0,0,-39600000,447101174,1398423738,900436758,1301978310,93
87,2-303028703         ,Interventoria Alimentacion Escolar,1400961382,0,0,-933761382,0,467200000,453500000,453500000,97
88,2-303030103         ,Servicios Personales Indirectos,0,0,0,0,331537789,331537789,315055000,315055000,95
89,2-3030303010101     ,Sueldo,0,0,2931230220,0,1819416256,4750646476,0,4750646476,100
90,2-30303030102       ,horas extras y dias festivos,0,0,0,0,1170962458,1170962458,0,1170962458,100
91,2-303030503         ,Servicios Personales Indirectos,6084491209,0,0,-1810414336,0,4274076873,3535377630,3808346385,89
92,2-3040101           ,"Diseños para Investigación básica, aplicada y Estudios",1473959053,0,0,-2878178237,2580202772,1175983588,744604666,879601266,75
93,2-3040201           ,Diseños para Estudios de Preinversión,2391449501,0,0,-269136755,966847646,3089160392,2201087836,2641228192,85
94,2-3040301           ,Diseños para Levantamiento de información para procesamiento,832186040,0,0,-379133640,725680200,1178732600,387295200,703370200,60
95,2-3040302           ,Asesorías para Levantamiento de información para procesamiento,4276905855,0,0,-1739459245,541858600,3079305210,1756809828,2389027084,78
96,2-3040401           ,Diseños para Actualización de información para procesamiento,37440000,0,0,0,10000000,47440000,47175000,47175000,99
97,2-3040402           ,Asesorías para Actualización de información para procesamiento,267750000,0,0,-130415767,105800000,243134233,225289750,225289750,93
98,2-3040403           ,Interventoria y Control de Calidad propia del Sector,5831949278,0,1902126409,-919253362,2417263553,9232085878,4626557093,6206879024,67
99,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",2379825495,0,0,-1110099741,103247073,1372972827,1151042459,1214695779,88
100,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",100027168817,0,0,-11109731220,9271286796,98188724393,88585099002,93597269897,95
101,2-30505             ,Titulacion de Predios,365000000,0,0,-365000000,0,0,0,0,0
102,2-306020301         ,Servicios Publicos Domiciliarios-acueducto,12710135354,0,0,0,0,12710135354,11486399759,11486399759,90
103,2-3060209           ,Alimentación Escolar,7060400000,0,0,-1169913087,407851380,6298338293,6184582150,6184582150,98
104,2-3060301           ,Subsidios de vivienda,6858000000,0,0,0,0,6858000000,6858000000,6858000000,100
105,2-3060302           ,Subsidios para mejoramiento de vivienda ,3376540365,0,0,0,0,3376540365,3376540365,3376540365,100
106,0-1204,Otros conceptos ambientales,618000000,0,0,0,0,618000000,494757825,494757825,80
107,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,5000000,0,0,0,0,5000000,0,0,0
108,2-302010134         ,Adquisicion de Materiales y Suministros,3456800,0,0,0,0,3456800,0,0,0
109,2-302010201         ,Maquinaria y Equipo,55000000,0,0,0,0,55000000,0,0,0
110,2-3030103           ,Educacion y Divulgacion Ambiental,125729000,0,0,0,0,125729000,110882440,110882440,88
111,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",428814200,0,0,0,0,428814200,383875385,383875385,90
112,0-1206,Sobretasa Gasol malla vial,13647173000,-2500000000,3262527233,-3740433519,3740433519,14409700233,5679831543,7306360763,51
113,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,0,-2500000000,2811914688,0,297959676,609874364,0,0,0
114,2-301010133         ,"Carreteras, Caminos, Puentes y Similares",3347975469,0,45632216,0,300632260,3694239945,301797810,347430026,9
115,2-301010305         ,Rehabilitación de Infraestructura ya Existente,3665381899,0,144008521,-1327889537,38696789,2520197672,68665193,372892497,15
116,2-302010134         ,Adquisicion de Materiales y Suministros,1556136337,0,0,0,452364271,2008500608,798870305,1757452241,88
117,2-302010201         ,Maquinaria y Equipo,528828019,0,0,-452364271,0,76463748,12211034,76463748,100
118,2-303030103         ,Servicios Personales Indirectos,2125902443,0,0,0,1960179711,4086082154,4041161226,4052601226,99
119,2-303030303         ,Servicios Personales Indirectos,1960179711,0,0,-1960179711,0,0,0,0,0
120,2-3040201           ,Diseños para Estudios de Preinversión,0,0,260971808,0,0,260971808,260971808,260971808,100
121,2-3040403           ,Interventoria y Control de Calidad propia del Sector,462769122,0,0,0,293751433,756520555,16692400,259087450,34
122,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,0,0,396849379,396849379,179461767,179461767,45
123,0-1209,contribucion y recargos valorización,34000000,0,0,0,0,34000000,0,0,0
124,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,34000000,0,0,0,0,34000000,0,0,0
125,0-1210,infracciones de transito ley 769-02,31380746000,0,0,-5600480230,5600480230,31380746000,21092413313,23436562394,75
126,2-301010203         ,Señalización y Semaforización,1693699000,0,0,0,1124000000,2817699000,1159524045,1159524045,41
127,2-301010305         ,Rehabilitación de Infraestructura ya Existente,2598043902,0,0,-1124000000,0,1474043902,485940752,485940752,33
128,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,1607525000,0,0,-1607525000,0,0,0,0,0
129,2-3030101           ,Capacitación Personal del Sector,163040000,0,0,-163040000,193518230,193518230,182640000,182640000,94
130,2-30303010101       ,Sueldos de personal de nomina,11369860757,0,0,-590000000,848960000,11628820757,9659269916,10626157410,91
131,2-30303010102       ,horas extras y dias festivos,2052085140,0,0,0,400000000,2452085140,1931893971,2378283629,97
132,2-30303010103       ,bonificacion servicios prestados,270820765,0,0,0,85000000,355820765,200195434,204136289,57
133,2-30303010104       ,Bonificacion especial de recreación,330964574,0,0,-250000000,0,80964574,33973071,37876399,47
134,2-30303010106       ,Prima de navidad,1150000000,0,0,0,237000000,1387000000,949309905,951374162,69
135,2-30303010107       ,prima de servicios,690000000,0,0,-386000000,0,304000000,303625593,303625593,100
136,2-30303010108       ,prima de vacaciones,724349652,0,0,0,0,724349652,272257795,303612207,42
137,2-3030301011201     ,vacaciones,1144082749,0,0,-529435000,0,614647749,396002219,441989000,72
138,2-3030301011203     ,intereses a la cesantia,54024713,0,0,0,1000000,55024713,54866699,54866699,100
139,2-30303010501010103 ,COLPENSIONES,539847964,0,0,0,1200000000,1739847964,552438060,624310192,36
140,2-30303010501010202 ,Instituto de seguros sociales-ISS,162446470,0,0,0,0,162446470,30866991,34788673,21
141,2-30303010501010301 ,Servicio Nacional de aprendizaje (SENA ley 21/82),77054874,0,0,0,60000000,137054874,66613719,74090819,54
142,2-30303010501010302 ,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),372354561,0,0,0,170000000,542354561,399820986,444659086,82
143,2-30303010501010303 ,Esap y otras Universidades,371572590,0,0,0,0,371572590,66613719,74090819,20
144,2-30303010501010304 ,Escuelas Industriales e institutos técnicos (ley 21/82),109122407,0,0,0,110000000,219122407,133207043,148147643,68
145,2-303030105010104   ,Admnistradoras Riesgos profesionales,1145741745,0,0,-2000000,0,1143741745,505678734,566202734,50
146,2-303030105020101   ,Fondo de cesantias,961566884,0,0,0,200000000,1161566884,1161497102,1161497102,100
147,2-303030105020102   ,Fondo de pensiones,1111187093,0,0,0,0,1111187093,917626635,1022408593,92
148,2-303030105020103   ,Empresas promotoras de salud,928974304,0,0,0,30000000,958974304,906728393,907301917,95
149,2-303030105020105   ,Aportes parafiscales cajas de compensacion familiar,436489626,0,0,0,235000000,671489626,532532531,592808631,88
150,2-3040101           ,"Diseños para Investigación básica, aplicada y Estudios",28284000,0,0,0,0,28284000,0,0,0
151,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",0,0,0,0,706002000,706002000,0,403000000,57
152,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",1287607230,0,0,-948480230,0,339127000,189290000,253230000,75
153,0-1211,Contrib. Fdo. Especial de Intervenidas,382280000,0,0,0,0,382280000,313648500,313648500,82
154,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",382280000,0,0,0,0,382280000,313648500,313648500,82
155,0-1212,Tasa prodeporte,0,0,1985126852,0,0,1985126852,1309167813,1813678408,91
156,2-301010351         ,Escenarios Deportivos y Parques,0,0,1037138756,0,0,1037138756,557684250,1028961904,99
157,2-3030247           ,Financiación de Eventos Deportivos,0,0,900000000,0,0,900000000,739252625,739252625,82
158,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,0,47988096,0,0,47988096,12230938,45463879,95
159,0-1213,Estampilla Procultura ,10032373000,0,0,-263398408,263398408,10032373000,9835479426,9938216199,99
160,2-301010139         ,"Casas de Cultura, Bibliotecas y Similares",0,0,0,0,89700290,89700290,87807500,87807500,98
161,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",303866782,0,0,-143368378,0,160498404,158479747,158479747,99
162,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,50642806,0,0,0,7100000,57742806,39009500,39009500,68
163,2-302010134         ,Adquisicion de Materiales y Suministros,39917666,0,0,-1628674,0,38288992,35161285,38061285,99
164,2-302010201         ,Maquinaria y Equipo,6938164,0,0,0,0,6938164,6938164,6938164,100
165,2-3030101           ,Capacitación Personal del Sector,1449236017,0,0,-8904064,41485000,1481816953,1478016953,1481816953,100
166,2-3030225           ,Financiación de Eventos Culturales y Artísticos,3389082298,0,0,-10171215,44956494,3423867577,3365167446,3423867577,100
167,2-3040101           ,"Diseños para Investigación básica, aplicada y Estudios",20410000,0,0,-3610000,0,16800000,16800000,16800000,100
168,2-3040403           ,Interventoria y Control de Calidad propia del Sector,278750883,0,0,-238095,7721356,286234144,281450099,283271561,99
169,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",128784718,0,0,0,32727856,161512574,143117112,148966917,92
170,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",4364743666,0,0,-95477982,39707412,4308973096,4223531620,4253196995,99
171,0-1214,Alumbrado Publico,3802000000,0,0,-1717753300,1717753300,3802000000,671356000,1189109300,31
172,2-302010133         ,Servicios de Transporte ,222480000,0,0,0,0,222480000,0,0,0
173,2-302020107         ,Servicios Públicos Energia,517753300,0,0,-517753300,0,0,0,0,0
174,2-3030225           ,Financiación de Eventos Culturales y Artísticos,0,0,0,0,517753300,517753300,0,517753300,100
175,2-3040302           ,Asesorías para Levantamiento de información para procesamiento,0,0,0,0,1200000000,1200000000,0,0,0
176,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",3061766700,0,0,-1200000000,0,1861766700,671356000,671356000,36
177,0-1215,Otras rentas de salud,3805000,0,0,-3805000,3805000,3805000,0,3805000,100
178,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,0,0,0,3805000,3805000,0,3805000,100
179,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",3805000,0,0,-3805000,0,0,0,0,0
180,0-1218,Concesion Amoblamiento Urbano-Intervent.,294149000,0,0,0,0,294149000,234602903,234602903,80
181,2-3040403           ,Interventoria y Control de Calidad propia del Sector,294149000,0,0,0,0,294149000,234602903,234602903,80
182,0-1220,Tasa Retributiva,3054235000,0,0,-13206884,13206884,3054235000,1765899489,2336095054,76
183,2-301010311         ,Programas de Saneamiento Ambiental,1259265689,0,0,-1011430,0,1258254259,160037514,689803346,55
184,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,42000000,0,0,0,0,42000000,13850400,13850400,33
185,2-302010134         ,Adquisicion de Materiales y Suministros,44297814,0,0,0,0,44297814,28393942,28393942,64
186,2-3030103           ,Educacion y Divulgacion Ambiental,25000000,0,0,0,4974000,29974000,25000000,25000000,83
187,2-3040403           ,Interventoria y Control de Calidad propia del Sector,95900660,0,0,-12195454,0,83705206,7897000,28922000,35
188,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",1587770837,0,0,0,8232884,1596003721,1530720633,1550125366,97
189,0-1223,Rifas y Clubes,2000000,0,0,0,0,2000000,0,0,0
190,2-3030257           ,Contratos de Régimen Subsidiado,2000000,0,0,0,0,2000000,0,0,0
191,0-1228,Fondo Servicios Docentes/educativos,5000000000,-2349767239,0,0,0,2650232761,1437001862,1437001862,54
192,2-3030131           ,Participación Educativa,5000000000,-2349767239,0,0,0,2650232761,1437001862,1437001862,54
193,0-1231,Venta servicios Salud-Zoonosis,468081000,-100000000,0,0,0,368081000,348558384,348558384,95
194,2-302010134         ,Adquisicion de Materiales y Suministros,117616143,-70445569,0,0,0,47170574,30385674,30385674,64
195,2-3030263           ,"Programa inspección, vigilancia y control factores de riesgo, vectores y zoonosis",350464857,-29554431,0,0,0,320910426,318172710,318172710,99
196,0-1232,Estratificacion socio economica-Ley 505,373750000,0,0,0,0,373750000,187965750,192404670,51
197,2-302010133         ,Servicios de Transporte ,62400000,0,0,0,0,62400000,29592800,34031720,55
198,2-3040302           ,Asesorías para Levantamiento de información para procesamiento,289230000,0,0,0,0,289230000,146286400,146286400,51
199,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",5000000,0,0,0,0,5000000,0,0,0
200,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",17120000,0,0,0,0,17120000,12086550,12086550,71
201,0-1233,Tasa utilizacion aguas subterraneas-ley 99-93,49595000,0,0,0,0,49595000,26082374,26082374,53
202,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",49595000,0,0,0,0,49595000,26082374,26082374,53
203,0-1234,Sobretasa Bomberil,21945000000,0,0,0,0,21945000000,12342000000,14870000000,68
204,2-3030255           ,Programas Especiales de Prevención y Atención de Desastres,21945000000,0,0,0,0,21945000000,12342000000,14870000000,68
205,0-1239,Contribución especial ,1000000,0,9300000000,-6037145876,6037145876,9301000000,4144410780,5962255676,64
206,2-301010305         ,Rehabilitación de Infraestructura ya Existente,1000000,0,6232000000,-5101145876,998373535,2130227659,679983255,1005789396,47
207,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,0,0,2485826611,2485826611,655733243,657673368,26
208,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,2818000000,-750000000,0,2068000000,1518000000,2068000000,100
209,2-302010201         ,Maquinaria y Equipo,0,0,0,0,1248000000,1248000000,750000000,1247712400,100
210,2-3040302           ,Asesorías para Levantamiento de información para procesamiento,0,0,0,0,321863969,321863969,0,0,0
211,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,0,250000000,-186000000,983081761,1047081761,540694282,983080512,94
212,0-1244,Acuerdo 218-07-seguridad Vial,2340039000,0,0,-989811160,989811160,2340039000,854162500,854162500,37
213,2-301010203         ,Señalización y Semaforización,1356996840,0,0,-460000000,414841160,1311838000,442971140,442971140,34
214,2-301010305         ,Rehabilitación de Infraestructura ya Existente,267567000,0,0,0,0,267567000,0,0,0
215,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,0,0,574970000,574970000,256471360,256471360,45
216,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",715475160,0,0,-529811160,0,185664000,154720000,154720000,83
217,0-1250,Concepto Técnico por Perforación de Pozos,247612000,0,0,0,0,247612000,232447500,232447500,94
218,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",247612000,0,0,0,0,247612000,232447500,232447500,94
219,0-1251,Sanciones por Violación de Normas - DAGMA,87228000,0,0,0,0,87228000,16916791,16916791,19
220,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",87228000,0,0,0,0,87228000,16916791,16916791,19
221,0-1252,Control y Seguimiento de Plan de Saneamiento y Manejo de Vertimientos,46883000,0,0,0,0,46883000,42996310,42996310,92
222,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",46883000,0,0,0,0,46883000,42996310,42996310,92
223,0-1253,Contribucion valorizacion nuevo plan de obras,108436000000,0,0,0,0,108436000000,32122024596,63829407194,59
224,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,91340119680,0,0,0,0,91340119680,22530049555,51247110300,56
225,2-301010201         ,Compra de Terrenos,5000000000,0,0,0,0,5000000000,1004953350,1681093041,34
226,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,70000000,0,0,0,0,70000000,50735732,60015732,86
227,2-302010134         ,Adquisicion de Materiales y Suministros,150000000,0,0,0,0,150000000,109877047,109877047,73
228,2-302010201         ,Maquinaria y Equipo,50000000,0,0,0,0,50000000,0,0,0
229,2-303030103         ,Servicios Personales Indirectos,3357800000,0,0,0,0,3357800000,3295099955,3295099955,98
230,2-3040301           ,Diseños para Levantamiento de información para procesamiento,990704320,0,0,0,0,990704320,744927195,926948963,94
231,2-3040403           ,Interventoria y Control de Calidad propia del Sector,5600000000,0,0,0,0,5600000000,3021263774,4727742674,84
232,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",1877376000,0,0,0,0,1877376000,1365117988,1781519482,95
233,0-1255,Estampilla Procultura Ley 397/97 (seguridad social de los gestores culturales 10%),1974877000,0,0,0,0,1974877000,0,0,0
234,2-303027621         ,Programas para Mejorar Participacion Social y Comunitaria en Salud,1974877000,0,0,0,0,1974877000,0,0,0
235,0-1256,Comparendo Ambiental Ley 1259 de 2008,50000000,0,0,0,0,50000000,10423170,10423170,21
236,2-302010134         ,Adquisicion de Materiales y Suministros,39500000,0,0,0,0,39500000,0,0,0
237,2-3030103           ,Educacion y Divulgacion Ambiental,10500000,0,0,0,0,10500000,10423170,10423170,99
238,0-1258,Estampilla Procultura ley 1379/2010 (Red Nacional de bibliotecas 10%),1974877000,0,0,0,0,1974877000,1710896538,1710896538,87
