﻿_id,FECHA,No. PRUEBA,RESULTADO 1,RESULTADO 2,GRADO
91,5/04/2020,8988,51,50,PRIMERO
92,5/04/2020,6213,89,88,PRIMERO
93,6/04/2020,6216,119,119,SEGUNDO
94,9/04/2020,9011,142,136,SEGUNDO
95,18/04/2020,6272,182,181,TERCERO
96,25/04/2020,6091,180,188,TERCERO
97,26/04/2020,6100,227,227,TERCERO
98,27/04/2020,9073,"140,4","",SEGUNDO
99,6/05/2020,6362,"239,2","246,3",TERCERO
100,9/05/2020,0,ley 1696,0,TERCERO
101,10/05/2020,6161,"94,8",91,PRIMERO
102,10/05/2020,6159,"75,6",71,PRIMERO
103,12/05/2020,6395,"262,7","253,7",TERCERO
104,16/05/2020,6443,"107,2","98,9",PRIMERO
105,17/05/2020,9166,"220,1","187,2",TERCERO
106,17/05/2020,6210,169,174,TERCERO
107,18/05/2020,9175,66,63,PRIMERO
108,19/05/2020,9177,48,44,PRIMERO
109,20/05/2020,6231,61.2,62.8,PRIMERO
110,22/05/2020,20771,0,0,NULA
111,22/05/2020,20772,84,80,PRIMERO
112,22/05/2020,10482,ley 1696,0,TERCERO
113,23/05/2020,10486,ley 1696,0,TERCERO
114,23/05/2020,22680,"1,34","1,29",TERCERO
115,25/05/2020,22693,63,60,PRIMERO
116,26/05/2020,6250,"114,6","113,6",SEGUNDO
117,26/05/2020,9170,"1,83","1,85",TERCERO
118,6/06/2020,6381,104.2,103.9,PRIMERO
119,6/06/2020,6383,228.8,231.5,ley 1696
120,7/06/2020,6835,"187,1","179,5",TERCERO
121,7/06/2020,6397,97,"91,5",PRIMERO
122,14/06/2020,6151,0.44.0,0.48.5,TERCERO
123,15/06/2020,2168,127.6,126.1,TERCERO
124,21/06/2020,2210,"224,2","226,4",TERCERO
125,21/06/2020,6982,"38,4","34,3",CERO
126,22/06/2020,6207,"97,5","89,4",PRIMERO
127,22/06/2020,6991,discontinuo,ley 1696,TERCERO
128,26/06/2020,0,0,ley 1696,TERCERO
129,27/06/2020,0,0,ley 1696,TERCERO
130,28/06/2020,0,0,ley 1696,TERCERO
131,28/06/2020,6255,"120,3","115,5",SEGUNDO
132,28/06/2020,2275,"81,2",86,PRIMERO
133,28/06/2020,2278,"139,7","141,7",SEGUNDO
134,29/06/2020,6268,"91,8","92,6",PRIMERO
135,2/07/2020,7480,139,142,SEGUNDO
136,2/07/2020,472,53,51,PRIMERO
137,2/07/2020,474,50,52,PRIMERO
138,2/07/2020,3685,51,51,PRIMERO
139,5/07/2020,3541,21,20,CERO
140,5/07/2020,3547,124,128,SEGUNDO
141,5/07/2020,5392,42,40,CERO
142,5/07/2020,5396,102,99,PRIMERO
143,5/07/2020,5405,46,44,PRIMERO
144,5/07/2020,3989,74,71,PRIMERO
145,5/07/2020,4201,121,119,SEGUNDO
146,5/07/2020,4203,35,38,CERO
147,5/07/2020,4205,163,160,TERCERO
148,6/07/2020,5683,185,181,TERCERO
149,6/07/2020,5688,211,205,TERCERO
150,7/07/2020,1360,94,94,PRIMERO
151,7/07/2020,1366,71,70,PRIMERO
152,7/07/2020,3566,82,84,PRIMERO
153,7/07/2020,3568,119,119,SEGUNDO
154,7/07/2020,3570,27,25,CERO
155,7/07/2020,5434,165,164,TERCERO
156,7/07/2020,5436,105,105,PRIMERO
157,7/07/2020,5440,175,175,TERCERO
158,7/07/2020,5697,145,143,SEGUNDO
159,7/07/2020,3574,75,72,PRIMERO
160,8/07/2020,7503,198,194,TERCERO
161,8/07/2020,5448,134,128,SEGUNDO
162,12/07/2020,5757,66,64,PRIMERO
163,12/07/2020,5759,92,101,PRIMERO
164,13/07/2020,1454,87,90,PRIMERO
165,13/07/2020,5633,174,160,TERCERO
166,13/07/2020,5635,61,60,PRIMERO
167,13/07/2020,5637,182,195,TERCERO
168,13/07/2020,4249,92,87,PRIMERO
169,14/07/2020,5768,123,_,SEGUNDO
170,14/07/2020,6292,34,37,CERO
171,14/07/2020,6296,84,83,PRIMERO
172,14/07/2020,4259,51,50,PRIMERO
173,14/07/2020,4261,113,112,SEGUNDO
174,14/07/2020,4146,46,44,PRIMERO
175,14/07/2020,1460,133,134,SEGUNDO
176,14/07/2020,1464,87,80,PRIMERO
177,14/07/2020,5645,200,_,TERCERO
178,14/07/2020,5646,82,78,PRIMERO
179,14/07/2020,5648,50,47,PRIMERO
180,14/07/2020,7542,168,170,TERCERO
181,14/07/2020,7551,71,69,PRIMERO
182,14/07/2020,7548,29,30,CERO
183,15/07/2020,1470,30,28,CERO
184,16/07/2020,5494,89,82,PRIMERO
185,17/07/2020,7571,166,167,TERCERO
186,18/07/2020,3846,237,238,TERCERO
187,20/07/2020,4295,86,4:13,PRIMERO
188,20/07/2020,5671,169,169,TERCERO
189,20/07/2020,5677,77,71,PRIMERO
190,20/07/2020,5680,139,134,SEGUNDO
191,21/07/2020,6365,121,123,SEGUNDO
192,21/07/2020,6368,31,32,CERO
193,21/07/2020,6370,99,93,PRIMERO
194,21/07/2020,6374,81,82,PRIMERO
195,21/07/2020,4304,40,37,CERO
196,21/07/2020,4308,127,122,SEGUNDO
197,21/07/2020,3689,157,160,SEGUNDO
198,21/07/2020,5526,137,135,SEGUNDO
199,22/07/2020,3700,173,168,TERCERO
200,26/07/2020,1679,77,79,PRIMERO
201,26/07/2020,1682,162,156,SEGUNDO
202,27/07/2020,5931,49,48,PRIMERO
203,27/07/2020,5935,144,144,SEGUNDO
204,27/07/2020,5943,58,63,PRIMERO
205,27/07/2020,1693,80,87,PRIMERO
206,27/07/2020,1690,117,115,SEGUNDO
207,27/07/2019,7626,45,46,PRIMERO
208,27/07/2020,5602,48,49,PRIMERO
209,27/07/2020,5604,72,70,PRIMERO
210,28/07/2020,5947,79,77,PRIMERO
211,28/07/2020,6446,178,179,TERCERO
212,28/07/2020,1707,91,94,PRIMERO
213,28/07/2020,1711,133,130,SEGUNDO
214,28/07/2020,5610,119,114,SEGUNDO
215,28/07/2020,5617,65,65,PRIMERO
216,29/07/2020,4322,211,218,TERCERO
217,29/07/2020,6454,37,36,CERO
218,30/07/2020,5627,27,27,CERO
219,30/07/2020,3812,42,41,CERO
220,02/08/2020,2602,"121,1","123,4",SEGUNDO
221,02/08/2020,6589,"28,9","35,3",CERO
222,07/08/2020,6643,080.7,088.2,PRIMERO
223,07/08/2020,2656,129,"123,4",SEGUNDO
224,07/08/2020,0,LEY 1696,0,TERCERO
225,12/08/2020,2702,068.0,062.6,PRIMERO
226,13/08/2020,6704,189.3,184.9,TERCERO
227,15/08/2020,6724,214.7,209.9,TERCERO
228,16/08/2020,7482,174.5,172.0,TERCERO
229,16/08/2020,6737,214.6,203.2,TERCERO
230,18/08/2020,2752,"183,6","189,8",TERCERO
231,20/08/2020,6767,"29,2","28,9",CERO
232,22/08/2020,6797,"74,8","74,9",PRIMERO
233,23/08/2020,0,LEY 1696,0,TERCERO
234,23/08/2020,2798,106.3,103.1,PRIMERO
235,23/08/2020,7561,"140,1",141.8,SEGUNDO
236,23/08/2020,0,0,LEY 1696,TERCERO
237,27/08/2020,6831,148.2,150.7,SEGUNDO
238,27/08/2020,0,LEY,0,TERCERO
239,27/08/2020,0,LEY,0,TERCERO
240,28/08/2020,0,LEY,0,TERCERO
241,28/08/2020,7609,"170,8","172,2",TERCERO
242,28/08/2020,6589,028.9,035.3,CERO
243,01/09/2020,2875,"117,8","115,4",SEGUNDO
244,03/09/2020,2913,054.7,050.8,PRIMERO
245,04/09/2020,2916,021.8,022.5,CERO
246,04/09/2020,2916,"21,8","22,5",CERO
247,06/09/2020,2957,216.9,182.4,TERCERO
248,07/09/2020,7717,"156,2","158,9",SEGUNDO
249,12/09/2020,7017,69,"65,6",PRIMERO
250,13/09/2020,7029,58,53,PRIMERO
251,13/09/2020,7026,100.4,103.2,PRIMERO
252,13/09/2020,7781,271.2,261.0,TERCERO
253,18/09/2020,4386,0.53,0.52,PRIMERO
254,19/09/2020,23,"79,5",079.6,PRIMERO
255,19/09/2020,2549,0.28,0.25,CERO
256,20/09/2020,661,"1,49","1,46",SEGUNDO
257,20/09/2020,3103,121.1,"124,5",SEGUNDO
258,20/09/2020,3106,117.3,"105,4",PRIMERO
259,21/09/2020,669,1.98,2.01,TERCERO
260,22/09/2020,9332,158,155,TERCERO
261,23/09/2020,7862,"159,4","157,5",TERCERO
262,27/09/2020,10564,0.80,0.80,PRIMERO
263,27/09/2020,10566,"1,62","1,68",TERCERO
264,01/10/2020,701,"0,75","0,74",PRIMERO
265,01/10/2020,706,"1,11","1,09",SEGUNDO
266,03/10/2020,718,1.54,"1,58",SEGUNDO
267,03/10/2020,9427,"1,54","1,52",SEGUNDO
268,04/10/2020,10618,"2,57","2,57",TERCERO
269,04/10/2020,12486,181,176,TERCERO
270,05/10/2020,2664,2,2,SEGUNDO
271,09/10/2020,10654,"1,31","1,24",SEGUNDO
272,09/10/2020,9476,202,202,TERCERO
273,09/10/2020,10652,1,1,PRIMERO
274,10/10/2020,7941,"52,4","51,9",PRIMERO
275,11/10/2020,0,LEY 1696,0,TERCERO
276,11/10/2020,9482,195,192,TERCERO
277,12/10/2020,10677,"1,42","1,39",SEGUNDO
278,12/10/2020,0,LEY 1696,0,TERCERO
279,12/10/2020,9490,112,108,SEGUNDO
280,13/10/2020,801,"2,06","2,14",TERCERO
281,13/10/2020,12563,106,105,PRIMERO
282,17/10/2020,844,"0,33","0,29",CERO
283,18/10/2020,10737,"1,42",LEY 1696,TERCERO
284,19/10/2020,10750,"2,08","2,16",TERCERO
285,19/10/2020,10753,"0,74","0,74",PRIMERO
286,24/10/2020,10810,"1,45","1,42",SEGUNDO
287,25/10/2020,9578,205,196,TERCERO
288,28/10/2020,953,"2,15",2.10,TERCERO
289,30/10/2020,990,"0,86","0,87",PRIMERO
290,31/10/2020,993,"0,43","0,45",PRIMERO
291,31/10/2020,10864,"1,33","1,31",SEGUNDO
292,31/10/2020,8026,"21,2","21,6",CERO
293,01/11/2020,10874,1.10,1.13,SEGUNDO
294,01/11/2020,10876,"1,05","1,05",PRIMERO
295,01/11/2020,10878,"2,22","2,21",TERCERO
296,01/11/2020,6480,"155,8","149,4",SEGUNDO
297,01/11/2020,9637,57,59,PRIMERO
298,02/11/2020,LEY 1696,0,0,TERCERO
299,03/11/2020,LEY 1696 ,0,0,TERCERO
300,03/11/2020,9653,188,0,TERCERO
301,06/11/2020,1025,"0,36","0,36",CERO
302,07/11/2020,9696,168,174,TERCERO
303,09/11/2020,1048,"1,23","1,25",SEGUNDO
304,10/11/2020,12730,145,LEY 1696 ,TERCERO
305,14/11/2020,12765,118,114,SEGUNDO
306,15/11/2020,9761,172,180,TERCERO
307,15/11/2020,9765,155,1.54,SEGUNDO
308,15/11/2020,12781,74,80,PRIMERO
309,15/11/2020,1116,"1,47","1,43",SEGUNDO
310,15/11/2020,3039,"1,61","1,59",SEGUNDO
311,15/11/2020,12777,62,58,PRIMERO
312,16/11/2020,LEY 1696 ,0,0,TERCERO
313,16/11/2020,9213,"83,7",83.9,PRIMERO
314,17/11/2020,LEY 1696 ,0,0,TERCERO
315,19/11/2020,11023,"1,56",1.60,SEGUNDO
316,19/11/2020,12817,93,93,1
317,19/11/2020,12810,199,202,TERCERO
318,22/11/2020,11047,"1,84",1.86,TERCERO
319,23/11/2020,12847,107,106,SEGUNDO
320,23/11/2020,12850,157,154,TERCERO
321,24/11/2020,LEY 1696 ,0,0,TERCERO
322,24/11/2020,12857,37,36,CERO
323,25/11/2020,1208,"1,5","1,51",SEGUNDO
324,27/11/2020,12900,34,31,CERO
325,27/11/2020,LEY ,0,0,TERCERO
326,27/11/2020,1246,"0,83",0.85,PRIMERO
327,27/11/2020,1238,"0,28","0,28",CERO
328,27/11/2020,LEY 1696 ,0,0,TERCERO
329,28/11/2020,12907,109,112,SEGUNDO
330,28/11/2020,1250,"0,88",0.87,PRIMERO
331,28/11/2020,9858,157,160,SEGUNDO
332,29/11/2020,1265,1.18,1.13,SEGUNDO
333,29/11/2020,LEY 1696 ,0,0,TERCERO
334,29/11/2020,12915,86,"",PRIMERO
335,04/12/2020,12962,155,153,SEGUNDO
336,03/12/2020,12960,95,94,PRIMERO
337,05/12/2020,12974,118,116,SEGUNDO
338,06/12/2020,3231,"0,39","0,37",CERO
339,06/12/2020,1331,"0,87","0,87",PRIMERO
340,07/12/2020,11147,1.14,"1,11",SEGUNDO
341,07/12/2020,20857,0.60,"0,57",PRIMERO
342,09/12/2020,9911,84,86,PRIMERO
343,08/12/2020,3252,1.22,1.26,PRIMERO
344,13/12/2020,6506,166.4,166,TERCERO
345,13/12/2020,6508,034.9,030.7,CERO
346,12/12/2020,3270,2.00,"1,82",TERCERO
347,11/12/2020,13023,177,171,TERCERO
348,12/12/2020,13027,155,154,SEGUNDO
349,13/12/2020,3278,0.98,0.99,PRIMERO
350,13/12/2020,20888,0.91,0.90,PRIMERO
