﻿_id,Disciplina Deportiva,Nombre monitor,Comuna,Escenario Deportivo,Direccion,Barrio,Dias,horario_inicial,horario_final
19,V‚rtigo- escuela  Breakdance,ESTEBAN CADAVID,Comuna 15,INSTITUCION EDUCATIVA ISAÖAS DUARTE CANCINO,C96 # 28E3-02,Mojica,miercoles-viernes,miercoles:1.30PM-viernes:1.30PM,miercoles:3.30PM-viernes:3.30PM
20,V‚rtigo- escuela  Breakdance,HANS MERCHAN,Comuna 8,COLEGIO LAS AMERICAS,K12 # 38 - 58,Las Am‚ricas,sabado,sabado:10.00AM,sabado:1.00PM
21,V‚rtigo- escuela  Breakdance,ESTEBAN CADAVID,Comuna 21,POLIDEPORTIVO VALLE GRANDE,K24F # 82B-04,Valle Grande,lunes-viernes,lunes:4.00PM-viernes:4.00PM,lunes:6.00PM-viernes:6.00PM
22,V‚rtigo- escuela  Breakdance,HANS MERCHAN,Comuna 1,CASA DE LA PAZ COMUNA 1,C 21B Oe.  # 6-73,TerrOn Colorado,lunes,lunes:7.00PM,lunes:9.00PM
23,VERTIGO - ESCUELA DANZA AEREA,ISABELA TENORIO,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,lunes-martes,lunes:2.00PM-martes:2.00PM,lunes:4.30PM-martes:4.30PM
24,V‚rtigo- escuela Escalda Deportiva,DIEGO PINTO,Comuna 17,PARQUE LINEAL EL INGENIO,K83  C13,El Ingenio,sabado,sabado:4.00PM,sabado:6.30PM
25,V‚rtigo- escuela Escalda Deportiva,DIEGO PINTO,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,martes-jueves,martes:9.00AM-jueves:9.00AM,martes:11.30AM-jueves:11.30AM
26,V‚rtigo- escuela Escalda Deportiva,DIEGO PINTO,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,viernes,viernes:8.00PM,viernes:10.30PM
27,V‚rtigo- escuela Escalda Deportiva,DIEGO PINTO,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,martes-jueves,martes:6.00PM-jueves:6.00PM,martes:8.30PM-jueves:8.30PM
28,V‚rtigo- escuela Escalda Deportiva,DIEGO PINTO,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,martes-jueves,martes:3.00PM-jueves:3.00PM,martes:5.30PM-jueves:5.30PM
29,V‚rtigo- escuela Escalda Deportiva,FERNANDO ALVAREZ,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,lunes-viernes,lunes:9.00PM-viernes:9.00AM,lunes:11.00AM-viernes:11.30AM
30,V‚rtigo- escuela Escalda Deportiva,FERNANDO ALVAREZ,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,lunes-miercoles-viernes,lunes:6.00PM-miercoles:6.00PM-viernes:6.00PM,lunes:8.30PM-miercoles:8.30PM-viernes:8.30PM
31,V‚rtigo- escuela Escalda Deportiva,FERNANDO ALVAREZ,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,lunes-miercoles-viernes,lunes:3.00PM-miercoles:3.00PM-viernes:3.00PM,lunes:5.30PM-miercoles:5.30PM-viernes:5.30PM
32,V‚rtigo- escuela  Longboarding,NICOLAS MORENO,Comuna 19,ZONA SUR ESTADIO PASCUAL GUERRERO,K 34  # 5A-00,San Fernando Nuevo,lunes-miercoles-viernes,lunes:4.00PM-miercoles:4.00PM-viernes:4.00PM,lunes:6.00PM-miercoles:6.00PM-viernes:6.00PM
33,V‚rtigo- escuela  Longboarding,NICOLAS MORENO,Leonera,CENTRO CULTURAL LA LEONERA,CENTRO CULTURAL,Leonera,sabado,sabado:2.00PM,sabado:6.00PM
34,V‚rtigo- escuela  Longboarding,NICOLAS MORENO,Montebello,Colegio de las Aguas Montebello,C1 Oe. #4c-93,Montebello,lunes-miercoles,lunes:1.00PM-miercoles:1.00PM,lunes:3.00PM-miercoles:3.00PM
35,vertigo- escuela parkour,YECID SILVA,Comuna 10,Parque Santa Clara,K32 C13,Colseguros Andes,lunes-miercoles,lunes:6.00PM-miercoles:6.00PM,lunes:8.30PM-miercoles:8.30PM
36,vertigo- escuela parkour,SEBASTIAN OROZCO,Comuna 15,INSTITUCION EDUCATIVA ISAÖAS DUARTE CANCINO,C96 # 28E3-02,Mojica,miercoles-viernes,miercoles:1.30PM-viernes:1.30PM,miercoles:4.00PM-viernes:4.00PM
37,vertigo- escuela parkour,YECID SILVA,Comuna 10,Parque Santa Clara,K32 C13,Colseguros Andes,martes-sabado,martes:6.00PM-sabado:8.00PM,martes:8.30PM-sabado:10.30PM
38,vertigo- escuela parkour,JEFFERSON CAICEDO,Comuna 7,Plazoleta del Puente Alfonso LOpez,k 8  # 70 - 00,Siete de Agosto,martes-jueves,martes:4.00PM-jueves:4.00PM,martes:6.00PM-jueves:6.00PM
39,vertigo- escuela parkour,ALEXANDER ORREGO,Comuna 18,Biblioteca Publica Centro Cultural  - ALTO JORDAN  Comuna 18,C1A Oe. # 93-24,Sector Alto Jord n,lunes-jueves,lunes:5.30PM-jueves:5.30PM,lunes:7.30PM-jueves:7.30PM
40,vertigo- escuela parkour,DIEGO LOPEZ,Comuna 16,PARQUE  RECREATIVO  ANTONIO NARINO,K 40 # 43 - 00,Antonio Nari¤o,lunes-miercoles,lunes:4.30PM-miercoles:4.30PM,lunes:7.00PM-miercoles:7.00PM
41,vertigo- escuela parkour,JOHAN ARAYON,Comuna 19,Cancha Multiple Bellavista,K 3 O # 14 - 00,Bellavista,lunes-jueves,lunes:3.00PM-jueves:3.00PM,lunes:5.00PM-jueves:5.00PM
42,vertigo- escuela parkour,ALEXANDER ORREGO,Comuna 15,"Polideportivo Ciudad Cordoba, SKATE PARK",C 50  # 42B - 00,Ciudad Cordoba,lunes-miercoles,lunes:6.30PM-miercoles:6.30PM,lunes:9.00PM-miercoles:9.00PM
43,vertigo- escuela parkour,JOHAN ARAYON,Comuna 19,TEATRO AL AIRE LIBRE LOS CRISTALES,K 14  # 9 O - 00,Tejares   Cristales,lunes-jueves,lunes:6.00PM-jueves:6.00PM,lunes:8.00PM-jueves:8.00PM
44,vertigo- escuela parkour,SEBASTIAN VALENCIA,Comuna 17,PARQUE LINEAL EL INGENIO,K83  C13,El Ingenio,lunes-miercoles,lunes:2.00PM-miercoles:2.00PM,lunes:4.00PM-miercoles:4.00PM
45,vertigo- escuela parkour,DIEGO LOPEZ,Comuna 13,BIBLIOTECA EL PONDAJE,Dg. 28d 3 #72f1,El Pondaje,lunes-jueves,lunes:9.00AM-jueves:9.00AM,lunes:11.30AM-jueves:11.30AM
46,vertigo- escuela parkour,ANDRES CANTILLO,Comuna 18,Polideportivo  Franciso Eladio Ramirez,K 77 # 3A - 21,NAPOLES,lunes-martes,lunes:6.00PM-martes:6.00PM,lunes:8.00PM-martes:8.00PM
47,vertigo- escuela parkour,JONATHAN JULIO,Comuna 3,PARQUE DE LOS ESTUDIANTES,C5 K15,San Juan Bosco,lunes-miercoles,lunes:3.00PM-miercoles:3.00PM,lunes:5.30PM-miercoles:5.30PM
48,vertigo- escuela parkour,JULIAN ERAZO,Golondrinas,Parque de los Pitufos,Comuna 65 sector la fragua,Golondrinas,lunes-viernes,lunes:4.00PM-viernes:4.00PM,lunes:6.00PM-viernes:6.00PM
49,vertigo- escuela parkour,DIEGO LOPEZ,Comuna 15,INSTITUCION EDUCATIVA ISAÖAS DUARTE CANCINO,C96 # 28E3-02,Mojica,miercoles-viernes,miercoles:1.30PM-viernes:1.30PM,miercoles:4.00PM-viernes:4.00PM
50,vertigo- escuela parkour,SEBASTIAN OROZCO,Comuna 20,"Cancha la 30, los guayabales",C13O 53F,Brisas de Mayo,martes-jueves,martes:3.00PM-jueves:3.00PM,martes:5.00PM-jueves:5.00PM
51,vertigo- escuela parkour,ANDRES CANTILLO,Comuna 21,Parque La Arboleda,K28B # 121B - 46,Potrero Grande,martes-jueves,martes:3.00PM-jueves:3.00PM,martes:5.30PM-jueves:5.30PM
52,vertigo- escuela parkour,JEFFERSON CAICEDO,Comuna 11,Cancha de futbol La Bombonera,K36A C29,Barrio San Carlos,miercoles-sabado,miercoles:2.30PM-sabado:9.00AM,miercoles:5.00PM-sabado:11.30AM
53,vertigo- escuela parkour,ALEXANDER ORREGO,Buitrera,POLIDEPORTIVO LA BUITRERA,KM 3,Buitrera,miercoles-viernes,miercoles:2.00PM-viernes:2.00PM,miercoles:4.30PM-viernes:4.30PM
54,vertigo- escuela parkour,ALEXANDER ORREGO,Comuna 20,Unidad Recreativa La Estrella,K 44 # 8 O - 00,Silo‚,lunes-jueves,lunes:2.30PM-jueves:2.30PM,lunes:4.30PM-jueves:4.30PM
55,vertigo- escuela parkour,ANDRES CANTILLO,Comuna 13,PARQUE RECREATIVO LARA BONILLA,T 72W# 72N - 00,Rodrigo Lara Bonilla,miercoles-sabado,miercoles:4.45PM-sabado:3.00PM,miercoles:7.15PM-sabado:5.30PM
56,vertigo- escuela parkour,JOHAN ARAYON,Comuna 3,MUSEO LA TERTULIA,K 1 O # 5 -105.,El Pe¤On,miercoles-viernes,miercoles:6.00PM-viernes:6.00PM,miercoles:8.00PM-viernes:8.00PM
57,vertigo- escuela parkour,JULIAN ERAZO,Montebello,Colegio de las Aguas Montebello,C1 Oe. #4c-93,Montebello,lunes-miercoles,lunes:1.00PM-miercoles:1.00PM,lunes:3.00PM-miercoles:3.00PM
58,vertigo- escuela parkour,JONATHAN JULIO,Comuna 5,POLIDEPORTIVO  LOS ANDES,K 1E # 52B - 00,Los Andes,martes-jueves,martes:5.00PM-jueves:5.00PM,martes:7.30PM-jueves:7.30PM
59,vertigo- escuela parkour,DIEGO LOPEZ,Comuna 16,Parque el Tri ngulo,K50 C46,Mariano Ramos,martes-jueves,martes:3.00PM-jueves:3.00PM,martes:5.30PM-jueves:5.30PM
60,vertigo- escuela parkour,JONATHAN JULIO,Comuna 2,Puente Peatonal EstaciOn MIO Menga,C70 Av 2B2N,Brisas de Los Alamos ,martes-jueves,martes:2.00PM-jueves:2.00PM,martes:4.30PM-jueves:4.30PM
61,vertigo- escuela parkour,JONATHAN JULIO,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,lunes-miercoles,lunes:6.00PM-miercoles:6.00PM,lunes:8.30PM-miercoles:8.30PM
62,vertigo- escuela parkour,JULIAN ERAZO,Comuna 3,PARQUE EL PILOTO,K 4 N # 23A - 00,El Piloto,martes-jueves,martes:4.00PM-jueves:4.00PM,martes:6.00PM-jueves:6.00PM
63,vertigo- escuela parkour,JEFFERSON CAICEDO,Comuna 11,Polideportivo Prados de Oriente,C 28A # 24A - 00,Prados de Oriente,martes-jueves,martes:1.30PM-jueves:1.30PM,martes:3.30PM-jueves:3.30PM
64,vertigo- escuela parkour,SEBASTIAN VALENCIA,Comuna 17,Universidad del Valle,C13 K100,Ciudad Universitaria,lunes-viernes,lunes:4.00PM-viernes:4.00PM,lunes:6.30PM-viernes:6.30PM
65,vertigo- escuela parkour,SEBASTIAN OROZCO,Comuna 8,Parque Villa Colombia,C52 K12e,Villa Colombia,miercoles-viernes,miercoles:4.30PM-viernes:4.30PM,miercoles:6.30PM-viernes:6.30PM
66,vertigo- escuela parkour,YECID SILVA,Comuna 5,Parque Villa del Prado Sector 0,C59 K3Bis,Villa del Prado   El Guabito,lunes-miercoles,lunes:3.00PM-miercoles:3.00PM,lunes:5.30PM-miercoles:5.30PM
67,vertigo- escuela parkour,JOHAN ARAYON,Comuna 1,Biblioteca Publica Centro Cultural Comuna 1,Av5 Oe # 44-69,Vista Hermosa,miercoles-viernes,miercoles:3.00PM-viernes:3.00PM,miercoles:5.00PM-viernes:5.00PM
68,VERTIGO - ESCUELA DANZA AEREA,LUZ ERLY PINEDA PINEDA,Comuna 19,Biblioteca del Deporte - lado oriental del Estadio Pascual Guerrero,K 34  # 5B BIS - 00,San Fernando Nuevo,lunes-martes,lunes:8.00AM-martes:1.20PM,lunes:11.00AM-martes:4.00PM
69,V‚rtigo- escuela  Roller Freestyle,JAVIER TAMAYO,Comuna 15,INSTITUCION EDUCATIVA ISAÖAS DUARTE CANCINO,C96 # 28E3-02,Mojica,miercoles,miercoles:1.00PM,miercoles:3.00PM
70,V‚rtigo- escuela  Roller Freestyle,JAVIER TAMAYO,Saladito,CANCHA MULTIPLE EL SALADITO,CANCHA MULTIPLE EL SALADITO,Saladito,sabado,sabado:9.00AM,sabado:12.00AM
71,V‚rtigo- escuela  Roller Freestyle,JAVIER TAMAYO,Comuna 19,ZONA SUR ESTADIO PASCUAL GUERRERO,K 34  # 5A-00,San Fernando Nuevo,martes,martes:6.30PM,martes:9.30PM
72,V‚rtigo- escuela  Roller Freestyle,JAVIER TAMAYO,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,jueves,jueves:9.00AM,jueves:12.00AM
73,V‚rtigo- escuela  Roller Freestyle,JAVIER TAMAYO,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,viernes,viernes:6.30PM,viernes:8.30PM
74,V‚rtigo- escuela  Roller Freestyle,SEBASTIAN VALENCIA,Comuna 15,"Polideportivo Ciudad Cordoba, SKATE PARK",C 50  # 42B - 00,Ciudad Cordoba,lunes-viernes,lunes:9.00AM-viernes:9.00AM,lunes:11.30AM-viernes:11.30AM
75,vertigo- escuela skateboarding,JULIAN PELAEZ,Comuna 8,PLAZA SKATE DE LA OCTAVA,K 8  # 35 - 00,El Troncal,lunes-miercoles,lunes:6.15PM-miercoles:6.16PM,lunes:8.15PM-miercoles:8.15PM
76,vertigo- escuela skateboarding,ROGER ARAUJO,Comuna 11,PARQUE RECREATIVO AGUABLANCA,K 24 # 26 - 00,Aguablanca,lunes-miercoles-viernes,lunes:4.30PM-miercoles:4.30PM-viernes:4.30PM,lunes:7.00PM-miercoles:7.00PM-viernes:7.00PM
77,vertigo- escuela skateboarding,JULIAN PELAEZ,Comuna 2,CANCHA MULTIPLE LOS ALAMOS,A 2DN # 56N - 00,Ciudad Los Alamos,martes-jueves,martes:3.00PM-jueves:3.30PM,martes:5.30PM-jueves:5.30PM
78,VRTIGO ESCUELA SKATEBOARDING,VICTOR JOAQUI,Comuna 1,Coliseo Bajo Aguacatal,A 15 O # 10 - 00,Aguacatal,martes-miercoles-viernes,martes:2.00PM-miercoles:2.00PM-viernes:4.00PM,martes:4.00PM-miercoles:4.00PM-viernes:5.00PM
79,vertigo- escuela skateboarding,MARLON MONCADA,Comuna 9,PARQUE RECREATIVO CIEN PALOS,C 18 # 21 - 00,Aranjuez,martes-jueves,martes:9.00PM-jueves:9.00PM,martes:12.00PM-jueves:12.00PM
80,vertigo- escuela skateboarding,MARLON MONCADA,Comuna 9,PARQUE RECREATIVO CIEN PALOS,C 18 # 21 - 00,Aranjuez,viernes-sabado,viernes:4.00PM-sabado:9.00PM,viernes:6.00PM-sabado:11.30PM
81,vertigo- escuela skateboarding,JOSE CARDONA,Comuna 20,CANCHA MULTIPLE LUIS LOPEZ DE MESA,C 3 OESTE  #42-44,Silo‚,martes-jueves,martes:9.00AM-jueves:9.00AM,martes:10.00AM-jueves:10.00AM
82,vertigo- escuela skateboarding,YEISON GIRALDO,Comuna 15,"Polideportivo Ciudad Cordoba, SKATE PARK",C 50  # 42B - 00,Ciudad Cordoba,lunes-miercoles-martes,lunes:6.30PM-miercoles:4.00PM-martes:3.00PM,lunes:8.00PM-miercoles:6.00PM-martes:5.00PM
83,vertigo- escuela skateboarding,YEISON GIRALDO,Comuna 15,"Polideportivo Ciudad Cordoba, SKATE PARK",C 50  # 42B - 00,Ciudad Cordoba,lunes-martes-jueves,lunes:4.00PM-martes:9.00PM-jueves:4.00PM,lunes:6.30PM-martes:11.00PM-jueves:6.00PM
84,vertigo- escuela skateboarding,JUAN ORTIZ,Comuna 17,PARQUE LINEAL EL INGENIO,K83  C13,El Ingenio,viernes-sabado,viernes:5.00PM-sabado:4.00PM,viernes:7.30PM-sabado:6.00PM
85,vertigo- escuela skateboarding,JOSE CARDONA,Comuna 13,BIBLIOTECA EL PONDAJE,Dg. 28d 3 #72f1,El Pondaje,lunes-miercoles-viernes,lunes:4.00PM-miercoles:4.00PM-viernes:4.00PM,lunes:6.30PM-miercoles:6.30PM-viernes:6.30PM
86,vertigo- escuela skateboarding,EDGAR GARCIA,Comuna 19,ZONA SUR ESTADIO PASCUAL GUERRERO,K 34  # 5A-00,San Fernando Nuevo,martes,martes:9.00PM,martes:11.00PM
87,vertigo- escuela skateboarding,EDGAR GARCIA,Comuna 19,ZONA SUR ESTADIO PASCUAL GUERRERO,K 34  # 5A-00,San Fernando Nuevo,martes-jueves,martes:3.00PM-jueves:3.00PM,martes:6.00PM-jueves:6.00PM
88,vertigo- escuela skateboarding,YEISON GIRALDO,Comuna 15,INSTITUCION EDUCATIVA ISAÖAS DUARTE CANCINO,C96 # 28E3-02,Mojica,miercoles-viernes,miercoles:1.00PM-viernes:1.00PM,miercoles:3.30PM-viernes:3.30PM
89,VRTIGO ESCUELA SKATEBOARDING,ROGER ARAUJO,Comuna 11,PARQUE RECREATIVO LA INDEPENDENCIA,K 41B  # 30 - 00,La Independencia,martes-jueves,martes:6.00PM-jueves:6.00PM,martes:8.00PM-jueves:8.00PM
90,vertigo- escuela skateboarding,MARLON MONCADA,Comuna 5,POLIDEPORTIVO LOS ALMENDROS,K 2  # 62 - 00,Villa del Prado   El Guabito,lunes-miercoles,lunes:4.00PM-miercoles:4.00PM,lunes:6.00PM-miercoles:6.00PM
91,vertigo- escuela skateboarding,JULIAN PELAEZ,Comuna 5,POLIDEPORTIVO  LOS ANDES,K 1E # 52B - 00,Los Andes,lunes-miercoles,lunes:3.00PM-miercoles:3.00PM,lunes:5.30PM-miercoles:5.30PM
92,vertigo- escuela skateboarding,JOSE CARDONA,Comuna 10,POLIDEPORTIVOS COLSEGUROS ANDES,K 29B  # 12B - 00,Colseguros Andes,martes-jueves,martes:4.00PM-jueves:4.00PM,martes:7.00PM-jueves:7.00PM
93,vertigo- escuela skateboarding,VICTOR JOAQUI,Montebello,CANCHA MULTIPLE CORREGIMIENTO MONTEBELLO.,C10  Oe. # 41-30,Montebello,martes-viernes-sabado,martes:6.00PM-viernes:2.00PM-sabado:9.00AM,martes:8.00PM-viernes:4.00PM-sabado:11.00AM
94,vertigo- escuela skateboarding,JULIAN PELAEZ,Comuna 6,CANCHA MULTIPLE PASO DEL COMERCIO,C71 K1,Paso del Comercio,martes-jueves,martes:6.15PM-jueves:6.15PM,martes:8.45PM-jueves:8.45PM
95,vertigo- escuela skateboarding,EDGAR GARCIA,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,miercoles-viernes,miercoles:3.00PM-viernes:3.00PM,miercoles:6.00PM-viernes:6.00PM
96,vertigo- escuela skateboarding,JUAN ORTIZ,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,martes-jueves-lunes,martes:3.00PM-jueves:3.00PM-lunes:3.00PM,martes:6.00PM-jueves:6.00PM-lunes:6.00PM
97,vertigo- escuela skateboarding,JOSE ZAMBRANO,Comuna 16,POLIDEPORTIVO UNION DE VIVIENDA POPULAR,K 41H # 38 - 00,UniOn de Vivienda Popular,martes-jueves,martes:4.00PM-jueves:4.00PM,martes:6.00PM-jueves:6.00PM
98,vertigo- escuela skateboarding,JOSE ZAMBRANO,Comuna 16,POLIDEPORTIVO UNION DE VIVIENDA POPULAR,K 41H # 38 - 00,UniOn de Vivienda Popular,lunes-martes-jueves,lunes:6.30PM-martes:6.30PM-jueves:6.30PM,lunes:8.30PM-martes:8.30PM-jueves:8.30PM
99,vertigo- escuela skateboarding,ROGER ARAUJO,Comuna 11,PARQUE RECREATIVO LA INDEPENDENCIA,K 41B  # 30 - 00,La Independencia,martes-jueves,martes:4.00PM-jueves:4.00PM,martes:6.00PM-jueves:6.00PM
100,vertigo- escuela skateboarding,JOSE ZAMBRANO,Comuna 18,PARQUE RECREATIVO PRADOS DEL SUR,K 76 # 1B - 00,Prados del Sur,lunes-miercoles-viernes,lunes:3.30PM-miercoles:3.30PM-viernes:3.30PM,lunes:5.30PM-miercoles:5.30PM-viernes:5.30PM
101,vertigo- escuela skateboarding,MARLON MONCADA,Comuna 5,POLIDEPORTIVO LOS ALMENDROS,K 2  # 62 - 00,Villa del Prado   El Guabito,viernes,viernes:7.00PM,viernes:8.30PM
102,VERTIGO - ESCUELA SLACKLINE,JEISON HERRER,Comuna 10,Parque Santa Clara,K32 C13,Colseguros Andes,martes-jueves,martes:6.00PM-jueves:6.00PM,martes:8.30PM-jueves:8.30PM
103,VERTIGO - ESCUELA SLACKLINE,JEISON HERRER,Comuna 3,PARQUE DEL ACUEDUCTO,C 3 O # 10 - 26,San Antonio,martes-jueves,martes:9.00AM-jueves:9.00AM,martes:11.30AM-jueves:11.30AM
104,VERTIGO - ESCUELA SLACKLINE,JEISON HERRER,Comuna 21,POLIDEPORTIVO VALLE GRANDE,K24F # 82B-04,Valle Grande,lunes-viernes,lunes:3.00PM-viernes:3.00PM,lunes:5.30PM-viernes:5.30PM
105,VERTIGO - ESCUELA SLACKLINE,JEISON HERRER,Comuna 19,Unidad Deportiva Alberto Galindo,K 52 # 3 - 00,El Lido,sabado,sabado:3.00PM,sabado:5.30PM
106,VRTIGO -ESCUELA STREET WORKOUT,LUIS RIVAS,Comuna 10,POLIDEPORTIVOS COLSEGUROS ANDES,K 29B  # 12B - 00,Colseguros Andes,martes-miercoles-viernes,martes:4.00PM-miercoles:4.00PM-viernes:4.00PM,martes:6.00PM-miercoles:6.00PM-viernes:6.00PM
107,VRTIGO -ESCUELA STREET WORKOUT,LUIS RIVAS,Comuna 19,Cancha del Parque Los Cambulos,K 42 9 C,Los Cambulos,lunes-jueves,lunes:4.00PM-jueves:4.00PM,lunes:5.30PM-jueves:5.30PM
108,VRTIGO -ESCUELA STREET WORKOUT,LUIS RIVAS,Comuna 19,Cancha del Parque Los Cambulos,K 42 9 C,Los Cambulos,lunes-jueves,lunes:5.30PM-jueves:5.30PM,lunes:7.00PM-jueves:7.00PM
