﻿_id,CENTRO GESTOR,FONDO,POSPRE,DESCRIPCIÓN,"VALOR
 PRESUPUESTO INICIAL",ADICIONES,REDUCCIONES,PRESUPUESTO MODIFICADO,RECAUDO ENERO,AJUSTE ENERO,RECAUDO FEBRERO,AJUSTE FEBRERO,RECAUDO MARZO,AJUSTE MARZO,RECAUDO ABRIL,AJUSTE ABRIL,RECAUDO MAYO,AJUSTE MAYO,RECAUDO JUNIO,AJUSTE JUNIO,RECAUDO JULIO,AJUSTE JULIO,RECAUDO AGOSTO,AJUSTE AGOSTO,RECAUDO SEPTIEMBRE,AJUSTE SEPTIEMBRE,RECAUDO OCTUBRE,AJUSTE OCTUBRE,RECAUDO NOVIEMBRE,AJUSTE NOVIEMBRE,RECAUDO DICIEMBRE,AJUSTE DICIEMBRE,RECAUDO A DICIEMBRE,%EJEC
13,4145,0-1101,1101014002,Impuesto predial unificado vigencia actual,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.063.014.824,0,9.063.014.824,0
14,4131,0-1101,1101014002,Impuesto predial unificado vigencias anteriores,28.634.696.741,0,0,28.634.696.741,1.819.514.740,0,2.615.609.235,0,3.484.342.318,0,4.179.278.873,0,4.632.992.886,0,2.889.316.975,0,2.098.894.916,103.107,1.917.966.420,0,3.152.508.843,0,2.467.317.013,0,2.123.418.923,0,3.137.359.907,0,34.518.624.156,121
15,4131,0-1201,1101014002,Impuesto predial unificado vigencias anteriores,47.296.303.259,836.269.606,0,48.132.572.865,3.005.504.458,0,4.320.506.477,0,5.755.494.113,0,6.818.823.424,0,7.559.093.655,0,4.714.316.975,0,3.424.512.758,0,3.168.128.568,0,5.143.567.059,0,4.025.622.496,0,3.464.525.610,0,5.118.850.375,0,56.518.945.968,117
16,0,0,11010141,Sobretasa Ambiental,62.344.000.000,7.023.542.764,0,69.367.542.764,2.452.370.638,0,6.162.010.528,0,28.956.643.898,0,11.446.893.267,0,2.121.750.304,0,3.054.795.322,0,1.548.484.658,0,1.326.162.083,0,2.455.094.106,0,1.219.873.841,0,1.193.013.599,0,2.325.470.317,0,64.262.562.561,93
17,4131,0-1202,1101014101,Sobretasa ambiental vigencia actual,53.287.000.000,7.023.542.764,0,60.310.542.764,1.810.645.299,0,5.421.098.003,0,27.626.422.893,0,9.888.395.670,0,1.100.965.970,0,2.031.624.686,0,781.836.025,0,608.612.247,0,1.435.053.633,0,424.495.412,0,489.011.225,0,1.132.739.726,0,52.750.900.789,87
18,4131,0-1202,1101014102,Sobretasa ambiental - vigencia anterior,9.057.000.000,0,0,9.057.000.000,641.725.339,0,740.912.525,0,1.330.221.005,0,1.558.497.597,0,1.020.784.334,0,1.023.170.636,0,766.648.633,0,717.549.836,0,1.020.040.473,0,795.378.429,0,704.002.374,0,1.192.730.591,0,11.511.661.772,127
19,0,0,110102,INGRESOS INDIRECTOS,732.656.397.000,16.807.083.859,4.156.857.427,745.306.623.432,63.148.910.487,0,33.887.362.306,0,86.561.230.102,0,206.415.624.592,0,96.142.301.081,0,33.404.955.492,-300.000,48.222.698.244,169.900,40.350.338.918,26.300,55.386.955.052,0,28.294.985.723,0,63.262.535.150,0,37.184.648.054,104.000,792.262.545.401,106
20,0,0,11010239,IMPUESTO DE INDUSTRIA Y COMERCIO ,349.603.000.000,14.007.083.859,0,363.610.083.859,18.365.243.647,0,5.056.127.160,0,47.475.327.849,0,159.856.968.136,0,30.454.652.413,0,3.165.981.667,-300.000,26.392.863.279,0,1.357.345.850,0,25.739.766.643,0,2.800.320.141,0,28.065.826.293,0,1.880.860.564,0,350.610.983.642,96
21,4131,0-1101,1101023901,Impuesto de industria y comercio vigencia actual,71.420.999.940,0,0,71.420.999.940,11.335.400,0,746.159.787,0,9.547.181.834,0,59.592.268.082,0,1.715.970.312,0,529.253.013,0,427.308.157,0,275.996.055,0,255.254.252,0,182.666.183,0,407.540.531,0,326.292.720,0,74.017.226.326,104
22,4131,0-1201,1101023901,Impuesto de industria y comercio vigencia actual,117.967.000.060,7.993.022.823,0,125.960.022.883,18.724.000,0,1.232.519.044,0,15.770.192.427,0,97.229.490.029,0,2.799.741.035,0,863.518.074,0,697.186.994,0,455.894.836,0,416.467.465,0,298.034.299,0,664.934.550,0,532.372.333,0,120.979.075.086,96
23,4131,0-1101,1101023902,Impuesto industria y comercio vigencias anteriores,819.093.141,0,0,819.093.141,245.983.247,0,199.921.748,0,220.635.659,0,384.124.698,0,332.136.745,0,75.000.570,0,173.198.249,0,219.677.130,0,133.149.877,0,237.604.364,0,-54.916.582,0,56.892.419,0,2.223.408.124,271
24,4131,0-1201,1101023902,Impuesto industria y comercio vigencias anteriores,1.352.906.859,3.156.565.028,0,4.509.471.887,406.319.184,0,330.234.040,0,364.449.622,0,626.729.771,0,541.907.321,0,122.369.350,0,282.586.618,0,362.866.307,0,217.244.537,0,387.670.278,0,0,0,92.824.474,0,3.735.201.502,83
25,4131,0-1101,1101023904,Reteica ,59.600.339.480,0,0,59.600.339.480,6.668.214.733,0,1.378.785.547,0,8.135.128.639,0,769.255.111,0,9.524.660.860,0,598.819.451,0,9.428.781.639,0,16.181.935,0,9.392.707.195,0,643.851.106,0,10.278.341.762,0,331.541.875,0,57.166.269.853,96
26,4131,0-1201,1101023904,Reteica,98.442.660.520,2.857.496.008,0,101.300.156.528,11.014.667.083,0,1.168.506.994,0,13.437.739.668,0,1.255.100.445,0,15.540.236.140,0,977.021.209,-300.000,15.383.801.622,0,26.729.587,0,15.324.943.317,0,1.050.493.911,0,16.769.926.032,0,540.936.743,0,92.489.802.751,91
27,0,0,11010245,Complementario avisos y tableros ,32.934.000.000,0,0,32.934.000.000,86.737.780,0,301.894.589,0,2.981.145.945,0,16.734.367.898,0,734.582.551,0,261.243.546,0,184.205.528,0,172.737.020,0,146.592.832,0,363.830.062,0,237.882.092,0,318.205.372,0,22.523.425.215,68
28,4131,0-1101,1101024501,Complementario avisos y tableros vigencia actual,12.315.434.954,0,0,12.315.434.954,1.697.649,0,90.710.417,0,1.097.899.875,0,6.312.714.508,0,240.900.518,0,70.434.774,0,49.225.719,0,42.180.418,0,41.755.089,0,113.724.017,0,67.973.759,0,102.451.412,0,8.231.668.155,67
29,4131,0-1201,1101024501,Complementario avisos y tableros vigencia actual,20.341.565.046,0,0,20.341.565.046,2.804.205,0,149.836.962,0,1.813.529.122,0,10.299.692.092,0,393.048.214,0,114.919.895,0,80.315.646,0,69.674.309,0,68.126.723,0,185.549.712,0,110.904.555,0,167.157.567,0,13.455.559.002,66
30,4131,0-1101,1101024502,Complementario avisos y tableros vigencia anterior,104.460.774,0,0,104.460.774,31.011.168,0,23.134.033,0,26.290.261,0,46.345.293,0,38.240.851,0,28.837.773,0,20.772.382,0,22.958.713,0,13.950.188,0,24.531.407,0,22.421.436,0,18.466.629,0,316.960.134,303
31,4131,0-1201,1101024502,Complementario avisos y tableros vigencia anterior,172.539.226,0,0,172.539.226,51.224.758,0,38.213.177,0,43.426.687,0,75.616.005,0,62.392.968,0,47.051.104,0,33.891.781,0,37.923.580,0,22.760.832,0,40.024.926,0,36.582.342,0,30.129.764,0,519.237.924,301
32,0,0,11010247,Impuesto de publicidad exterior visual,676.410.000,0,0,676.410.000,27.891.874,0,10.716.528,0,5.600.076,0,105.787.303,0,72.951.336,0,78.188.679,0,96.906.698,0,53.768.465,0,86.444.347,0,95.260.371,0,103.538.966,0,94.905.510,0,831.960.153,123
33,4131,0-1101,11010247,Impuesto de publicidad exterior visual,255.084.158,0,0,255.084.158,10.518.026,0,4.041.203,0,2.111.789,0,40.199.175,0,27.721.508,0,29.711.698,0,40.552.447,0,20.276.088,0,32.848.852,0,36.198.941,0,39.344.807,0,36.064.094,0,319.588.628,125
34,4131,0-1201,11010247,Impuesto de publicidad exterior visual,421.325.842,0,0,421.325.842,17.373.848,0,6.675.325,0,3.488.287,0,65.588.128,0,45.229.828,0,48.476.981,0,56.354.251,0,33.492.377,0,53.595.495,0,59.061.430,0,64.194.159,0,58.841.416,0,512.371.525,122
35,0,0,11010249,Impuesto de delineación,15.000.000.000,0,0,15.000.000.000,1.117.475.741,0,1.688.468.903,0,1.281.091.687,0,1.353.658.609,0,1.263.000.393,0,1.372.762.710,0,2.326.732.096,0,1.204.288.245,0,890.570.289,0,989.467.156,0,1.125.523.935,0,544.628.981,0,15.157.668.745,101
36,4131,0-1101,1101024902,Impuesto de delineación,5.656.720.590,0,0,5.656.720.590,421.400.102,0,636.721.623,0,483.099.675,0,514.390.271,0,479.940.149,0,521.649.830,0,884.158.196,0,454.137.097,0,338.416.710,0,375.997.519,0,427.699.095,0,206.959.013,0,5.744.569.280,102
37,4131,0-1201,1101024902,Impuesto de delineación,9.343.279.410,0,0,9.343.279.410,696.075.639,0,1.051.747.280,0,797.992.012,0,839.268.338,0,783.060.244,0,851.112.880,0,1.442.573.900,0,750.151.148,0,552.153.579,0,613.469.637,0,697.824.840,0,337.669.968,0,9.413.099.465,101
38,0,0,11010251,Espectáculos públicos ,2.433.760.000,0,0,2.433.760.000,850.758.000,0,69.291.913,0,114.275.000,0,93.390.000,0,48.028.750,0,11.043.609,0,390.000,0,129.338.897,0,66.909.685,0,71.842.817,0,78.443.900,0,74.042.734,104.000,1.607.859.305,0
39,4131,0-1201,1101025103,Espectáculos públicos del deporte,2.383.760.000,0,0,2.383.760.000,850.758.000,0,69.291.913,0,114.275.000,0,93.390.000,0,48.028.750,0,11.043.609,0,390.000,0,129.338.897,0,44.600.328,0,47.893.878,0,-1.316.496.874,-4.203.000,0,0,88.310.501,4
40,4131,0-1201,11010251030101,Espectáculos públicos del deporte Vigencia Actual,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,930.622.783,4.203.000,49.362.156,0,984.187.939,0
41,0,0,1101025105,Espectáculos públicos municipales,50.000.000,0,0,50.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.309.357,0,23.948.939,0,464.317.991,0,24.680.578,104.000,535.360.865,1.071
42,4131,0-1101,1101025105,Espectáculos públicos municipales,18.855.735,0,0,18.855.735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.477.556,0,10.405.077,0,0,-2.000.000,0,0,16.882.633,90
43,4131,0-1101,11010251050101,Espectáculos públicos municipales - Vigencia Actuall,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.317.991,2.000.000,24.680.578,104.000,491.102.569,0
44,4131,0-1201,1101025105,Espectáculos públicos municipales,31.144.265,0,0,31.144.265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.831.801,0,13.543.862,0,0,0,0,0,27.375.663,88
45,0,0,11010255,Juegos de suerte y azar ,1.000.000,0,0,1.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,4145,0-1223,11010255131,Rifas,500.000,0,0,500.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,4145,0-1223,11010255132,Clubes,500.000,0,0,500.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,0,0,11010259,Sobretasa bomberil,19.950.000.000,0,1.769.469.451,18.180.530.549,668.357.528,0,1.713.644.365,0,8.033.729.384,0,3.156.019.374,0,550.222.489,0,827.145.740,0,373.338.811,0,372.699.019,0,897.430.285,0,435.727.104,0,408.287.464,0,879.324.022,0,18.315.925.585,101
49,4131,0-1234,1101025901,Sobretasa bomberil vigencia actual,16.772.000.000,0,1.654.560.886,15.117.439.114,481.744.777,0,1.502.880.331,0,7.664.733.919,0,2.716.308.773,0,241.674.213,0,544.734.169,0,165.920.646,0,177.358.124,0,595.820.388,0,189.106.940,0,206.956.001,0,551.395.256,0,15.038.633.537,99
50,4131,0-1234,1101025902,Sobretasa bomberil vigencia anterior,3.178.000.000,0,114.908.565,3.063.091.435,186.612.751,0,210.764.034,0,368.995.465,0,439.710.601,0,308.548.276,0,282.411.571,0,207.418.165,0,195.340.895,0,301.609.897,0,246.620.164,0,201.331.463,0,327.928.766,0,3.277.292.048,107
51,0,0,11010261,Sobretasa a la gasolina,100.339.572.000,0,0,100.339.572.000,8.864.934.000,0,7.788.661.000,0,7.513.947.000,0,8.213.360.000,0,7.694.366.000,0,7.938.793.000,0,7.948.186.000,0,7.709.025.000,0,8.140.794.000,0,7.823.977.000,0,8.257.684.000,0,7.955.862.000,0,95.849.589.000,96
52,4131,0-1201,1101026101,Sobretasa a la gasolina libre destinación,19.118.756.000,0,0,19.118.756.000,1.689.129.316,0,1.484.055.677,0,1.431.711.523,0,1.564.978.054,0,1.466.088.657,0,1.512.661.909,0,1.514.451.657,0,1.468.881.791,0,1.551.151.289,0,1.490.784.807,0,1.573.423.573,0,1.515.914.246,0,18.263.232.499,96
53,4131,0-1206,1101026103,Sobretasa gasolina destinación específica (malla vial),18.983.162.000,0,0,18.983.162.000,1.677.149.676,0,1.473.530.459,0,1.421.557.541,0,1.553.878.919,0,1.455.690.865,0,1.501.933.811,0,1.503.710.865,0,1.458.464.189,0,1.540.150.216,0,1.480.211.865,0,1.562.264.541,0,1.505.163.081,0,18.133.706.028,96
54,4131,0-1270,1101026103,Sobretasa gasolina destinación específica (76% mio -acuerdo no. 334/12 ),62.237.654.000,0,0,62.237.654.000,5.498.655.008,0,4.831.074.864,0,4.660.677.936,0,5.094.503.027,0,4.772.586.478,0,4.924.197.280,0,4.930.023.478,0,4.781.679.020,0,5.049.492.495,0,4.852.980.328,0,5.121.995.886,0,4.934.784.673,0,59.452.650.473,96
55,0,0,11010262,Impuesto a la telefonia urbana,5.550.058.000,0,0,5.550.058.000,509.393.600,0,549.036.000,0,560.448.642,0,363.649.000,0,760.219.500,0,563.052.700,0,565.706.000,0,613.422.697,0,559.842.600,0,549.874.900,0,556.745.700,0,557.424.989,0,6.708.816.328,0
56,4131,0-1271,1101026201,Impuesto a la telefonía urbana vigencia actual (fija),5.550.058.000,0,0,5.550.058.000,509.393.600,0,548.318.400,0,559.818.642,0,362.890.000,0,760.219.500,0,563.052.700,0,565.706.000,0,613.422.697,0,559.842.600,0,549.874.900,0,556.745.700,0,557.424.989,0,6.706.709.728,121
57,4131,0-1271,1101026203,Impuesto a la telefonia urbana Liq. Directa,0,0,0,0,0,0,717.600,0,630.000,0,759.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.106.600,0
58,0,0,11010263,Estampillas ,75.054.343.000,2.800.000.000,0,77.854.343.000,19.597.888.099,0,7.613.036.130,0,6.806.496.285,0,6.290.609.836,0,4.952.962.425,0,7.265.160.444,0,8.735.676.190,169.900,8.876.459.409,26.300,7.529.199.700,0,5.303.708.944,0,10.411.716.104,0,11.735.226.671,0,105.118.336.437,135
59,0,0,1101026303,Estampilla prodesarrollo urbano,47.199.563.000,2.800.000.000,0,49.999.563.000,14.417.650.077,0,3.189.819.297,0,5.108.357.785,0,4.622.763.136,0,3.697.616.483,0,7.168.462.203,0,4.522.596.390,169.900,4.206.251.324,0,5.013.897.200,0,3.817.211.294,0,8.696.576.804,0,9.557.995.500,0,74.019.367.393,148
60,4131,0-1201,1101026303,Estampilla prodesarrollo urbano,37.759.650.400,2.800.000.000,0,40.559.650.400,11.534.120.062,0,2.551.809.998,0,4.086.686.308,0,3.698.210.509,0,2.958.093.186,0,5.734.769.762,0,3.618.077.112,169.900,3.365.001.059,0,4.011.117.760,0,3.053.769.035,0,6.957.261.443,0,7.646.397.520,0,59.215.483.654,146
61,4131,0-1229,1101026303,Estampilla prodesarrollo urbano fondo pensiones (20% art. 47 ley 863/03),9.439.912.600,0,0,9.439.912.600,2.883.530.015,0,638.009.299,0,1.021.671.477,0,924.552.627,0,739.523.297,0,1.433.692.441,0,904.519.278,0,841.250.265,0,1.002.779.440,0,763.442.259,0,1.739.315.361,0,1.911.597.980,0,14.803.883.739,157
62,0,0,1101026319,Estampilla pro-cultura,27.854.780.000,0,0,27.854.780.000,5.180.238.022,0,4.423.216.833,0,1.698.138.500,0,1.667.846.700,0,1.255.345.942,0,96.698.241,0,4.213.079.800,0,4.670.208.085,26.300,2.515.302.500,0,1.486.497.650,0,1.715.139.300,0,2.177.231.171,0,31.098.969.044,112
63,4131,0-1213,1101026319,Estampilla pro-cultura,14.150.228.000,0,0,14.150.228.000,2.631.560.915,0,2.246.935.013,0,862.654.358,0,847.266.124,0,637.721.151,0,49.122.706,0,2.140.244.538,0,2.372.465.707,26.300,1.277.773.670,0,755.140.806,0,871.290.764,0,1.108.495.882,0,15.800.697.934,112
64,4131,0-1219,1101026319,Estampilla pro-cultura - fondo pensiones (20% art. 47 ley 863/03),5.570.956.000,0,0,5.570.956.000,1.036.047.604,0,884.667.407,0,339.627.700,0,333.569.340,0,251.066.988,0,19.339.648,0,842.615.960,0,934.041.617,0,503.060.500,0,297.299.530,0,343.027.860,0,434.445.240,0,6.218.809.394,112
65,4131,0-1255,1101026319,Estampilla pro-cultura ley 397/ 97 - gest. culturales 10%,2.785.478.000,0,0,2.785.478.000,518.023.802,0,442.333.703,0,169.813.850,0,166.784.670,0,125.533.494,0,9.669.824,0,421.307.980,0,467.020.809,0,251.530.250,0,148.649.765,0,171.513.930,0,217.222.620,0,3.109.404.697,112
66,4131,0-1258,1101026319,Estampilla pro-cultura ley 1379 ( red de bibliotecas 10%),2.785.478.000,0,0,2.785.478.000,518.023.802,0,442.333.703,0,169.813.850,0,166.784.670,0,125.533.494,0,9.669.824,0,421.307.980,0,467.020.809,0,251.530.250,0,148.649.765,0,171.513.930,0,217.222.620,0,3.109.404.697,112
67,4131,0-1264,1101026319,Estampilla pro-cultura conservación del patrimonio ( acuerdo 232 de 2007 5%),1.392.739.000,0,0,1.392.739.000,259.011.901,0,221.166.852,0,84.906.925,0,83.392.335,0,62.766.747,0,4.834.912,0,210.653.990,0,233.510.404,0,125.765.125,0,74.324.883,0,85.756.965,0,108.611.310,0,1.554.702.349,112
68,4131,0-1265,1101026319,Estampilla pro-cultura -fin. inst. popular de cultura( acuerdo 313 de 2011 7% del 60% ),1.169.901.000,0,0,1.169.901.000,217.569.998,0,185.780.155,0,71.321.817,0,70.049.561,0,52.724.068,0,4.061.327,0,176.949.352,0,196.148.739,0,105.642.705,0,62.432.901,0,72.035.851,0,91.233.499,0,1.305.949.973,112
69,0,0,110102650,Impuesto alumbrado público ,118.139.313.000,0,2.387.387.976,115.751.925.024,9.479.276.783,0,8.794.467.198,0,11.229.405.542,0,9.864.786.933,0,49.000.990.464,0,10.187.091.218,0,280.588.668,0,19.084.965.495,0,9.916.774.868,0,9.023.588.031,0,13.212.489.037,0,10.896.243.899,0,160.970.668.136,139
70,0,0,1101026501,Impuesto alumbrado público-predio lotes,2.538.000.000,0,0,2.538.000.000,926.073.444,0,1.120.032.351,0,1.916.398.586,0,1.460.704.957,0,4.933.880.641,0,1.071.043.930,-3.856.973.600,38.054.689,0,1.918.437.779,0,1.048.526.361,0,960.910.940,0,1.187.859.843,0,1.047.747.689,0,13.772.697.610,543
71,4131,0-1214,110102650101,Alumbrado público vigencia actual,1.825.000.000,0,0,1.825.000.000,57.091.250,0,263.618.606,0,927.607.000,0,517.821.285,0,26.983.712,0,94.961.122,0,3.581.000,0,6.177.000,0,39.736.906,0,62.413.203,0,14.930.212,0,59.213.800,0,2.074.135.096,114
72,4131,0-1214,110102650102,Alumbrado público vigencias anteriores,459.000.000,0,0,459.000.000,14.954.135,0,22.564.068,0,37.666.536,0,27.835.207,0,86.457.169,0,35.651.094,0,34.473.689,0,19.651.636,0,55.877.038,0,56.653.432,0,34.354.584,0,50.405.829,0,476.544.417,104
73,4131,0-1282,110102650103,Alumbrado público (10% art. 22 acuerdo 0357/2013),254.000.000,0,0,254.000.000,854.028.059,0,833.849.677,0,951.125.050,0,915.048.465,0,4.820.439.760,0,940.431.714,-3.856.973.600,0,0,1.892.609.143,0,952.912.417,0,841.844.305,0,1.138.575.047,0,938.128.060,0,11.222.018.097,4.418
74,0,0,1101026503,Alumbrado público facturación Emcali y otros Comercializadores ,113.964.619.000,0,2.387.387.976,111.577.231.024,7.895.467.163,0,7.572.380.828,0,8.775.817.807,0,8.279.619.387,0,43.606.845.717,0,8.703.857.434,3.856.973.600,224.107.535,0,17.112.162.995,0,8.820.296.902,0,7.989.130.720,0,11.334.011.817,0,8.959.800.188,0,143.130.472.093,128
75,4131,0-1281,110102650301,Alumbrado público vigencias actual - Emcali,92.594.795.000,0,2.387.387.976,90.207.407.024,7.874.545.700,0,7.565.607.454,0,8.754.248.571,0,8.275.201.066,0,43.584.556.929,0,8.679.860.233,3.856.973.600,201.696.782,0,17.104.294.925,0,8.795.888.387,0,7.947.877.523,0,11.225.328.177,0,8.908.135.423,0,142.774.214.770,158
76,4131,0-1281,110102650302,Alumbrado público vigencias anterior - Emcali,9.973.362.000,0,0,9.973.362.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77,4131,0-1282,110102650303,Alumbrado público (10% art. 22 acuerdo 0357/2013),11.396.462.000,0,0,11.396.462.000,20.921.463,0,6.773.374,0,21.569.236,0,4.418.321,0,22.288.788,0,23.997.201,0,22.410.753,0,7.868.070,0,24.408.515,0,41.253.197,0,108.683.640,0,51.664.765,0,356.257.323,3
78,0,0,1101026504,Alumbrado público liquidación directa,1.636.694.000,0,0,1.636.694.000,657.736.176,0,102.054.019,0,537.189.149,0,124.462.589,0,460.264.106,0,412.189.854,0,18.426.444,0,54.364.721,0,47.951.605,0,73.546.371,0,690.617.377,0,888.696.022,0,4.067.498.433,249
79,4131,0-1286,110102650401,Alumbrado público vig actual liquidación directa,0,0,0,0,0,0,0,0,0,0,112.016.330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.016.330,0
80,4131,0-1286,110102650402,Alumbrado público vig anterior liquidación directa,1.473.025.000,0,0,1.473.025.000,591.962.560,0,91.848.618,0,483.470.235,0,0,0,414.237.699,0,370.970.870,0,16.583.801,0,48.928.249,0,43.156.445,0,66.191.736,0,621.555.640,0,799.826.421,0,3.548.732.274,241
