﻿_id,Usuario,Año,Vinculo Declarante,Tipo Documento,Edad,Rango Etario,Sexo,Etnia,Tipo Discapacidad,Cabeza de Familia,Nivel Educativo,Sistema Salud,Más de ¼ del grupo familiar recibe ingresos?,El grupo grupos familiar recibe más de 2 comidas diarias?,Hay menores que no estén estudiando?,Hay adultos con educación menor o igual al noveno grado?,Tipo Vivienda,La vivienda cuenta con servicios públicos?
31,31,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
32,32,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Afrocolombian(O)A,N/A,No,Primaria Completa,Contributivo,No,No,No,Si,No registra,Si
33,33,2017,Declarante,Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
34,34,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos Mayor,Hombre,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Invasión,Si
35,35,2017,Esposo(A),Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,Afrocolombian(O)A,N/A,No,Primaria Completa,Subsidiado,No,No,No,No,Invasión,Si
36,36,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
37,37,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
38,38,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
39,39,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
40,40,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
41,41,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
42,42,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
43,43,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
44,44,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
45,45,2017,Declarante,Cédula De Ciudadanía,(0 - 7),Primera Infancia,Mujer,Afrocolombian(O)A,N/A,Si,Secundaria Completa (Bachiller),Ninguno,No,No,No,No,Posada,No
46,46,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Ninguno,No,No,No,No,Posada,No
47,47,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Mestiz(O)A,N/A,Si,Secundaria Completa (Bachiller),Contributivo,No,No,No,No,Arriendo,Si
48,48,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Mestiz(O)A,N/A,No,Secundaria Completa (Bachiller),Contributivo,No,No,No,No,Arriendo,Si
49,49,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Mestiz(O)A,N/A,No,Ninguno/Analfabeta,Contributivo,No,No,No,No,Arriendo,Si
50,50,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Mestiz(O)A,N/A,No,Educación Inicial (Pre-Escolar),Contributivo,No,No,No,No,Arriendo,Si
51,51,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
52,52,2017,Declarante,Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
53,53,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Mestiz(O)A,N/A,Si,Primaria Completa,No registra,No,No,No,Si,Arriendo,Si
54,54,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,Mestiz(O)A,N/A,No,Primaria Completa,No registra,No,No,No,Si,Arriendo,Si
55,55,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Mestiz(O)A,N/A,No,Secundaria Completa (Bachiller),Ninguno,No,No,No,No,Posada,Si
56,56,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Mestiz(O)A,N/A,No,Secundaria Completa (Bachiller),Ninguno,No,No,No,No,Posada,Si
57,57,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Mestiz(O)A,N/A,No,Primaria Incompleta,Ninguno,No,No,No,No,Posada,Si
58,58,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Mestiz(O)A,N/A,No,Primaria Incompleta,Ninguno,No,No,No,No,Posada,Si
59,59,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
60,60,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
61,61,2017,Declarante,Cédula De Ciudadanía,(72 - 79),Adultos Mayor,Hombre,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
62,62,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),Ninguno,No,No,No,No,Posada,No
63,63,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Subsidiado,No,No,No,Si,Posada,Si
64,64,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Adolescencia,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
65,65,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
66,66,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
67,67,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
68,68,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
69,69,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
70,70,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
71,71,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
72,72,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
73,73,2017,Declarante,Cédula De Ciudadanía,(72 - 79),Adultos Mayor,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
74,74,2017,Esposo(A),Cédula De Ciudadanía,(80 - 87),Adultos Mayor,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
75,75,2017,Hijo(A),Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
76,76,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
77,77,2017,Padre,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
78,78,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
79,79,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Negr(O)A,N/A,No,Ninguno/Analfabeta,No registra,No,No,No,Si,Arriendo,Si
80,80,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Negr(O)A,N/A,No,Primaria Completa,Subsidiado,No,No,No,Si,Arriendo,Si
81,81,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Mestiz(O)A,N/A,Si,Ninguno/Analfabeta,Subsidiado,No,No,No,Si,Invasión,Si
82,82,2017,Hijo(A),Cédula De Ciudadanía,(8 - 15),Adolescencia,Hombre,Mestiz(O)A,N/A,No,Primaria Completa,Subsidiado,No,No,No,Si,Invasión,Si
83,83,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,Mestiz(O)A,Física,No,Ninguno/Analfabeta,Subsidiado,No,No,No,Si,Invasión,Si
84,84,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,Mestiz(O)A,Mental,No,Ninguno/Analfabeta,Subsidiado,No,No,No,Si,Invasión,Si
85,85,2017,Hijo(A),Tarjeta De Identidad,(0 - 7),Niños,Mujer,Negr(O)A,N/A,No,Ninguno/Analfabeta,No registra,No,No,No,Si,Arriendo,Si
86,86,2017,Hijo(A),Tarjeta De Identidad,(0 - 7),Primera Infancia,Hombre,Negr(O)A,N/A,No,Ninguno/Analfabeta,No registra,No,No,No,Si,Arriendo,Si
87,87,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,No registra,No,No,No,Si,Arriendo,Si
88,88,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Negr(O)A,N/A,No,Primaria Incompleta,No registra,No,No,No,Si,Arriendo,Si
89,89,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,Negr(O)A,N/A,No,Primaria Incompleta,No registra,No,No,No,Si,Arriendo,Si
90,90,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Negr(O)A,N/A,No,Primaria Incompleta,No registra,No,No,No,Si,Arriendo,Si
91,91,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Posada,Si
92,92,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
93,93,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
94,94,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
95,95,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Indígena,N/A,No,No registra,No registra,No,No,No,No,No registra,No
96,96,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
97,97,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
98,98,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
99,99,2017,Nieto(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
100,100,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
101,101,2017,Hijo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
102,102,2017,Declarante,Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
103,103,2017,Hijo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
104,104,2017,Declarante,Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
105,105,2017,Esposo(A),Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
106,106,2017,Hijo(A),Registro Civil,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
107,107,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Mestiz(O)A,N/A,No,Secundaria Incompleta,No registra,Si,Si,Si,Si,Posada,Si
108,108,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Mestiz(O)A,N/A,No,Secundaria Incompleta,Contributivo,Si,Si,Si,Si,Posada,Si
109,109,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
110,110,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
111,111,2017,Hijo(A),Cédula De Ciudadanía,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
112,112,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
113,113,2017,Esposo(A),Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
114,114,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
115,115,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
116,116,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
117,117,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Mestiz(O)A,N/A,No,Primaria Incompleta,No registra,No,No,No,Si,Arriendo,No
118,118,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Mestiz(O)A,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,No
119,119,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,Mestiz(O)A,N/A,No,Educación Inicial (Pre-Escolar),Subsidiado,No,No,No,Si,Arriendo,No
120,120,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,Mestiz(O)A,N/A,Si,Secundaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
121,121,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Mestiz(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
122,122,2017,Hijo(A),Tarjeta De Identidad,(0 - 7),Primera Infancia,Hombre,Mestiz(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
123,123,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,Mestiz(O)A,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
124,124,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
125,125,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
126,126,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
127,127,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
128,128,2017,Hijo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
129,129,2017,Hijo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
130,130,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Mestiz(O)A,N/A,Si,Ninguno/Analfabeta,Contributivo,No,No,No,Si,Posada,Si
131,131,2017,Esposo(A),Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,Mestiz(O)A,Física,No,Ninguno/Analfabeta,Contributivo,No,No,No,Si,Posada,Si
132,132,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
133,133,2017,Hijo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
134,134,2017,Esposo(A),Cédula De Ciudadanía,(56 - 63),Adultos Mayor,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
135,135,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
136,136,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
137,137,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
138,138,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,Afrocolombian(O)A,N/A,Si,Técnico,Contributivo,No,No,No,No,Arriendo,Si
139,139,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Negr(O)A,N/A,Si,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Posada,Si
140,140,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Negr(O)A,N/A,No,Ninguno/Analfabeta,Subsidiado,No,No,No,No,Posada,Si
141,141,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Indígena,N/A,Si,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Posada,Si
142,142,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Indígena,N/A,Si,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Posada,Si
143,143,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Hombre,Indígena,N/A,No,Secundaria Incompleta,No registra,No,No,No,No,Posada,Si
144,144,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,Indígena,N/A,No,Postgrado Incompleto,Subsidiado,No,No,No,No,Posada,Si
145,145,2017,Hijo(A),Tarjeta De Identidad,(0 - 7),Niños,Mujer,Negr(O)A,N/A,No,Educación Inicial (Pre-Escolar),Subsidiado,No,No,No,No,Posada,Si
146,146,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
147,147,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
148,148,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
149,149,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
150,150,2017,Hermano(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
151,151,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Mestiz(O)A,N/A,No,Secundaria Completa (Bachiller),No registra,No,No,No,No,Posada,Si
152,152,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Indígena,N/A,No,Educación Inicial (Pre-Escolar),Subsidiado,No,No,No,No,Posada,Si
153,153,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Indígena,N/A,No,No registra,No registra,No,No,No,No,Posada,Si
154,154,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
155,155,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
156,156,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
157,157,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
158,158,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Mestiz(O)A,N/A,Si,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Posada,Si
159,159,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,Mestiz(O)A,N/A,No,Educación Inicial (Pre-Escolar),Subsidiado,No,No,No,No,Posada,Si
160,160,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,Mestiz(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,No,Posada,Si
161,161,2017,Declarante,Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
162,162,2017,Esposo(A),Cédula De Ciudadanía,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
