﻿_id,Encuesta,Fecha,Mes,País de procedencia,Cuidad,Procedencia,Zona procedencia- Visitantes nacionales,Zona procedencia- Visitantes internacionales,Sexo,Edad,Edad rangos,Motivo Viaje,Otro motivo de viaje o consulta PIT-Cual?,Idioma,Otro idioma-Cual?,Alojamiento,Otro alojamiento-Cual?,Tipo de transporte,Tiempo de estancia,Rango de Tiempo de estancia
25,25,2016-01-14T00:00:00,Enero,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,-,N/A,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,30,Más de 10 Noches
26,26,2016-01-14T00:00:00,Enero,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,-,N/A,Recreacional o vacacional,N/A,Español,N/A,Hostal,N/A,Terrestre público,1,1 Noche
27,27,2016-01-14T00:00:00,Enero,Colombia,Cali,Local,Occidente,N/A,Femenino,53,Más de 45 años,Recreacional o vacacional,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
28,28,2016-01-14T00:00:00,Enero,Colombia,San lorenzo,Nacional,Occidente,N/A,Femenino,23,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,4,4 a 6 Noches
29,29,2016-01-14T00:00:00,Enero,No responde,No responde,No responde,N/A,N/A,Masculino,28,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
30,30,2016-01-14T00:00:00,Enero,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,55,Más de 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
31,31,2016-01-15T00:00:00,Enero,Alemania,Munich,Extranjero,N/A,Europa,Femenino,20,0 - 20 años,Turismo rural,N/A,Alemán,N/A,Vivienda familiar o amigos,N/A,Terrestre público,2,2 -3 Noches
32,32,2016-01-18T00:00:00,Enero,Dinamarca,Copenhague,Extranjero,N/A,Europa,Femenino,-,N/A,Salud y atención médica,N/A,Otro,Danes,Vivienda familiar o amigos,N/A,Terrestre público,90,Más de 10 Noches
33,33,2016-01-18T00:00:00,Enero,España,Vitoria (País Vasco),Extranjero,N/A,Europa,Masculino,24,21 - 45 años,Cultural,N/A,Otro,euskera,Hostal,N/A,Terrestre público,90,Más de 10 Noches
34,34,2016-01-18T00:00:00,Enero,España,Vitoria (País Vasco),Extranjero,N/A,Europa,Masculino,24,21 - 45 años,Negocios y motivos profesionales,N/A,Otro,euskera,Hostal,N/A,Terrestre particular,180,Más de 10 Noches
35,35,2016-01-18T00:00:00,Enero,Finlandia,Helsinki,Extranjero,N/A,Europa,Femenino,28,21 - 45 años,Salud y atención médica,N/A,Otro,Finés,Vivienda familiar o amigos,N/A,Terrestre público,90,Más de 10 Noches
36,36,2016-01-18T00:00:00,Enero,Corea,No responde,Extranjero,N/A,Asia,Masculino,-,N/A,Cultural,N/A,Otro,Coreano,Hotel,N/A,Terrestre público,8,7 a 10 Noches
37,37,2016-01-21T00:00:00,Enero,Chile,Santiago,Extranjero,N/A,America Latina,Masculino,23,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
38,38,2016-01-21T00:00:00,Enero,Italia,No responde,Extranjero,N/A,Europa,Masculino,33,21 - 45 años,Recreacional o vacacional,N/A,Italiano,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
39,39,2016-01-21T00:00:00,Enero,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,24,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,5,4 a 6 Noches
40,40,2016-01-21T00:00:00,Enero,Colombia,Cali,Local,Occidente,N/A,Femenino,20,0 - 20 años,Otros motivos,Consulta Punto de Información - Información turistica,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
41,41,2016-01-21T00:00:00,Enero,España,Malaga,Extranjero,N/A,Europa,Femenino,27,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,7,7 a 10 Noches
42,42,2016-01-02T00:00:00,Febrero,Canadá,Quebec,Extranjero,N/A,Norteamerica,Femenino,23,21 - 45 años,Recreacional o vacacional,N/A,Francés,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
43,43,2016-01-02T00:00:00,Febrero,Chile,Santiago,Extranjero,N/A,America Latina,Masculino,31,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,3,2 -3 Noches
44,44,2016-01-02T00:00:00,Febrero,Francia,Toulouse,Extranjero,N/A,Europa,Femenino,32,21 - 45 años,Recreacional o vacacional,N/A,Francés,N/A,Hostal,N/A,Terrestre público,90,Más de 10 Noches
45,45,2016-01-02T00:00:00,Febrero,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,21,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,30,Más de 10 Noches
46,46,2016-02-02T00:00:00,Febrero,Finlandia,Helsinki,Extranjero,N/A,Europa,Masculino,59,Más de 45 años,Cultural,N/A,Inglés,N/A,Hostal,N/A,Aéreo,8,7 a 10 Noches
47,47,2016-02-02T00:00:00,Febrero,Chile,Santiago,Extranjero,N/A,America Latina,Femenino,35,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
48,48,2016-02-02T00:00:00,Febrero,Perú,Lima,Extranjero,N/A,America Latina,Femenino,29,21 - 45 años,Visita parientes o amigos,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,16,Más de 10 Noches
49,49,2016-03-02T00:00:00,Febrero,Irlanda,No responde,Extranjero,N/A,Europa,Femenino,72,Más de 45 años,Cultural,N/A,Otro,Irlandes,Hotel,N/A,Aéreo,4,4 a 6 Noches
50,50,2016-03-02T00:00:00,Febrero,Suiza,Lausanne,Extranjero,N/A,Europa,Femenino,25,21 - 45 años,Recreacional o vacacional,N/A,Inglés,N/A,Otros,Casa rodante,Terrestre particular,4,4 a 6 Noches
51,51,2016-03-02T00:00:00,Febrero,Suiza,Lausanne,Extranjero,N/A,Europa,Masculino,25,21 - 45 años,Recreacional o vacacional,N/A,Inglés,N/A,Hotel,Casa rodante,Terrestre particular,4,4 a 6 Noches
52,52,2016-03-02T00:00:00,Febrero,México,Guadalajara,Extranjero,N/A,America Latina,Masculino,32,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,4,4 a 6 Noches
53,53,2016-03-02T00:00:00,Febrero,México,Guadalajara,Extranjero,N/A,America Latina,Femenino,32,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,4,4 a 6 Noches
54,54,2016-03-02T00:00:00,Febrero,México,México,Extranjero,N/A,America Latina,Femenino,22,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,4,4 a 6 Noches
55,55,2016-04-02T00:00:00,Febrero,Bélgica,No responde,Extranjero,N/A,Europa,Femenino,48,Más de 45 años,Cultural,N/A,Otro,neerlandés,Hostal,N/A,Aéreo,4,4 a 6 Noches
56,56,2016-04-02T00:00:00,Febrero,Alemania,Hamburgo,Extranjero,N/A,Europa,Masculino,29,21 - 45 años,Cultural,N/A,Alemán,N/A,Hotel,N/A,Terrestre público,5,4 a 6 Noches
57,57,2016-04-02T00:00:00,Febrero,Alemania,Berlín,Extranjero,N/A,Europa,Femenino,26,21 - 45 años,Cultural,N/A,Alemán,N/A,Hotel,N/A,Terrestre público,5,4 a 6 Noches
58,58,2016-04-02T00:00:00,Febrero,Grecia,Chipre,Extranjero,N/A,Europa,Masculino,29,21 - 45 años,Cultural,N/A,Otro,Griego,Hostal,N/A,Aéreo,5,4 a 6 Noches
59,59,2016-04-02T00:00:00,Febrero,Argelia,No responde,Extranjero,N/A,Africa,Masculino,27,21 - 45 años,Cultural,N/A,Otro,Arabe,Hostal,N/A,Aéreo,3,2 -3 Noches
60,60,2016-04-02T00:00:00,Febrero,Ecuador,No responde,Extranjero,N/A,America Latina,Femenino,38,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,28,Más de 10 Noches
61,61,2016-08-02T00:00:00,Febrero,Suiza,Ginebra,Extranjero,N/A,Europa,Femenino,77,Más de 45 años,Cultural,N/A,Inglés,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
62,62,2016-08-02T00:00:00,Febrero,Argentina,Mendoza,Extranjero,N/A,america Latina,masculino,23,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
63,63,2016-08-02T00:00:00,Febrero,China,No responde,Extranjero,N/A,Asia,Masculino,28,21 - 45 años,Cultural,N/A,Otro,Mandarin,Hotel,N/A,Aéreo,4,4 a 6 Noches
64,64,2016-08-02T00:00:00,Febrero,Argentina,Cordoba,Extranjero,N/A,America Latina,Masculino,24,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
65,65,2016-08-02T00:00:00,Febrero,Alemania,Teltow,Extranjero,N/A,Europa,Masculino,56,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,2,2 -3 Noches
66,66,2016-08-02T00:00:00,Febrero,España,Oviedo,Extranjero,N/A,Europa,Masculino,39,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,45,Más de 10 Noches
67,67,2016-08-02T00:00:00,Febrero,México,Guanajuato,Extranjero,N/A,America Latina,Femenino,30,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,1,1 Noche
68,68,2016-10-02T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Masculino,32,21 - 45 años,Otros motivos,Consulta Punto de Información - San cipriano,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
69,69,2016-10-02T00:00:00,Febrero,Canadá,Ottawa,Extranjero,N/A,Europa,Masculino,26,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,4,4 a 6 Noches
70,70,2016-10-02T00:00:00,Febrero,Francia,Niza,Extranjero,N/A,Europa,Masculino,40,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
71,71,2016-10-02T00:00:00,Febrero,Finlandia,No responde,Extranjero,N/A,Europa,Masculino,22,21 - 45 años,Cultural,N/A,Otro,Finlandes,Hostal,N/A,Terrestre público,1,1 Noche
72,72,2016-10-02T00:00:00,Febrero,Chile,Valparaiso,Extranjero,N/A,America Latina,Masculino,24,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,3,2 -3 Noches
73,73,2016-10-02T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Femenino,66,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
74,74,2016-10-02T00:00:00,Febrero,Alemania,No responde,Extranjero,N/A,Europa,Femenino,29,21 - 45 años,Cultural,N/A,Alemán,N/A,Vivienda familiar o amigos,N/A,Terrestre público,10,7 a 10 Noches
75,75,2016-11-02T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Femenino,23,21 - 45 años,Turismo rural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
76,76,2016-11-02T00:00:00,Febrero,España,Madrid,Extranjero,N/A,Europa,Masculino,52,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,8,7 a 10 Noches
77,77,2016-11-02T00:00:00,Febrero,Alemania,Munich,Extranjero,N/A,Europa,Masculino,60,Más de 45 años,Cultural,N/A,Alemán,N/A,Vivienda familiar o amigos,N/A,Terrestre público,5,4 a 6 Noches
78,78,2016-11-02T00:00:00,Febrero,Venezuela,Tachira,Extranjero,N/A,America Latina,Femenino,31,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
79,79,2016-11-02T00:00:00,Febrero,Venezuela,Tachira,Extranjero,N/A,America Latina,Femenino,33,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
80,80,2016-11-02T00:00:00,Febrero,Francia,Roma,Extranjero,N/A,Europa,Masculino,53,Más de 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,1,1 Noche
81,81,2016-12-02T00:00:00,Febrero,Colombia,Palmira,Nacional,Occidente,N/A,Masculino,26,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,30,Más de 10 Noches
82,82,2016-12-02T00:00:00,Febrero,Francia,Reims,Extranjero,N/A,Europa,Masculino,21,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
83,83,2016-12-02T00:00:00,Febrero,Francia,Estrasburgo,Extranjero,N/A,Europa,Masculino,22,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
84,84,2016-12-02T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Femenino,30,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
85,85,2016-12-02T00:00:00,Febrero,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,5,4 a 6 Noches
86,86,2016-12-02T00:00:00,Febrero,Colombia,Lorica,Nacional,Norte,N/A,Femenino,26,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,5,4 a 6 Noches
87,87,2016-12-02T00:00:00,Febrero,Noruega,Trondheim,Extranjero,N/A,Europa,Femenino,22,21 - 45 años,Cultural,N/A,Otro,Noruego,Hostal,N/A,Terrestre público,2,2 -3 Noches
88,88,2016-12-02T00:00:00,Febrero,Ecuador,Quito,Extranjero,N/A,America Latina,Femenino,22,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
89,89,2016-12-02T00:00:00,Febrero,Ecuador,Quito,Extranjero,N/A,America Latina,Masculino,28,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
90,90,2016-02-13T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Femenino,28,21 - 45 años,Otros motivos,Consulta Punto de Información - Información turistica,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
91,91,2016-02-13T00:00:00,Febrero,España,Alicante,Extranjero,N/A,Europa,Masculino,45,21 - 45 años,Negocios y motivos profesionales,N/A,Español,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
92,92,2016-02-13T00:00:00,Febrero,España,Barcelona,Extranjero,N/A,Europa,Masculino,49,Más de 45 años,Negocios y motivos profesionales,N/A,Español,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
93,93,2016-02-13T00:00:00,Febrero,España,Valencia,Extranjero,N/A,Europa,Masculino,43,21 - 45 años,Negocios y motivos profesionales,N/A,Español,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
94,94,2016-02-14T00:00:00,Febrero,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Masculino,26,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,5,4 a 6 Noches
95,95,2016-02-14T00:00:00,Febrero,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,24,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
96,96,2016-02-14T00:00:00,Febrero,Argentina,Rosario,Extranjero,N/A,America Latina,Masculino,27,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
97,97,2016-02-14T00:00:00,Febrero,Suecia,Ronneby,Extranjero,N/A,Europa,Femenino,31,21 - 45 años,Cultural,N/A,Otro,Sueco,Vivienda familiar o amigos,N/A,Terrestre público,2,2 -3 Noches
98,98,2016-02-14T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Masculino,33,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
99,99,2016-02-14T00:00:00,Febrero,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,33,21 - 45 años,Otros motivos,Consulta Punto de Información - Información turistica,Español,N/A,No responde,N/A,No responde,N/A,N/A
100,100,2016-02-14T00:00:00,Febrero,Colombia,Pereira,Nacional,Centro,N/A,Masculino,35,21 - 45 años,Otros motivos,Consulta Punto de Información - Información turistica,Español,N/A,Vivienda familiar o amigos,N/A,No responde,3,2 -3 Noches
101,101,2016-02-16T00:00:00,Febrero,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,63,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,6,4 a 6 Noches
102,102,2016-02-16T00:00:00,Febrero,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,36,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
103,103,2016-02-16T00:00:00,Febrero,Holanda,Ámsterdam,Extranjero,N/A,Europa,Femenino,36,21 - 45 años,Cultural,N/A,Otro,Holandes,Hostal,N/A,Terrestre público,3,2 -3 Noches
104,104,2016-02-17T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Femenino,24,21 - 45 años,Educación y/o Formación,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
105,105,2016-02-17T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Femenino,28,21 - 45 años,Educación y/o Formación,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
106,106,2016-02-17T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Masculino,38,21 - 45 años,Educación y/o Formación,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
107,107,2016-02-17T00:00:00,Febrero,Francia,Paris,Extranjero,N/A,Europa,Masculino,26,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
108,108,2016-02-17T00:00:00,Febrero,Francia,Hendaya,Extranjero,N/A,Europa,Femenino,24,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
109,109,2016-02-17T00:00:00,Febrero,Suiza,Zúrich,Extranjero,N/A,Europa,Masculino,38,21 - 45 años,Cultural,N/A,Inglés,N/A,Vivienda familiar o amigos,N/A,Terrestre público,5,4 a 6 Noches
110,110,2016-02-18T00:00:00,Febrero,Francia,Lyon,Extranjero,N/A,Europa,Femenino,30,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
111,111,2016-02-18T00:00:00,Febrero,Francia,Lyon,Extranjero,N/A,Europa,Femenino,28,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
112,112,2016-02-18T00:00:00,Febrero,Francia,Lyon,Extranjero,N/A,Europa,masculino,31,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
113,113,2016-02-18T00:00:00,Febrero,España,Madrid,Extranjero,N/A,Europa,Masculino,35,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,3,2 -3 Noches
114,114,2016-02-20T00:00:00,Febrero,Colombia,Medellín,Nacional,Centro,N/A,Masculino,23,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
115,115,2016-02-20T00:00:00,Febrero,Colombia,Medellín,Nacional,Centro,N/A,Femenino,20,0 - 20 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
116,116,2016-02-19T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Femenino,60,Más de 45 años,Turismo rural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
117,117,2016-02-19T00:00:00,Febrero,Chile,Santiago,Extranjero,N/A,America Latina,Masculino,34,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,8,7 a 10 Noches
118,118,2016-02-22T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Femenino,21,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
119,119,2016-02-22T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Femenino,31,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
120,120,2016-02-22T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Femenino,30,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
121,121,2016-02-22T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Masculino,33,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
122,122,2016-02-22T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
123,123,2016-02-22T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Femenino,22,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
124,124,2016-02-22T00:00:00,Febrero,Colombia,Cali,Local,Occidente,N/A,Masculino,27,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
125,125,2016-02-22T00:00:00,Febrero,Colombia,Medellín,Nacional,Centro,N/A,Masculino,29,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,15,Más de 10 Noches
126,126,2016-02-22T00:00:00,Febrero,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,26,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,1,1 Noche
