item;codigo;ieo;comuna;ano;nivel;progreso;desempeno;eficiencia ;a_escolar;isce_ieo
95;176001007875;PEDRO ANTONIO MOLINA;6;2016;Basica Secundaria;1.50;2.50;0.87;0.75;5.62
96;176001007875;PEDRO ANTONIO MOLINA;6;2016;Media;3.00;2.50;1.90;N.R;7.4
100;176001039262;IE ALFONSO LOPEZ PUMAREJO ;7;2016;Basica primaria;2.34;2.51;0.93;0.73;6.51
101;176001039262;IE ALFONSO LOPEZ PUMAREJO ;7;2016;Basica Secundaria;0.00;2.12;0.86;0.74;3.73
102;176001039262;IE ALFONSO LOPEZ PUMAREJO ;7;2016;Media;0.00;2.18;1.87;N.R;4.05
106;176001004001;JUAN BAUTISTA DE LA SALLE;7;2016;Basica primaria;N.R;N.R;N.R;N.R;N.R
107;176001004001;JUAN BAUTISTA DE LA SALLE;7;2016;Basica Secundaria;0.00;2.03;0.87;0.73;3.62
108;176001004001;JUAN BAUTISTA DE LA SALLE;7;2016;Media;0.07;2.09;1.88;N.R;4.04
112;176001008723;MANUEL MARIA MALLARINO;7;2016;Basica primaria;0.35;2.26;0.99;0.74;4.34
113;176001008723;MANUEL MARIA MALLARINO;7;2016;Basica Secundaria;1.17;2.39;0.81;0.73;5.1
114;176001008723;MANUEL MARIA MALLARINO;7;2016;Media;0.10;2.40;1.95;N.R;4.45
118;176001005970;SIETE DE AGOSTO;7;2016;Basica primaria;0.60;2.39;0.88;0.74;4.6
119;176001005970;SIETE DE AGOSTO;7;2016;Basica Secundaria;2.13;2.49;0.75;0.74;6.12
120;176001005970;SIETE DE AGOSTO;7;2016;Media;0.64;2.24;1.66;N.R;4.56
124;176001001664;VICENTE BORRERO COSTA;7;2016;Basica primaria;N.R;N.R;N.R;N.R;N.R
125;176001001664;VICENTE BORRERO COSTA;7;2016;Basica Secundaria;N.R;N.R;N.R;N.R;N.R
126;176001001664;VICENTE BORRERO COSTA;7;2016;Media;0.26;2.24;1.85;N.R;4.36
130;176001001681;ALBERTO CARVAJAL BORRERO;8;2016;Basica primaria;2.29;2.64;0.93;0.73;6.59
131;176001001681;ALBERTO CARVAJAL BORRERO;8;2016;Basica Secundaria;0.00;2.22;0.82;0.75;3.79
132;176001001681;ALBERTO CARVAJAL BORRERO;8;2016;Media;0.03;2.26;1.87;N.R;4.16
136;176001004329;EVARISTO GARCIA ;8;2016;Basica primaria;0.75;2.45;0.93;0.75;4.88
137;176001004329;EVARISTO GARCIA ;8;2016;Basica Secundaria;0.38;2.13;0.88;0.75;4.13
138;176001004329;EVARISTO GARCIA ;8;2016;Media;3.07;2.31;1.90;N.R;7.28
142;176001001826;JOSE MANUEL SAAVEDRA GALINDO;8;2016;Basica primaria;2.83;2.69;0.89;0.73;7.14
143;176001001826;JOSE MANUEL SAAVEDRA GALINDO;8;2016;Basica Secundaria;1.92;2.34;0.74;0.72;5.73
144;176001001826;JOSE MANUEL SAAVEDRA GALINDO;8;2016;Media;0.00;2.33;1.55;N.R;3.88
148;176001003586;JUAN DE AMPUDIA;8;2016;Basica primaria;0.00;2.37;0.94;0.73;4.04
149;176001003586;JUAN DE AMPUDIA;8;2016;Basica Secundaria;3.02;2.62;0.94;0.74;7.31
150;176001003586;JUAN DE AMPUDIA;8;2016;Media;3.00;2.43;1.90;N.R;7.33
154;176001022360;LAS AMERICAS ;8;2016;Basica primaria;1.03;2.57;0.98;0.75;5.33
155;176001022360;LAS AMERICAS ;8;2016;Basica Secundaria;1.50;2.40;0.97;0.74;5.61
156;176001022360;LAS AMERICAS ;8;2016;Media;0.09;2.40;1.94;N.R;4.44
160;176001006071;SANTA FE;8;2016;Basica primaria;0.96;2.44;0.95;0.75;5.1
161;176001006071;SANTA FE;8;2016;Basica Secundaria;N.R;N.R;N.R;N.R;N.R
162;176001006071;SANTA FE;8;2016;Media;0.52;2.33;1.64;N.R;4.49
166;176001001800;VILLACOLOMBIA;8;2016;Basica primaria;2.79;2.65;0.91;0.74;7.09
167;176001001800;VILLACOLOMBIA;8;2016;Basica Secundaria;3.02;2.64;0.85;0.75;7.26
168;176001001800;VILLACOLOMBIA;8;2016;Media;3.06;2.61;1.93;N.R;7.59
172;176001001753;ANTONIO JOSE CAMACHO;9;2016;Basica primaria;1.50;2.56;0.94;0.70;5.7
173;176001001753;ANTONIO JOSE CAMACHO;9;2016;Basica Secundaria;1.60;2.56;0.82;0.70;5.69
174;176001001753;ANTONIO JOSE CAMACHO;9;2016;Media;3.00;2.57;1.82;N.R;7.38
178;176001001702;GENERAL ALFREDO VASQUEZ COBO;9;2016;Basica primaria;0.75;2.46;0.87;0.75;4.82
179;176001001702;GENERAL ALFREDO VASQUEZ COBO;9;2016;Basica Secundaria;2.02;2.50;0.77;0.74;6.03
180;176001001702;GENERAL ALFREDO VASQUEZ COBO;9;2016;Media;0.28;2.32;1.82;N.R;4.42
184;176001005368;REPUBLICA DE ARGENTINA;9;2016;Basica primaria;0.19;2.36;0.95;0.75;4.25
185;176001005368;REPUBLICA DE ARGENTINA;9;2016;Basica Secundaria;1.08;2.25;0.79;0.76;4.89
186;176001005368;REPUBLICA DE ARGENTINA;9;2016;Media;0.00;2.07;1.79;N.R;3.86
190;176001008642;CARLOS HOLGUIN LLOREDA;10;2016;Basica primaria;0.06;2.37;0.92;0.75;4.1
191;176001008642;CARLOS HOLGUIN LLOREDA;10;2016;Basica Secundaria;0.13;2.34;0.71;0.74;3.92
192;176001008642;CARLOS HOLGUIN LLOREDA;10;2016;Media;3.13;2.42;1.78;N.R;7.33
196;176001005716;JOAQUIN DE CAYZEDO Y CUERO;10;2016;Basica primaria;N.R;N.R;N.R;N.R;N.R
197;176001005716;JOAQUIN DE CAYZEDO Y CUERO;10;2016;Basica Secundaria;0.00;2.40;0.89;0.76;4.05
198;176001005716;JOAQUIN DE CAYZEDO Y CUERO;10;2016;Media;3.00;2.38;1.90;N.R;7.28
202;176001007166;JOSE MARIA CARBONELL ;10;2016;Basica primaria;2.47;2.71;0.88;0.74;6.8
203;176001007166;JOSE MARIA CARBONELL ;10;2016;Basica Secundaria;1.90;2.66;0.86;0.73;6.14
204;176001007166;JOSE MARIA CARBONELL ;10;2016;Media;3.00;2.58;1.74;N.R;7.32
208;176001001796;JOSE MARIA VIVAS BALCAZAR;10;2016;Basica primaria;0.75;1.32;1.00;0.75;3.82
209;176001001796;JOSE MARIA VIVAS BALCAZAR;10;2016;Basica Secundaria;2.18;2.59;1.00;0.73;6.5
210;176001001796;JOSE MARIA VIVAS BALCAZAR;10;2016;Media;3.00;2.48;1.99;N.R;7.47
214;176001004531;NORMAL SUPERIOR SANTIAGO DE CALI;10;2016;Basica primaria;2.25;2.69;0.97;0.70;6.61
215;176001004531;NORMAL SUPERIOR SANTIAGO DE CALI;10;2016;Basica Secundaria;1.79;2.58;0.90;0.73;5.99
216;176001004531;NORMAL SUPERIOR SANTIAGO DE CALI;10;2016;Media;3.00;2.50;1.87;N.R;7.37
220;176001020359;RAFAEL NAVIA VARON;10;2016;Basica primaria;0.02;2.58;0.94;0.76;4.3
221;176001020359;RAFAEL NAVIA VARON;10;2016;Basica Secundaria;1.52;2.59;0.94;0.75;5.8
222;176001020359;RAFAEL NAVIA VARON;10;2016;Media;3.00;2.45;1.83;N.R;7.28
226;176001029411;AGUSTIN NIETO CABALLERO;11;2016;Basica primaria;0.90;2.50;0.96;0.75;5.12
227;176001029411;AGUSTIN NIETO CABALLERO;11;2016;Basica Secundaria;1.80;2.35;0.85;0.75;5.74
228;176001029411;AGUSTIN NIETO CABALLERO;11;2016;Media;3.00;2.37;1.80;N.R;7.17
232;176001008791;BOYACA;11;2016;Basica primaria;0.49;2.28;0.95;0.74;4.46
233;176001008791;BOYACA;11;2016;Basica Secundaria;0.27;2.17;0.83;0.75;4.02
234;176001008791;BOYACA;11;2016;Media;0.00;2.29;1.86;N.R;4.15
238;176001005805;CIUDAD MODELO;11;2016;Basica primaria;0.00;2.32;0.93;0.70;3.96
239;176001005805;CIUDAD MODELO;11;2016;Basica Secundaria;0.00;2.17;0.99;0.74;3.9
240;176001005805;CIUDAD MODELO;11;2016;Media;0.04;2.27;1.96;N.R;4.26
244;176001005341;COMERCIAL CIUDAD DE CALI;11;2016;Basica primaria;2.37;2.55;0.86;0.76;6.54
245;176001005341;COMERCIAL CIUDAD DE CALI;11;2016;Basica Secundaria;0.48;2.34;0.86;0.74;4.43
246;176001005341;COMERCIAL CIUDAD DE CALI;11;2016;Media;0.59;2.30;1.69;N.R;4.58
250;176001002881;DIEZ DE MAYO;11;2016;Basica primaria;0.80;2.39;0.94;0.73;4.86
251;176001002881;DIEZ DE MAYO;11;2016;Basica Secundaria;0.00;2.34;0.83;0.72;3.89
252;176001002881;DIEZ DE MAYO;11;2016;Media;3.15;2.46;1.86;N.R;7.47
256;176001006119;GENERAL FRANCISCO DE PAULA SANTANDER;11;2016;Basica primaria;0.36;2.22;0.89;0.70;4.18
257;176001006119;GENERAL FRANCISCO DE PAULA SANTANDER;11;2016;Basica Secundaria;0.52;2.20;0.82;0.76;4.31
258;176001006119;GENERAL FRANCISCO DE PAULA SANTANDER;11;2016;Media;1.40;2.36;1.72;N.R;5.48
262;176001005121;VILLA DEL SUR;11;2016;Basica primaria;0.41;2.43;0.96;0.75;4.54
263;176001005121;VILLA DEL SUR;11;2016;Basica Secundaria;1.71;2.52;0.87;0.70;5.81
264;176001005121;VILLA DEL SUR;11;2016;Media;3.00;2.40;1.87;N.R;7.27
268;176001002911;EVA RIASCOS PLATA;12;2016;Basica primaria;0.02;2.31;0.97;0.74;4.04
269;176001002911;EVA RIASCOS PLATA;12;2016;Basica Secundaria;0.00;1.88;0.90;0.75;3.53
270;176001002911;EVA RIASCOS PLATA;12;2016;Media;0.00;2.10;1.90;N.R;4
274;176001003918;JUAN XXIII;12;2016;Basica primaria;N.R;N.R;N.R;N.R;N.R
275;176001003918;JUAN XXIII;12;2016;Basica Secundaria;0.31;2.12;0.78;0.76;3.98
276;176001003918;JUAN XXIII;12;2016;Media;0.81;2.24;1.71;N.R;4.76
280;176001003951;JULIO CAICEDO Y TELLEZ;12;2016;Basica primaria;1.74;2.52;0.92;0.74;5.92
281;176001003951;JULIO CAICEDO Y TELLEZ;12;2016;Basica Secundaria;3.03;2.66;0.89;0.75;7.32
282;176001003951;JULIO CAICEDO Y TELLEZ;12;2016;Media;3.08;2.46;1.99;N.R;7.53
286;176001002989;MARICE SINISTERRA;12;2016;Basica primaria;0.01;2.22;0.95;0.77;3.94
287;176001002989;MARICE SINISTERRA;12;2016;Basica Secundaria;0.00;1.90;0.86;0.74;3.5
288;176001002989;MARICE SINISTERRA;12;2016;Media;1.28;2.18;1.91;N.R;5.37
292;176001002555;TECNICA COMERCIAL HERNANDO NAVIA VARON;12;2016;Basica primaria;0.06;2.34;0.99;0.75;4.15
293;176001002555;TECNICA COMERCIAL HERNANDO NAVIA VARON;12;2016;Basica Secundaria;0.00;2.16;0.94;0.74;3.84
294;176001002555;TECNICA COMERCIAL HERNANDO NAVIA VARON;12;2016;Media;0.00;2.21;1.94;N.R;4.14
298;176001003161;BARTOLOME LOBOGUERRERO;13;2016;Basica primaria;0.44;2.41;0.94;0.75;4.54
299;176001003161;BARTOLOME LOBOGUERRERO;13;2016;Basica Secundaria;0.76;2.23;0.91;0.75;4.65
300;176001003161;BARTOLOME LOBOGUERRERO;13;2016;Media;0.00;2.21;2.00;N.R;4.21
304;176001007115;EL DIAMANTE;13;2016;Basica primaria;1.24;2.38;0.92;0.74;5.28
305;176001007115;EL DIAMANTE;13;2016;Basica Secundaria;0.31;2.27;0.80;0.73;4.11
306;176001007115;EL DIAMANTE;13;2016;Media;0.04;2.29;1.79;N.R;4.12
310;176001020693;HUMBERTO JORDAN MAZUERA;13;2016;Basica primaria;0.25;2.28;0.90;0.75;4.19
311;176001020693;HUMBERTO JORDAN MAZUERA;13;2016;Basica Secundaria;1.36;2.17;0.85;0.76;5.14
312;176001020693;HUMBERTO JORDAN MAZUERA;13;2016;Media;0.00;2.17;1.72;N.R;3.89
316;176001024273;JESUS VILLAFANE FRANCO;13;2016;Basica primaria;0.01;2.00;0.86;0.74;3.61
317;176001024273;JESUS VILLAFANE FRANCO;13;2016;Basica Secundaria;0.09;2.07;0.84;0.77;3.77
318;176001024273;JESUS VILLAFANE FRANCO;13;2016;Media;0.01;2.14;1.92;N.R;4.08
322;176001032063;LUZ HAYDEE GUERRERO;13;2016;Basica primaria;0.09;2.12;0.99;0.70;3.9
323;176001032063;LUZ HAYDEE GUERRERO;13;2016;Basica Secundaria;0.28;2.41;0.98;0.75;4.42
324;176001032063;LUZ HAYDEE GUERRERO;13;2016;Media;3.07;2.42;1.98;N.R;7.47
328;176001025946;SANTA ROSA ;13;2016;Basica primaria;0.28;2.27;0.94;0.76;4.25
329;176001025946;SANTA ROSA ;13;2016;Basica Secundaria;0.83;2.03;0.94;0.74;4.54
330;176001025946;SANTA ROSA ;13;2016;Media;0.19;2.06;1.89;N.R;4.13
334;176001017374;GABRIELA MISTRAL;14;2016;Basica primaria;0.81;2.23;0.93;0.75;4.72
335;176001017374;GABRIELA MISTRAL;14;2016;Basica Secundaria;0.33;1.96;0.94;0.75;3.98
336;176001017374;GABRIELA MISTRAL;14;2016;Media;0.02;2.17;1.83;N.R;4.02
340;176001043791;INSTITUCION EDUCATIVA NUEVO LATIR;14;2016;Basica primaria;0.00;2.12;0.90;0.73;3.75
341;176001043791;INSTITUCION EDUCATIVA NUEVO LATIR;14;2016;Basica Secundaria;0.08;2.11;0.75;0.74;3.68
342;176001043791;INSTITUCION EDUCATIVA NUEVO LATIR;14;2016;Media;0.00;2.08;1.89;N.R;3.97
346;176001014359;LA ANUNCIACION;14;2016;Basica primaria;N.R;N.R;N.R;N.R;N.R
347;176001014359;LA ANUNCIACION;14;2016;Basica Secundaria;0.51;2.15;0.83;0.74;4.22
348;176001014359;LA ANUNCIACION;14;2016;Media;0.53;2.18;1.86;N.R;4.57
352;176001027001;MONSENOR RAMON ARCILA;14;2016;Basica primaria;0.31;2.22;0.91;0.72;4.16
353;176001027001;MONSENOR RAMON ARCILA;14;2016;Basica Secundaria;0.08;2.01;0.92;0.75;3.75
354;176001027001;MONSENOR RAMON ARCILA;14;2016;Media;0.04;2.17;1.89;N.R;4.11
358;176001028872;CARLOS HOLGUIN MALLARINO;15;2016;Basica primaria;0.64;1.91;0.98;0.70;4.23
359;176001028872;CARLOS HOLGUIN MALLARINO;15;2016;Basica Secundaria;1.35;2.06;0.97;0.70;5.07
360;176001028872;CARLOS HOLGUIN MALLARINO;15;2016;Media;0.00;2.14;1.89;N.R;4.03
364;176001015975;CIUDAD CORDOBA;15;2016;Basica primaria;0.14;2.20;0.98;0.73;4.05
365;176001015975;CIUDAD CORDOBA;15;2016;Basica Secundaria;1.25;2.29;0.98;0.73;5.26
366;176001015975;CIUDAD CORDOBA;15;2016;Media;0.00;2.29;1.96;N.R;4.25
370;176001016491;GABRIEL GARCIA MARQUEZ ;15;2016;Basica primaria;0.48;2.14;0.89;0.73;4.24
371;176001016491;GABRIEL GARCIA MARQUEZ ;15;2016;Basica Secundaria;0.00;1.92;0.82;0.75;3.49
372;176001016491;GABRIEL GARCIA MARQUEZ ;15;2016;Media;0.00;2.12;1.86;N.R;3.98
376;176001007131;CARLOS HOLMES TRUJILLO;16;2016;Basica primaria;0.43;1.16;0.94;0.75;3.28
377;176001007131;CARLOS HOLMES TRUJILLO;16;2016;Basica Secundaria;0.46;2.13;0.86;0.75;4.2
378;176001007131;CARLOS HOLMES TRUJILLO;16;2016;Media;1.39;2.22;1.89;N.R;5.49
382;176001004256;CRISTOBAL COLON;16;2016;Basica primaria;0.00;2.22;0.93;0.76;3.9
383;176001004256;CRISTOBAL COLON;16;2016;Basica Secundaria;0.59;2.14;0.84;0.76;4.33
384;176001004256;CRISTOBAL COLON;16;2016;Media;0.44;2.11;1.73;N.R;4.27
388;176001028970;DONALD RODRIGO TAFUR;16;2016;Basica primaria;0.09;2.33;0.98;0.74;4.15
389;176001028970;DONALD RODRIGO TAFUR;16;2016;Basica Secundaria;1.58;2.37;0.92;0.74;5.51
390;176001028970;DONALD RODRIGO TAFUR;16;2016;Media;0.48;2.40;1.93;N.R;4.8
394;176001006356;LIBARDO MADRID VALDERRAMA;16;2016;Basica primaria;0.27;2.27;0.93;0.75;4.22
395;176001006356;LIBARDO MADRID VALDERRAMA;16;2016;Basica Secundaria;0.35;2.06;0.84;0.73;3.98
396;176001006356;LIBARDO MADRID VALDERRAMA;16;2016;Media;0.02;2.13;1.92;N.R;4.07
400;176001040119;RODRIGO LLOREDA CAICEDO ;16;2016;Basica primaria;1.52;2.48;0.94;0.74;5.68
401;176001040119;RODRIGO LLOREDA CAICEDO ;16;2016;Basica Secundaria;0.76;2.26;0.84;0.76;4.62
402;176001040119;RODRIGO LLOREDA CAICEDO ;16;2016;Media;N.R;N.R;N.R;N.R;N.R
406;176001032055;IE TECNICO INDUSTRIAL COMUNA DIECISIETE;17;2016;Basica primaria;2.76;3.04;0.93;0.74;7.47
407;176001032055;IE TECNICO INDUSTRIAL COMUNA DIECISIETE;17;2016;Basica Secundaria;3.00;2.63;0.80;0.74;7.17
408;176001032055;IE TECNICO INDUSTRIAL COMUNA DIECISIETE;17;2016;Media;3.10;2.70;1.93;N.R;7.72
412;176001011163;ALVARO ECHEVERRY PEREA;18;2016;Basica primaria;2.09;2.63;0.90;0.72;6.34
413;176001011163;ALVARO ECHEVERRY PEREA;18;2016;Basica Secundaria;1.50;2.41;0.96;0.76;5.63
414;176001011163;ALVARO ECHEVERRY PEREA;18;2016;Media;3.04;2.50;1.97;N.R;7.52
418;176001012101;JUAN PABLO II;18;2016;Basica primaria;0.08;2.22;0.90;0.73;3.93
419;176001012101;JUAN PABLO II;18;2016;Basica Secundaria;0.00;2.06;0.74;0.75;3.54
420;176001012101;JUAN PABLO II;18;2016;Media;0.00;2.32;1.61;N.R;3.93
424;176001014138;LA ESPERANZA;18;2016;Basica primaria;0.00;2.22;0.79;0.73;3.74
425;176001014138;LA ESPERANZA;18;2016;Basica Secundaria;3.06;2.62;0.70;0.75;7.13
426;176001014138;LA ESPERANZA;18;2016;Media;0.11;2.26;1.71;N.R;4.07
430;176001001770;EUSTAQUIO PALACIOS ;19;2016;Basica primaria;0.28;2.28;0.95;0.75;4.26
431;176001001770;EUSTAQUIO PALACIOS ;19;2016;Basica Secundaria;0.00;2.22;0.98;0.73;3.93
432;176001001770;EUSTAQUIO PALACIOS ;19;2016;Media;0.00;2.34;1.99;N.R;4.33
436;176001004485;JUANA DE CAICEDO Y CUERO;19;2016;Basica primaria;1.06;2.40;0.92;0.70;5.08
437;176001004485;JUANA DE CAICEDO Y CUERO;19;2016;Basica Secundaria;1.03;2.23;0.73;0.75;N/A
N/A;4.74;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
