No Radicado PQR,Fecha,ENTIDAD,FIRMADO POR,No Radicado Solicitud,Fecha 1,EMPRESA,FIRMADO POR 1,FECHA DE INFORME,Existente,En Construcion,A Construir,# RADICADO,FECHA,DETALLE,#  RADICADO,FECHA 1,DETALLES,No,No 1,FECHA 2,Comuna,BARRIO,DIRECCION,# Matricula inmobiliaria,INSTALADA SOBRE,# de Pisos Edificación,NIVEL CIMENTACION,LATITUD,LONGITUD,TIPO,ALTURA (Mts),CLASIFICACION X     ALTURA,PROPIETARIO,COMCEL,TELEFONICA,TIGO,UNE,DIRECTV,AVANTEL,OTRO,OBSERVACIONS,column 43
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13,60,20-Apr-04,3,EL PILOTO,C 23 # 4N - 43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14,57,20-Apr-04,4,SANTANDER,C 37 # 2B - 05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,59,20-Apr-04,12,EL RODEO,C 39 # 25 - 03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16,56,20-Apr-04,13,EL DIAMANTE,K 29A # 36 - 24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17,55,20-Apr-04,19,GUADALUPE,K 56 # 1B - 112,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18,92,28-Jun-04,17,PRADOS DEL LIMONAR,C 16 # 73 - 32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19,93,28-Jun-04,17,LILI,K 94 # 25 - 02 Makro,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,94,28-Jun-04,17,GRAN LIMONAR,C 10 # 70 - 38 La 14 del Limonar,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21,95,28-Jun-04,17,MAYAPAN,C 13 # 80 - 60  (La 14 de Paso Ancho),N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22,109,26-Jul-04,10,EL GUABAL,C 16 # 42 - 06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23,148,20-Sep-04,10,SANTA ELENA,K 32 # 17 - 62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24,147,20-Sep-04,17,SANTA ANITA,K 50 # 12B - 77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,163,7-Oct-04,3,SAN JUAN BOSCO,K 15 # 9 - 62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26,162,7-Oct-04,8,EL TRONCAL,K 12 # 47 - 04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27,161,7-Oct-04,11,LA INDEPENDENCIA,K 41D # 30A - 11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28,159,7-Oct-04,22,URB. CIUDAD JARDIN,K 102 # 15A - 55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29,160,7-Oct-04,NA,,Via Cali - Jamundi entre las K 122 y 125,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,6,5-Jan-05,3,SANTA ROSA,C 9 # 10 - 93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31,8,12-Jan-05,1,AGUACATAL,C 14 Oe con AV 9 Barrio Bajo Aguacatal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32,110,31-Aug-05,2,VIPASA,AV 2N # 39 - 105 Vipasa,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33,112,31-Aug-05,5,LOS GUAYACANES,C 62 # 1L - 05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34,109,31-Aug-05,19,EL CEDRO,K 32 # 6 - 42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35,111,31-Aug-05,19,NUEVA GRANADA,K 42 # 4 - 87 Nueva Granada,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36,117,1-Sep-05,2,LA CAMPIÑA,AV 6N con C 40 (Carrefour Nte),N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37,116,1-Sep-05,11,AGUABLANCA,C 27 # 25B - 28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38,115,1-Sep-05,19,MIRAFLORES,C 2Oe # 24A - 02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39,147,2-Nov-05,2,GRANADA,AV 6N # 13 - 53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,149,2-Nov-05,3,SAN PEDRO,K 7 # 10 - 64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41,146,2-Nov-05,13,LOS COMUNEROS II,C 72I # 28D2 - 27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42,145,2-Nov-05,15,LAUREANO GOMEZ,K 32A # 48 - 32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43,148,2-Nov-05,17,MAYAPAN,K 82 # 6A - 32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44,55,24-Mar-06,6,JORGE ELIECER GAITAN,K 3 # 72 - 05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,54,24-Mar-06,13,LLERAS RESTREPO,C 72 # 26A - 29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46,53,24-Mar-06,17,EL INGENIO,K 85C # 18 - 03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47,57,28-Mar-06,6,PASO DEL COMERCIO,K 1A N  # 83 - 35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48,58,28-Mar-06,12,SINDICAL,C 34 # 28D - 70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49,56,28-Mar-06,15,EL VALLADO,K 41B # 54 - 04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50,65,31-Mar-06,1,TERRON COLORADO,AV 5 # 22 Oe - 12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51,65,31-Mar-06,2,CHIPICHAPE,C 40 # 6A N - 45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52,64,31-Mar-06,2,GRANADA,C 12 # 4 N - 17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53,64,31-Mar-06,3,EL PILOTO,K 1 # 24 - 56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54,64,31-Mar-06,4,BOLIVARIANO,K 5 N # 39 - 75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55,64,31-Mar-06,4,FLORA INDUSTRIAL,C 56 entre K 4 N y K 5 N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56,64,31-Mar-06,4,JORGE ISAACS,C 27 # 5 - 35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57,65,31-Mar-06,6,CIUDADELA FLORALIA,C 73 # 3B N - 88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58,64,31-Mar-06,6,JORGE ELIECER GAITAN,C 73 # 2C - 69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59,65,31-Mar-06,7,ALFONSO LOPEZ III,K 7S # 73 - 05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,64,31-Mar-06,8,CHAPINERO,K 15 # 51 - 25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61,64,31-Mar-06,10,EL GUABAL,C 16 # 43 - 46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62,66,31-Mar-06,11,PRADOS DE ORIENE,K 29 # 30A - 46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COLOMBIA MOVIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63,64,31-Mar-06,13,EL PONDAJE,C 70 # 26N - 03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64,64,31-Mar-06,16,ANTONIO NARIÑO,Autopista Simon Bolivar # 39C - 88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65,64,31-Mar-06,16,REPUBLICA DE ISRAEL,C 48 # 44A - 20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66,64,31-Mar-06,17,CANEY,K 83D entre C 50 y C 48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67,64,31-Mar-06,17,LA HACIENDA,C 14 # 70 - 06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68,65,31-Mar-06,19,SAN FERNANDO VIEJO,K 35 # 4 - 40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,COMCEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
N/A,N/A,N/A,N/A,Registrada,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69,64,31-Mar-06,19,CHAMPAGNAT,K 29A # 9B - 57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,TELEFONICA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
