﻿ID;CODIGO;NOMBRE;DIRECCION;BARRIO;COMUNA;DECLARATORIA POT;ESTADO;LOCALIZACION;FICHA;OBSERVACION
75;BM-ESP-F-10;Plaza de Los Comerciantes;Calle 5 Con Carrera 10;Santa Rosa;3;Si;No Existe;3.4467574146,-76.5360789697;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-10.pdf;No Existe - Desaparecida
76;BM-ESP-F-17;La Tertulia - Museo de Arte Moderno;Carrera 1 Con Calle 5 Oeste;Santa Teresita;2;Si;Bueno;3.45044888959,-76.5455800356;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-17.pdf;Sin Observación
77;BM-ESP-F-13;Parque Panamericano;Calle 5 Carreras 34 y 36;San Fernando Nuevo;19;Si;Bueno;3.43200539857,-76.5426545114;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-13.pdf;Sin Observación
78;BM-ESP-F-15;María Mulata;Avenida 4 Oeste, Glorieta de la Portada Al Mar;Santa Rita;2;Si;Regular;3.45359503314,-76.549748122;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-15.pdf;Fuente con Pedestal, Material Hierro y Acero, Autor Enrique Grau, Fecha de Creación 30/08/1997
80;BM-ESP-F-22;Jovita;Calle 5 Con Carrera 15, Parque de Los Estudiantes;San Bosco;3;No;Regular;3.44061224864,-76.536794457;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-22.pdf;Fuente don Escultura Pedestre de Bulto Redondo, Material Cuarzo y Pizarra, Autor Diego Pombo, Fecha de Creación 31/12/2007
81;BM-ESP-F-23;Parque Alameda;Calle 7 Carrera 23 B;Alameda;9;No;Bueno;3.43711890985,-76.536665874;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-23.pdf;Fecha De Creación 2012
82;BM-ESP-F-24;Santísima Trinidad (Estación Cien Palos);Carrera 18 Calle 18;Belalcázar;9;No;Bueno;3.44001576739,-76.5225119902;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-24.pdf;Sin Observación
83;BM-ESP-F-25;Carrera 15 Con Calle 15;Calle 16 Carrera 15;Belalcázar;9;No;Regular;3.4424779353,-76.5252150675;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-25.pdf;Sin Observación
84;BM-ESP-F-26;Bulevar del Rio;Carrera 1 Calle 9;La Merced;3;No;Bueno;3.45278762778,-76.534907971;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-26.pdf;Sin Observación
58;BM-ESP-F-19;Fuente Plaza de Caicedo 1;Carreras 4 y 5 Entre Calles 11 y 12, Plaza De Caicedo;San Pedro;3;Si;Regular;3.45214011859,-76.5323093883;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-19.pdf;Sin Observación
59;BM-ESP-F-19;Fuente Plaza de Caicedo 2;Carreras 4 y 5 Entre Calles 11 y 12, Plaza De Caicedo;San Pedro;3;Si;Regular;3.45174808033,-76.5322045492;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-19.pdf;Sin Observación
60;BM-ESP-F-19;Fuente Plaza de Caicedo 3;Carreras 4 y 5 Entre Calles 11 y 12, Plaza De Caicedo;San Pedro;3;Si;Regular;3.45156350395,-76.5326105321;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-19.pdf;Sin Observación
61;BM-ESP-F-19;Fuente Plaza de Caicedo 4;Carreras 4 y 5 Entre Calles 11 y 12, Plaza De Caicedo;San Pedro;3;Si;Regular;3.45192586623,-76.5327376022;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-19.pdf;Sin Observación
79;BM-ESP-F-12;La Rebequita;Avenida Circunvalar Con Carrera 2, Parque del Acueducto;San Antonio;3;Si;Bueno;3.44787075147,-76.5455011779;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-12.pdf;Fuente con Escultura en Nicho Central, Material Cemento, Autor Desconocido
66;BM-ESP-F-16;El Deporte;Carrera 1 Con Calle 52;Evaristo García;4;Si;Regular;3.47603607324,-76.5044281837;http://idesc.cali.gov.co/download/cultura/pbic/BM-ESP-F-16.pdf;Fecha de Creación 16/05/1997
