Registro,Área del local,Estado,Fecha
SOU-021062-DAP-2006,20.00 m2,PERMITIDO,12/21/2006 12:00:00 AM
SOU-021007-DAP-2006,170.00 m2,PERMITIDO,12/21/2006 12:00:00 AM
SOU-021006-DAP-2006,20.00 m2,PERMITIDO,12/21/2006 12:00:00 AM
SOU-020988-DAP-2006,9.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020987-DAP-2006,5086.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020986-DAP-2006,1500.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020985-DAP-2006,196.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020984-DAP-2006,110.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020983-DAP-2006,30.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020982-DAP-2006,180.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020981-DAP-2006,16.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020980-DAP-2006,90.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020979-DAP-2006,525.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020978-DAP-2006,34.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020977-DAP-2006,200.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020976-DAP-2006,700.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020975-DAP-2006,75.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020968-DAP-2006,72.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020967-DAP-2006,1000.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020965-DAP-2006,36.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020964-DAP-2006,105.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020962-DAP-2006,217.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020961-DAP-2006,6400.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020960-DAP-2006,40.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020959-DAP-2006,40.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020958-DAP-2006,100.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020957-DAP-2006,100.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020956-DAP-2006,100.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020953-DAP-2006,12.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020952-DAP-2006,9.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020951-DAP-2006,40.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020950-DAP-2006,60.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020949-DAP-2006,30.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020948-DAP-2006,32.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020947-DAP-2006,10.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020946-DAP-2006,30.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020945-DAP-2006,100.00 m2,NO PERMITIDO,12/20/2006 12:00:00 AM
SOU-020944-DAP-2006,20.00 m2,PERMITIDO,12/20/2006 12:00:00 AM
SOU-020943-DAP-2006,60.00 m2,PERMITIDO,12/19/2006 12:00:00 AM
SOU-020942-DAP-2006,75.00 m2,PERMITIDO,12/19/2006 12:00:00 AM
SOU-020941-DAP-2006,42.00 m2,PERMITIDO,12/19/2006 12:00:00 AM
SOU-020940-DAP-2006,15.00 m2,PERMITIDO,12/19/2006 12:00:00 AM
SOU-020939-DAP-2006,119.00 m2,NO PERMITIDO,12/19/2006 12:00:00 AM
SOU-020938-DAP-2006,30.00 m2,NO PERMITIDO,12/19/2006 12:00:00 AM
SOU-020937-DAP-2006,110.00 m2,NO PERMITIDO,12/19/2006 12:00:00 AM
SOU-020936-DAP-2006,90.00 m2,PERMITIDO,12/19/2006 12:00:00 AM
SOU-020935-DAP-2006,45.00 m2,NO PERMITIDO,12/19/2006 12:00:00 AM
SOU-020934-DAP-2006,130.00 m2,NO PERMITIDO,12/19/2006 12:00:00 AM
SOU-020933-DAP-2006,42.00 m2,NO PERMITIDO,12/19/2006 12:00:00 AM
SOU-020905-DAP-2006,296.00 m2,PERMITIDO,12/19/2006 12:00:00 AM
SOU-020841-DAP-2006,68.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020840-DAP-2006,38.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020839-DAP-2006,20.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020838-DAP-2006,40.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020837-DAP-2006,50.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020836-DAP-2006,35.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020835-DAP-2006,100.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020834-DAP-2006,50.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020833-DAP-2006,92.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020832-DAP-2006,36.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020831-DAP-2006,80.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020830-DAP-2006,75.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020828-DAP-2006,105.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020827-DAP-2006,80.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020826-DAP-2006,40.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020825-DAP-2006,20.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020824-DAP-2006,12.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020823-DAP-2006,240.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020822-DAP-2006,80.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020821-DAP-2006,1273.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020820-DAP-2006,18.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020819-DAP-2006,12.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020818-DAP-2006,15.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020817-DAP-2006,50.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020816-DAP-2006,380.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020815-DAP-2006,42.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020814-DAP-2006,26.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020813-DAP-2006,9.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020812-DAP-2006,12.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020811-DAP-2006,24.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020810-DAP-2006,15.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020809-DAP-2006,40.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020808-DAP-2006,2000.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020806-DAP-2006,10.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020805-DAP-2006,30.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020804-DAP-2006,80.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020803-DAP-2006,18.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020802-DAP-2006,387.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020801-DAP-2006,24.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020800-DAP-2006,35.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020799-DAP-2006,200.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020798-DAP-2006,2295.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020797-DAP-2006,196.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020796-DAP-2006,9.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020790-DAP-2006,84.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020789-DAP-2006,30.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020788-DAP-2006,300.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020787-DAP-2006,35.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020786-DAP-2006,520.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020785-DAP-2006,70.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020784-DAP-2006,40.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020783-DAP-2006,140.00 m2,NO PERMITIDO,12/18/2006 12:00:00 AM
SOU-020782-DAP-2006,11.84 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020781-DAP-2006,12.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020780-DAP-2006,18.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020779-DAP-2006,12.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020778-DAP-2006,45.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020777-DAP-2006,24.00 m2,PERMITIDO,12/18/2006 12:00:00 AM
SOU-020768-DAP-2006,45.00 m2,PERMITIDO,12/14/2006 12:00:00 AM
SOU-020767-DAP-2006,70.00 m2,PERMITIDO,12/14/2006 12:00:00 AM
SOU-020748-DAP-2006,75.00 m2,PERMITIDO,12/13/2006 12:00:00 AM
SOU-020747-DAP-2006,16.00 m2,PERMITIDO,12/13/2006 12:00:00 AM
SOU-020728-DAP-2006,7850.00 m2,PERMITIDO,12/13/2006 12:00:00 AM
SOU-020727-DAP-2006,26224.00 m2,NO PERMITIDO,12/13/2006 12:00:00 AM
SOU-020726-DAP-2006,146.00 m2,NO PERMITIDO,12/13/2006 12:00:00 AM
SOU-020725-DAP-2006,50.00 m2,NO PERMITIDO,12/13/2006 12:00:00 AM
SOU-020724-DAP-2006,240.00 m2,NO PERMITIDO,12/13/2006 12:00:00 AM
SOU-020692-DAP-2006,500.00 m2,PERMITIDO,12/13/2006 12:00:00 AM
SOU-020691-DAP-2006,16.00 m2,PERMITIDO,12/13/2006 12:00:00 AM
SOU-020690-DAP-2006,70.00 m2,NO PERMITIDO,12/13/2006 12:00:00 AM
SOU-020689-DAP-2006,3.00 m2,PERMITIDO,12/13/2006 12:00:00 AM
SOU-020688-DAP-2006,8.00 m2,PERMITIDO,12/13/2006 12:00:00 AM
SOU-020687-DAP-2006,220.00 m2,NO PERMITIDO,12/13/2006 12:00:00 AM
SOU-020685-DAP-2006,176.00 m2,PERMITIDO,12/13/2006 12:00:00 AM
SOU-020684-DAP-2006,30.00 m2,NO PERMITIDO,12/13/2006 12:00:00 AM
SOU-020683-DAP-2006,400.00 m2,PERMITIDO,12/13/2006 12:00:00 AM
SOU-020682-DAP-2006,20.00 m2,PERMITIDO,12/13/2006 12:00:00 AM
SOU-020681-DAP-2006,28.00 m2,PERMITIDO,12/13/2006 12:00:00 AM
SOU-020678-DAP-2006,98.00 m2,NO PERMITIDO,12/12/2006 12:00:00 AM
SOU-020676-DAP-2006,5.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020674-DAP-2006,220.00 m2,NO PERMITIDO,12/12/2006 12:00:00 AM
SOU-020673-DAP-2006,30.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020672-DAP-2006,10.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020671-DAP-2006,94.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020669-DAP-2006,60.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020668-DAP-2006,90.00 m2,NO PERMITIDO,12/12/2006 12:00:00 AM
SOU-020667-DAP-2006,20.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020663-DAP-2006,60.00 m2,NO PERMITIDO,12/12/2006 12:00:00 AM
SOU-020662-DAP-2006,1145.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020661-DAP-2006,40.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020658-DAP-2006,16.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020657-DAP-2006,345.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020656-DAP-2006,20.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020655-DAP-2006,30.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020653-DAP-2006,140.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020652-DAP-2006,36.00 m2,NO PERMITIDO,12/12/2006 12:00:00 AM
SOU-020651-DAP-2006,20.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020648-DAP-2006,15.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020647-DAP-2006,34.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020646-DAP-2006,275.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020643-DAP-2006,84.00 m2,NO PERMITIDO,12/12/2006 12:00:00 AM
SOU-020642-DAP-2006,101.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020641-DAP-2006,25.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020640-DAP-2006,365.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020639-DAP-2006,70.00 m2,NO PERMITIDO,12/12/2006 12:00:00 AM
SOU-020638-DAP-2006,22.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020637-DAP-2006,36.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020636-DAP-2006,458.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020635-DAP-2006,10.00 m2,PERMITIDO,12/12/2006 12:00:00 AM
SOU-020573-DAP-2006,750.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020572-DAP-2006,18.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020542-DAP-2006,50.00 m2,NO PERMITIDO,12/11/2006 12:00:00 AM
SOU-020540-DAP-2006,45.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020539-DAP-2006,90.00 m2,NO PERMITIDO,12/11/2006 12:00:00 AM
SOU-020538-DAP-2006,370.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020537-DAP-2006,410.00 m2,NO PERMITIDO,12/11/2006 12:00:00 AM
SOU-020503-DAP-2006,34.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020502-DAP-2006,20.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020500-DAP-2006,4.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020499-DAP-2006,4.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020498-DAP-2006,1780.00 m2,NO PERMITIDO,12/11/2006 12:00:00 AM
SOU-020497-DAP-2006,21.50 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020496-DAP-2006,21.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020495-DAP-2006,500.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020494-DAP-2006,80.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020493-DAP-2006,280.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020492-DAP-2006,2197.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020490-DAP-2006,100.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020478-DAP-2006,8.00 m2,PERMITIDO,12/11/2006 12:00:00 AM
SOU-020477-DAP-2006,216.00 m2,NO PERMITIDO,12/11/2006 12:00:00 AM
SOU-020476-DAP-2006,3.00 m2,NO PERMITIDO,12/07/2006 12:00:00 AM
SOU-020475-DAP-2006,8.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020474-DAP-2006,50.00 m2,NO PERMITIDO,12/07/2006 12:00:00 AM
SOU-020473-DAP-2006,368.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020472-DAP-2006,80.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020471-DAP-2006,50.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020470-DAP-2006,30.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020469-DAP-2006,61.00 m2,NO PERMITIDO,12/07/2006 12:00:00 AM
SOU-020468-DAP-2006,50.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020467-DAP-2006,339.80 m2,NO PERMITIDO,12/07/2006 12:00:00 AM
SOU-020466-DAP-2006,24.00 m2,NO PERMITIDO,12/07/2006 12:00:00 AM
SOU-020465-DAP-2006,38.00 m2,NO PERMITIDO,12/07/2006 12:00:00 AM
SOU-020464-DAP-2006,32.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020463-DAP-2006,60.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020462-DAP-2006,35.00 m2,NO PERMITIDO,12/07/2006 12:00:00 AM
SOU-020461-DAP-2006,50.00 m2,NO PERMITIDO,12/07/2006 12:00:00 AM
SOU-020460-DAP-2006,90.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020459-DAP-2006,50.00 m2,NO PERMITIDO,12/07/2006 12:00:00 AM
SOU-020458-DAP-2006,20.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020457-DAP-2006,12.00 m2,NO PERMITIDO,12/07/2006 12:00:00 AM
SOU-020456-DAP-2006,40.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020455-DAP-2006,8.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020454-DAP-2006,200.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020453-DAP-2006,3.50 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020452-DAP-2006,12.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020451-DAP-2006,18.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020450-DAP-2006,45.00 m2,NO PERMITIDO,12/07/2006 12:00:00 AM
SOU-020449-DAP-2006,1639.60 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020448-DAP-2006,300.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020447-DAP-2006,100.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020446-DAP-2006,36.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020444-DAP-2006,22.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020442-DAP-2006,60.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020441-DAP-2006,5000.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020440-DAP-2006,50.00 m2,PERMITIDO,12/07/2006 12:00:00 AM
SOU-020379-DAP-2006,20.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020378-DAP-2006,1500.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020377-DAP-2006,2401.09 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020376-DAP-2006,10000.00 m2,NO PERMITIDO,12/06/2006 12:00:00 AM
SOU-020375-DAP-2006,30.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020373-DAP-2006,30.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020372-DAP-2006,162.00 m2,NO PERMITIDO,12/06/2006 12:00:00 AM
SOU-020371-DAP-2006,24.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020369-DAP-2006,160.00 m2,NO PERMITIDO,12/06/2006 12:00:00 AM
SOU-020368-DAP-2006,224.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020367-DAP-2006,4.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020366-DAP-2006,98.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020365-DAP-2006,40.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020364-DAP-2006,670.00 m2,NO PERMITIDO,12/06/2006 12:00:00 AM
SOU-020363-DAP-2006,592.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020362-DAP-2006,165.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020361-DAP-2006,45.00 m2,NO PERMITIDO,12/06/2006 12:00:00 AM
SOU-020360-DAP-2006,35.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020359-DAP-2006,34.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020358-DAP-2006,15.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020357-DAP-2006,10.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020356-DAP-2006,29.00 m2,NO PERMITIDO,12/06/2006 12:00:00 AM
SOU-020355-DAP-2006,9.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020354-DAP-2006,15.00 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020353-DAP-2006,714.00 m2,NO PERMITIDO,12/06/2006 12:00:00 AM
SOU-020352-DAP-2006,80.00 m2,NO PERMITIDO,12/06/2006 12:00:00 AM
SOU-020351-DAP-2006,1559.95 m2,PERMITIDO,12/06/2006 12:00:00 AM
SOU-020348-DAP-2006,9.00 m2,PERMITIDO,12/05/2006 12:00:00 AM
SOU-020347-DAP-2006,8.00 m2,PERMITIDO,12/05/2006 12:00:00 AM
SOU-020346-DAP-2006,136.00 m2,NO PERMITIDO,12/05/2006 12:00:00 AM
