Código,"Barrio, urbanización o Sector",Acuerdo,dd-mm-aa,Comuna
707,Siete de Agosto,16,31-05-1967,7
708,Los Pinos,26,04/09/1973 12:00:00 AM,7
709,San Marino,95,09/03/1987 12:00:00 AM,7
710,Las Ceibas,93,09/03/1987 12:00:00 AM,7
711,Base Aérea,49,28-08-1964,7
797,Parque de la Caña,49,28-08-1964,7
801,Primitivo Crespo,49,28-08-1964,8
802,Simón Bolívar,49,28-08-1964,8
803,Saavedra Galindo,49,28-08-1964,8
804,Uribe Uribe,49,28-08-1964,8
805,Santa Mónica Popular,49,28-08-1964,8
806,La Floresta,49,28-08-1964,8
807,Benjamín Herrera,49,28-08-1964,8
808,Municipal,49,28-08-1964,8
809,Industrial,49,28-08-1964,8
810,El Troncal,49,28-08-1964,8
811,Las Américas,49,28-08-1964,8
812,Atanasio Girardot,49,28-08-1964,8
813,Santa Fe,41,06/08/1970 12:00:00 AM,8
814,Chapinero,49,28-08-1964,8
815,Villa Colombia,49,28-08-1964,8
816,EL Trébol,49,28-08-1964,8
817,La Base,10,04/03/1969 12:00:00 AM,8
818,Urbanización La Nueva Base,49,28-08-1964,8
901,Alameda,49,28-08-1964,9
902,Bretaña,49,28-08-1964,9
903,Junín,49,28-08-1964,9
904,Guayaquil,49,28-08-1964,9
905,Aranjuez,49,28-08-1964,9
906,Manuel María Buenaventura,49,28-08-1964,9
907,Santa Mónica Belalcázar,49,28-08-1964,9
908,Belalcázar,49,28-08-1964,9
909,Sucre,49,28-08-1964,9
910,Barrio Obrero,49,28-08-1964,9
1001,El Dorado,49,28-08-1964,10
1002,El Guabal,49,28-08-1964,10
1003,La Libertad,49,28-08-1964,10
1004,Santa Elena,49,28-08-1964,10
1005,Las Acacias,49,28-08-1964,10
1006,Santo Domingo,17,01/06/1967 12:00:00 AM,10
1007,Jorge Zawadsky,17,01/06/1967 12:00:00 AM,10
1008,Olímpico,55,05/09/1968 12:00:00 AM,10
1009,Cristóbal Colón,23,13-02-1971,10
1010,La Selva,7,11/02/1972 12:00:00 AM,10
1011,Barrio Departamental,49,28-08-1964,10
1012,Pasoancho,7,31-01-1975,10
1013,Panamericano,17,19-09-1984,10
1014,Colseguros Andes,32,06/12/1984 12:00:00 AM,10
1015,San Cristobal,15,14-05-1985,10
1016,Las Granjas,34,27-12-1988,10
1017,San Judas Tadeo I Etapa,4,20-01-1992,10
1018,San Judas Tadeo II Etapa,6,20-01-1992,10
1101,San Carlos,37,26-06-1964,11
1102,Maracaibo,49,28-08-1964,11
1103,La Independencia,49,28-08-1964,11
1104,La Esperanza,49,28-08-1964,11
1105,Urbanización Boyacá,49,28-08-1964,11
1106,El Jardín,49,28-08-1964,11
1107,La Fortaleza,49,28-08-1964,11
1108,El Recuerdo,49,28-08-1964,11
1109,Aguablanca,49,28-08-1964,11
1110,El Prado,49,28-08-1964,11
1111,20 de Julio,49,28-08-1964,11
1112,Prados de Oriente,47,11/09/1970 12:00:00 AM,11
1113,Los Sauces,41,04/09/1975 12:00:00 AM,11
1114,Villa del Sur,6,11/02/1972 12:00:00 AM,11
1115,José Holguín Garcés,44,18-09-1973,11
1116,León XIII,22,16-04-1975,11
1117,José María Córdoba,68,24-12-1975,11
1118,San Pedro Claver,9,07/12/1981 12:00:00 AM,11
1119,Los Conquistadores,60,25-11-1975,11
1120,La Gran Colombia,28,05/12/1983 12:00:00 AM,11
1121,San Benito,18,19-09-1984,11
1122,Primavera,35,27-12-1988,11
1201,Villanueva,49,28-08-1964,12
1202,Asturias,17,20-02-1974,12
1203,Eduardo Santos,8,31-01-1975,12
1204,Alfonso Barberena A.,23,14-09-1979,12
1205,El Paraiso,23,14-09-1979,12
1206,Fenalco Kennedy,7,05/02/1982 12:00:00 AM,12
1207,Nueva Floresta,49,28-08-1964,12
1208,Julio Rincón,13,24-11-1983,12
1209,Doce de Octubre,15,11/09/1984 12:00:00 AM,12
1210,El Rodeo,16,19-09-1984,12
1211,Sindical,20,19-09-1984,12
1212,Bello Horizonte,19,19-09-1984,12
1301,Ulpiano Lloreda,20,21-08-1969,13
1302,El Vergel,3,07/09/1981 12:00:00 AM,13
1303,El Poblado I,4,07/09/1981 12:00:00 AM,13
1304,El Poblado II,25,05/12/1983 12:00:00 AM,13
1305,Los Comuneros Segunda Etapa,30,05/12/1983 12:00:00 AM,13
1306,Ricardo Balcázar,31,05/12/1983 12:00:00 AM,13
1307,Omar Torrijos,26,05/12/1983 12:00:00 AM,13
1308,El Diamante,31,06/12/1984 12:00:00 AM,13
1309,Lleras Restrepo,28,06/12/1984 12:00:00 AM,13
1310,Villa del Lago,142,26-11-1987,13
1311,Los Robles,13,13-06-1989,13
1312,Rodrigo Lara Bonilla,2,09/01/1990 12:00:00 AM,13
1313,Charco Azul,4,09/01/1990 12:00:00 AM,13
1314,Villablanca,7,20-01-1992,13
1315,Calipso,12,16-12-1996,13
1401,Alfonso Bonilla Aragón,27,05/12/1983 12:00:00 AM,14
1402,Alirio Mora Beltrán,21,05/12/1983 12:00:00 AM,14
1403,Manuela Beltrán,23,05/12/1983 12:00:00 AM,14
1404,Las Orquídeas,18,05/12/1983 12:00:00 AM,14
1405,José Manuel Marroquín Segunda Etapa,3,10/01/1991 12:00:00 AM,14
1406,José Manuel Marroquín Primera Etapa,4,10/01/1991 12:00:00 AM,14
1501,El Retiro,13,22-12-1994,15
1502,Comuneros I,13,22-12-1994,15
1503,Laureano Gómez,13,22-12-1994,15
1504,El Vallado,13,22-12-1994,15
1601,Mariano Ramos,18,08/08/1969 12:00:00 AM,16
1602,República de Israel,33,13-07-1970,16
1603,Unión de Vivienda Popular,42,15-04-1971,16
1604,Antonio Nariño,29,05/12/1983 12:00:00 AM,16
1605,Brisas del Limonar,135,14-09-1987,16
1701,La Playa,7,31-01-1974,17
1702,Primero de Mayo,47,11/12/1985 12:00:00 AM,17
1703,Ciudadela Comfandi,1,10/01/1991 12:00:00 AM,17
1705,Ciudad Universitaria,49,28-08-1964,17
1801,Buenos Aires,49,28-08-1964,18
1802,Barrio Caldas,49,28-08-1964,18
1803,Los Chorros,49,28-08-1964,18
1804,Meléndez,47,11/09/1965 12:00:00 AM,18
1805,Los Farallones,77,24-12-1975,18
1807,Francisco Eladio Ramirez,30,23-11-1977,18
1808,Prados del Sur,31,15-12-1982,18
1809,Horizontes,96,09/03/1987 12:00:00 AM,18
1810,Mario Correa Rengifo,106,26-03-1987,18
1811,Lourdes,2,10/01/1991 12:00:00 AM,18
1812,Colinas del Sur,4,27-01-1993,18
1813,Alférez Real,4,27-01-1993,18
1814,Nápoles,4,27-01-1993,18
1815,El Jordán,49,28-08-1964,18
1816,Cuarteles Napoles,49,28-08-1964,18
1901,El Refugio,49,28-08-1964,19
1902,La Cascada,49,28-08-1964,19
1903,El Lido,49,28-08-1964,19
1904,Urbanización Tequendama,49,28-08-1964,19
1905,Barrio Eucarístico,49,28-08-1964,19
1906,San Fernando Nuevo,49,28-08-1964,19
1907,Urbanización Nueva Granada,49,28-08-1964,19
1908,Santa Isabel,49,28-08-1964,19
1909,Bellavista,49,28-08-1964,19
1910,San Fernando Viejo,49,28-08-1964,19
1911,Miraflores,49,28-08-1964,19
1912,3 de Julio,49,28-08-1964,19
1913,El Cedro,49,28-08-1964,19
1914,Champagñat,49,28-08-1964,19
1915,Urbanización Colseguros,49,28-08-1964,19
1916,Los Cambulos,1,17-01-1975,19
1917,El Mortiñal,21,28-09-1988,19
1918,Urbanización Militar,49,28-08-1964,19
1919,Cuarto de Legua - Guadalupe,49,28-08-1964,19
1921,Nueva Tequendama ,63,25-05-2000,19
1922,Camino Real - Joaquín Borrero Sinisterra,64,25-05-2000,19
1923,Camino Real - Los Fundadores,65,25-05-2000,19
2001,El Cortijo,49,28-08-1964,20
2002,Belisario Caicedo,49,28-08-1964,20
2003,Siloé,49,28-08-1964,20
2004,Lleras Camargo,49,28-08-1964,20
2005,Belén,21,11/02/1971 12:00:00 AM,20
2006,Brisas de Mayo,2,30-01-1986,20
2007,Tierra Blanca,17,21-06-1990,20
2008,Pueblo Joven,25,27-09-1991,20
2101,Pízamos I,40,12/08/1999 12:00:00 AM,21
2102,Pízamos II,40,12/08/1999 12:00:00 AM,21
2103,Calimio Desepaz,40,12/08/1999 12:00:00 AM,21
2104,El Remanso,40,12/08/1999 12:00:00 AM,21
2105,Los Líderes,40,12/08/1999 12:00:00 AM,21
2106,Desepaz Invicali,40,12/08/1999 12:00:00 AM,21
2107,Compartir,40,12/08/1999 12:00:00 AM,21
2108,Ciudad Talanga,40,12/08/1999 12:00:00 AM,21
2201,Urbanización Ciudad Jardín,49,28-08-1964,22
196,Sector Patio Bonito,,-,1
199,Aguacatal,,-,1
293,Urbanización La Merced,,-,2
294,Vipasa,,-,2
295,Urbanización La Flora,,-,2
296,Altos de Menga,,-,2
298,Area en desarrollo - Parque del Amor,,-,2
497,La Alianza,,-,4
594,Los Parques - Barranquilla,,-,5
595,Villa del Sol,,-,5
1898,Alto Nápoles ,,-,18
1982,Santa Barbara,,-,19
1985,Unidad Residencial El Coliseo,,-,19
1999,U.D. Alberto Galindo -  Plaza de Toros,,-,19
2194,Villamercedes I - Villa Luz - Las Garzas,,-,21
1399,Sector Asprosocial-Diamante,,-,13
1496,Los Naranjos I,,-,14
1498,Promociones Populares B,,-,14
1499,Los Naranjos II,,-,14
1596,Ciudad Cordoba,,-,15
1696,Área desocupada,,-,16
1697,Ciudad 2000,,-,16
1698,La Alborada,,-,16
1783,Ciudad Capri,,-,17
1784,La Hacienda,,-,17
1790,El Gran Limonar,,-,17
1791,Unicentro Cali,,-,17
1890,Sector Alto de Los Chorros,,-,18
1891,Polvorines,,-,18
1897,Sector Alto Jordán,,-,18
1981,Altos de Santa Isabel -  La Morelia,,-,19
1983,Tejares - Cristales,,-,19
1984,Unidad Residencial Santiago de Cali,,-,19
1988,Cañaveralejo - Seguros Patria,,-,19
1994,Pampa Linda,,-,19
1995,Sector Cañaveralejo Guadalupe Antigua,,-,19
2097,Carabineros,,-,20
2098,Venezuela - Urbanización Cañaveralejo,,-,20
2298,Ciudad Campestre,,-,22
2299,Club Campestre,,-,22
