Registro,Área local,Estado,Fecha
SOU-18592-DAP-2012,16.00 m2,NO PERMITIDO,12/19/2012 12:00:00 AM
SOU-18589-DAP-2012,22.00 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18587-DAP-2012,49.20 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18586-DAP-2012,45.00 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18585-DAP-2012,60.00 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18579-DAP-2012,47.00 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18578-DAP-2012,6000.00 m2,NO PERMITIDO,12/19/2012 12:00:00 AM
SOU-18571-DAP-2012,24.00 m2,NO PERMITIDO,12/19/2012 12:00:00 AM
SOU-18560-DAP-2012,30.00 m2,NO PERMITIDO,12/18/2012 12:00:00 AM
SOU-18559-DAP-2012,60.00 m2,PERMITIDO,12/18/2012 12:00:00 AM
SOU-18543-DAP-2012,100.00 m2,PERMITIDO,12/18/2012 12:00:00 AM
SOU-18542-DAP-2012,50.00 m2,PERMITIDO,12/18/2012 12:00:00 AM
SOU-18537-DAP-2012,12.00 m2,PERMITIDO,12/18/2012 12:00:00 AM
SOU-18534-DAP-2012,48.00 m2,PERMITIDO,12/18/2012 12:00:00 AM
SOU-18533-DAP-2012,10.00 m2,PERMITIDO,12/18/2012 12:00:00 AM
SOU-18532-DAP-2012,60.00 m2,PERMITIDO,12/18/2012 12:00:00 AM
SOU-18531-DAP-2012,60.00 m2,NO PERMITIDO,12/18/2012 12:00:00 AM
SOU-18529-DAP-2012,409.00 m2,NO PERMITIDO,12/18/2012 12:00:00 AM
SOU-18525-DAP-2012,30.00 m2,PERMITIDO,12/18/2012 12:00:00 AM
SOU-18521-DAP-2012,360.00 m2,PERMITIDO,12/18/2012 12:00:00 AM
SOU-18508-DAP-2012,90.00 m2,PERMITIDO,12/18/2012 12:00:00 AM
SOU-18505-DAP-2012,30.00 m2,PERMITIDO,12/18/2012 12:00:00 AM
SOU-18499-DAP-2012,40.00 m2,NO PERMITIDO,12/18/2012 12:00:00 AM
SOU-18494-DAP-2012,3282.00 m2,NO PERMITIDO,12/18/2012 12:00:00 AM
SOU-18470-DAP-2012,100.00 m2,PERMITIDO,12/17/2012 12:00:00 AM
SOU-18469-DAP-2012,60.00 m2,PERMITIDO,12/17/2012 12:00:00 AM
SOU-18464-DAP-2012,40.00 m2,NO PERMITIDO,12/17/2012 12:00:00 AM
SOU-18463-DAP-2012,1600.00 m2,NO PERMITIDO,12/17/2012 12:00:00 AM
SOU-18462-DAP-2012,160.00 m2,PERMITIDO,12/17/2012 12:00:00 AM
SOU-18461-DAP-2012,40.00 m2,PERMITIDO,12/17/2012 12:00:00 AM
SOU-18430-DAP-2012,60.00 m2,NO PERMITIDO,12/17/2012 12:00:00 AM
SOU-18427-DAP-2012,6339.00 m2,NO PERMITIDO,12/17/2012 12:00:00 AM
SOU-18424-DAP-2012,48.00 m2,PERMITIDO,12/17/2012 12:00:00 AM
SOU-18418-DAP-2012,40.00 m2,PERMITIDO,12/17/2012 12:00:00 AM
SOU-18413-DAP-2012,150.00 m2,PERMITIDO,12/14/2012 12:00:00 AM
SOU-18407-DAP-2012,26.00 m2,PERMITIDO,12/14/2012 12:00:00 AM
SOU-18405-DAP-2012,80.00 m2,NO PERMITIDO,12/14/2012 12:00:00 AM
SOU-18400-DAP-2012,300.00 m2,PERMITIDO,12/14/2012 12:00:00 AM
SOU-18398-DAP-2012,274.00 m2,NO PERMITIDO,12/14/2012 12:00:00 AM
SOU-18396-DAP-2012,203.42 m2,NO PERMITIDO,12/14/2012 12:00:00 AM
SOU-18395-DAP-2012,12.00 m2,PERMITIDO,12/14/2012 12:00:00 AM
SOU-18394-DAP-2012,180.00 m2,NO PERMITIDO,12/14/2012 12:00:00 AM
SOU-18390-DAP-2012,60.00 m2,PERMITIDO,12/14/2012 12:00:00 AM
SOU-18389-DAP-2012,60.00 m2,PERMITIDO,12/14/2012 12:00:00 AM
SOU-18386-DAP-2012,530.00 m2,NO PERMITIDO,12/14/2012 12:00:00 AM
SOU-18385-DAP-2012,3.00 m2,PERMITIDO,12/14/2012 12:00:00 AM
SOU-18381-DAP-2012,1258.00 m2,PERMITIDO,12/14/2012 12:00:00 AM
SOU-18378-DAP-2012,30.00 m2,NO PERMITIDO,12/14/2012 12:00:00 AM
SOU-18377-DAP-2012,596.00 m2,NO PERMITIDO,12/14/2012 12:00:00 AM
SOU-18376-DAP-2012,24.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18370-DAP-2012,11057.00 m2,NO PERMITIDO,12/13/2012 12:00:00 AM
SOU-18367-DAP-2012,105.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18362-DAP-2012,500.00 m2,NO PERMITIDO,12/13/2012 12:00:00 AM
SOU-18360-DAP-2012,50.00 m2,NO PERMITIDO,12/13/2012 12:00:00 AM
SOU-18359-DAP-2012,50.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18358-DAP-2012,55.00 m2,NO PERMITIDO,12/13/2012 12:00:00 AM
SOU-18356-DAP-2012,40.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18355-DAP-2012,50.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18353-DAP-2012,60.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18352-DAP-2012,15.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18342-DAP-2012,150.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18340-DAP-2012,90.00 m2,NO PERMITIDO,12/13/2012 12:00:00 AM
SOU-18339-DAP-2012,20.00 m2,NO PERMITIDO,12/13/2012 12:00:00 AM
SOU-18338-DAP-2012,6.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18334-DAP-2012,4.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18333-DAP-2012,9.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18329-DAP-2012,28.00 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18328-DAP-2012,4.30 m2,PERMITIDO,12/13/2012 12:00:00 AM
SOU-18325-DAP-2012,6.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18322-DAP-2012,100.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18317-DAP-2012,120.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18311-DAP-2012,60.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18308-DAP-2012,70.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18306-DAP-2012,90.00 m2,NO PERMITIDO,12/12/2012 12:00:00 AM
SOU-18304-DAP-2012,60.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18303-DAP-2012,60.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18301-DAP-2012,60.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18297-DAP-2012,90.00 m2,NO PERMITIDO,12/12/2012 12:00:00 AM
SOU-18291-DAP-2012,35.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18289-DAP-2012,180.00 m2,NO PERMITIDO,12/12/2012 12:00:00 AM
SOU-18288-DAP-2012,30.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18287-DAP-2012,3.00 m2,NO PERMITIDO,12/12/2012 12:00:00 AM
SOU-18286-DAP-2012,360.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18283-DAP-2012,250.00 m2,NO PERMITIDO,12/12/2012 12:00:00 AM
SOU-18277-DAP-2012,512.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18274-DAP-2012,70.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18272-DAP-2012,300.00 m2,NO PERMITIDO,12/12/2012 12:00:00 AM
SOU-18269-DAP-2012,45.00 m2,PERMITIDO,12/12/2012 12:00:00 AM
SOU-18260-DAP-2012,409.00 m2,NO PERMITIDO,12/11/2012 12:00:00 AM
SOU-18258-DAP-2012,500.00 m2,PERMITIDO,12/11/2012 12:00:00 AM
SOU-18255-DAP-2012,60.00 m2,PERMITIDO,12/11/2012 12:00:00 AM
SOU-18247-DAP-2012,45.00 m2,PERMITIDO,12/11/2012 12:00:00 AM
SOU-18236-DAP-2012,40.00 m2,NO PERMITIDO,12/11/2012 12:00:00 AM
SOU-18234-DAP-2012,250.00 m2,NO PERMITIDO,12/11/2012 12:00:00 AM
SOU-18231-DAP-2012,40.00 m2,NO PERMITIDO,12/10/2012 12:00:00 AM
SOU-18226-DAP-2012,112.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18225-DAP-2012,25.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18220-DAP-2012,22592.00 m2,NO PERMITIDO,12/10/2012 12:00:00 AM
SOU-18219-DAP-2012,100.00 m2,NO PERMITIDO,12/10/2012 12:00:00 AM
SOU-18218-DAP-2012,380.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18217-DAP-2012,210.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18216-DAP-2012,105.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18215-DAP-2012,60.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18214-DAP-2012,60.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18212-DAP-2012,450.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18211-DAP-2012,230.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18210-DAP-2012,24.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18205-DAP-2012,80.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18203-DAP-2012,0.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18202-DAP-2012,9.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18199-DAP-2012,9.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18197-DAP-2012,8.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18196-DAP-2012,9.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18191-DAP-2012,64.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18190-DAP-2012,165.00 m2,PERMITIDO,12/10/2012 12:00:00 AM
SOU-18183-DAP-2012,808.00 m2,NO PERMITIDO,12/10/2012 12:00:00 AM
SOU-18182-DAP-2012,100.00 m2,PERMITIDO,12/07/2012 12:00:00 AM
SOU-18178-DAP-2012,628.00 m2,PERMITIDO,12/07/2012 12:00:00 AM
SOU-18177-DAP-2012,168.00 m2,NO PERMITIDO,12/07/2012 12:00:00 AM
SOU-18172-DAP-2012,25.00 m2,NO PERMITIDO,12/07/2012 12:00:00 AM
SOU-18166-DAP-2012,3.50 m2,PERMITIDO,12/07/2012 12:00:00 AM
SOU-18164-DAP-2012,30.00 m2,PERMITIDO,12/07/2012 12:00:00 AM
SOU-18163-DAP-2012,30.00 m2,PERMITIDO,12/07/2012 12:00:00 AM
SOU-18160-DAP-2012,60.00 m2,NO PERMITIDO,12/07/2012 12:00:00 AM
SOU-18159-DAP-2012,60.00 m2,PERMITIDO,12/07/2012 12:00:00 AM
SOU-18149-DAP-2012,40.00 m2,NO PERMITIDO,12/07/2012 12:00:00 AM
SOU-18148-DAP-2012,9.00 m2,PERMITIDO,12/07/2012 12:00:00 AM
SOU-18144-DAP-2012,30.00 m2,PERMITIDO,12/07/2012 12:00:00 AM
SOU-18143-DAP-2012,30.00 m2,PERMITIDO,12/07/2012 12:00:00 AM
SOU-18140-DAP-2012,8.00 m2,PERMITIDO,12/07/2012 12:00:00 AM
SOU-18122-DAP-2012,125.00 m2,NO PERMITIDO,12/06/2012 12:00:00 AM
SOU-18119-DAP-2012,400.00 m2,PERMITIDO,12/06/2012 12:00:00 AM
SOU-18116-DAP-2012,160.00 m2,NO PERMITIDO,12/06/2012 12:00:00 AM
SOU-18108-DAP-2012,30.00 m2,PERMITIDO,12/06/2012 12:00:00 AM
SOU-18106-DAP-2012,14.00 m2,PERMITIDO,12/06/2012 12:00:00 AM
SOU-18105-DAP-2012,40.00 m2,NO PERMITIDO,12/06/2012 12:00:00 AM
SOU-18098-DAP-2012,60.00 m2,PERMITIDO,12/06/2012 12:00:00 AM
SOU-18097-DAP-2012,40.00 m2,NO PERMITIDO,12/06/2012 12:00:00 AM
SOU-18096-DAP-2012,60.00 m2,NO PERMITIDO,12/06/2012 12:00:00 AM
SOU-18095-DAP-2012,40.00 m2,PERMITIDO,12/06/2012 12:00:00 AM
SOU-18090-DAP-2012,200.00 m2,PERMITIDO,12/06/2012 12:00:00 AM
SOU-18082-DAP-2012,85.00 m2,PERMITIDO,12/06/2012 12:00:00 AM
SOU-18076-DAP-2012,8054.37 m2,NO PERMITIDO,12/06/2012 12:00:00 AM
SOU-18063-DAP-2012,70.00 m2,PERMITIDO,12/06/2012 12:00:00 AM
SOU-18059-DAP-2012,60.00 m2,NO PERMITIDO,12/06/2012 12:00:00 AM
SOU-18057-DAP-2012,1005.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18053-DAP-2012,60.00 m2,NO PERMITIDO,12/05/2012 12:00:00 AM
SOU-18051-DAP-2012,160.00 m2,NO PERMITIDO,12/05/2012 12:00:00 AM
SOU-18050-DAP-2012,600.00 m2,NO PERMITIDO,12/05/2012 12:00:00 AM
SOU-18048-DAP-2012,21.00 m2,NO PERMITIDO,12/05/2012 12:00:00 AM
SOU-18047-DAP-2012,80.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18046-DAP-2012,980.00 m2,NO PERMITIDO,12/05/2012 12:00:00 AM
SOU-18045-DAP-2012,250.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18041-DAP-2012,60.00 m2,NO PERMITIDO,12/05/2012 12:00:00 AM
SOU-18040-DAP-2012,20.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18039-DAP-2012,60.00 m2,NO PERMITIDO,12/05/2012 12:00:00 AM
SOU-18037-DAP-2012,60.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18036-DAP-2012,60.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18035-DAP-2012,300.00 m2,NO PERMITIDO,12/05/2012 12:00:00 AM
SOU-18033-DAP-2012,343.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18029-DAP-2012,20.00 m2,NO PERMITIDO,12/05/2012 12:00:00 AM
SOU-18028-DAP-2012,60.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18025-DAP-2012,6.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18024-DAP-2012,618.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18019-DAP-2012,45.00 m2,NO PERMITIDO,12/05/2012 12:00:00 AM
SOU-18018-DAP-2012,30.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18015-DAP-2012,60.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18014-DAP-2012,120.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18011-DAP-2012,400.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-18010-DAP-2012,135.00 m2,NO PERMITIDO,12/05/2012 12:00:00 AM
SOU-18009-DAP-2012,18.00 m2,PERMITIDO,12/05/2012 12:00:00 AM
SOU-17995-DAP-2012,40.00 m2,PERMITIDO,12/04/2012 12:00:00 AM
SOU-17987-DAP-2012,24.00 m2,PERMITIDO,12/04/2012 12:00:00 AM
SOU-17977-DAP-2012,95.00 m2,PERMITIDO,12/04/2012 12:00:00 AM
SOU-17960-DAP-2012,60.00 m2,PERMITIDO,12/04/2012 12:00:00 AM
SOU-17959-DAP-2012,116.00 m2,NO PERMITIDO,12/04/2012 12:00:00 AM
SOU-17936-DAP-2012,60.00 m2,PERMITIDO,12/04/2012 12:00:00 AM
SOU-17935-DAP-2012,59.50 m2,NO PERMITIDO,12/03/2012 12:00:00 AM
SOU-17934-DAP-2012,67.50 m2,NO PERMITIDO,12/03/2012 12:00:00 AM
SOU-17933-DAP-2012,5.00 m2,PERMITIDO,12/03/2012 12:00:00 AM
SOU-17932-DAP-2012,67.50 m2,PERMITIDO,12/03/2012 12:00:00 AM
SOU-17929-DAP-2012,30.00 m2,PERMITIDO,12/03/2012 12:00:00 AM
SOU-17925-DAP-2012,100.00 m2,PERMITIDO,12/03/2012 12:00:00 AM
SOU-17923-DAP-2012,20.00 m2,NO PERMITIDO,12/03/2012 12:00:00 AM
SOU-17921-DAP-2012,18.00 m2,PERMITIDO,12/03/2012 12:00:00 AM
SOU-17908-DAP-2012,60.00 m2,PERMITIDO,12/03/2012 12:00:00 AM
SOU-17907-DAP-2012,178.00 m2,PERMITIDO,12/03/2012 12:00:00 AM
SOU-17899-DAP-2012,50.00 m2,NO PERMITIDO,11/30/2012 12:00:00 AM
SOU-17898-DAP-2012,6.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17896-DAP-2012,6.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17895-DAP-2012,1.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17894-DAP-2012,1.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17893-DAP-2012,42.00 m2,NO PERMITIDO,11/30/2012 12:00:00 AM
SOU-17886-DAP-2012,60.00 m2,NO PERMITIDO,11/30/2012 12:00:00 AM
SOU-17883-DAP-2012,60.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17881-DAP-2012,40.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17879-DAP-2012,40.00 m2,NO PERMITIDO,11/30/2012 12:00:00 AM
SOU-17878-DAP-2012,20.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17875-DAP-2012,40.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17870-DAP-2012,28.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17868-DAP-2012,13.00 m2,NO PERMITIDO,11/30/2012 12:00:00 AM
SOU-17867-DAP-2012,717.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17863-DAP-2012,1733.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17856-DAP-2012,60.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17855-DAP-2012,70.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17853-DAP-2012,60.00 m2,NO PERMITIDO,11/30/2012 12:00:00 AM
SOU-17851-DAP-2012,25.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17850-DAP-2012,300.00 m2,NO PERMITIDO,11/30/2012 12:00:00 AM
SOU-17848-DAP-2012,98.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17847-DAP-2012,10.00 m2,NO PERMITIDO,11/30/2012 12:00:00 AM
SOU-17843-DAP-2012,16.00 m2,PERMITIDO,11/30/2012 12:00:00 AM
SOU-17840-DAP-2012,5492.00 m2,NO PERMITIDO,11/29/2012 12:00:00 AM
SOU-17838-DAP-2012,15.00 m2,NO PERMITIDO,11/29/2012 12:00:00 AM
SOU-17837-DAP-2012,25.00 m2,PERMITIDO,11/29/2012 12:00:00 AM
SOU-17818-DAP-2012,60.00 m2,NO PERMITIDO,11/29/2012 12:00:00 AM
SOU-17815-DAP-2012,360.00 m2,NO PERMITIDO,11/29/2012 12:00:00 AM
SOU-17813-DAP-2012,6.00 m2,PERMITIDO,11/29/2012 12:00:00 AM
SOU-17810-DAP-2012,50.00 m2,NO PERMITIDO,11/29/2012 12:00:00 AM
SOU-17809-DAP-2012,96.00 m2,PERMITIDO,11/29/2012 12:00:00 AM
SOU-17806-DAP-2012,30.00 m2,PERMITIDO,11/29/2012 12:00:00 AM
SOU-17804-DAP-2012,20.00 m2,PERMITIDO,11/29/2012 12:00:00 AM
SOU-17803-DAP-2012,60.00 m2,PERMITIDO,11/29/2012 12:00:00 AM
SOU-17780-DAP-2012,6.00 m2,PERMITIDO,11/29/2012 12:00:00 AM
SOU-17773-DAP-2012,60.00 m2,PERMITIDO,11/29/2012 12:00:00 AM
SOU-17768-DAP-2012,300.00 m2,NO PERMITIDO,11/29/2012 12:00:00 AM
SOU-17763-DAP-2012,280.00 m2,PERMITIDO,11/29/2012 12:00:00 AM
SOU-17762-DAP-2012,30.00 m2,PERMITIDO,11/29/2012 12:00:00 AM
SOU-17758-DAP-2012,70.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17756-DAP-2012,60.00 m2,NO PERMITIDO,11/28/2012 12:00:00 AM
SOU-17755-DAP-2012,60.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17754-DAP-2012,60.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17753-DAP-2012,60.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17750-DAP-2012,66.50 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17749-DAP-2012,9.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17748-DAP-2012,60.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17747-DAP-2012,60.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17745-DAP-2012,6.35 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17743-DAP-2012,60.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17742-DAP-2012,134.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17740-DAP-2012,605.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17739-DAP-2012,3.00 m2,NO PERMITIDO,11/28/2012 12:00:00 AM
SOU-17738-DAP-2012,58.25 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17736-DAP-2012,15.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17711-DAP-2012,64.00 m2,PERMITIDO,11/28/2012 12:00:00 AM
SOU-17706-DAP-2012,1.70 m2,NO PERMITIDO,11/28/2012 12:00:00 AM
