Periodo,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre,Variación
1987,4.82,4.9,4.97,5.07,5.18,5.24,5.31,5.37,5.46,5.54,5.64,5.73,22.1
1988,5.88,6.17,6.31,6.48,6.55,6.65,6.73,6.81,6.96,7.07,7.2,7.35,28.25
1989,7.58,7.79,7.98,8.14,8.25,8.34,8.45,8.57,8.8,8.92,9.05,9.17,24.83
1990,9.43,9.66,9.88,10.09,10.32,10.51,10.64,10.89,11.2,11.38,11.57,11.85,29.14
1991,12.19,12.5,12.82,13.12,13.44,13.7,13.91,14.11,14.42,14.59,14.78,15.08,27.27
1992,15.55,15.85,16.28,16.69,16.99,17.24,20.85,17.81,18.24,18.39,18.53,18.8,24.72
1993,19.41,19.87,20.26,20.64,21.19,21.67,22.16,22.58,23.27,24.06,23.93,24.34,29.44
1994,25.03,25.57,26,26.49,26.95,27.23,27.47,27.83,28.64,28.84,29.17,29.44,20.95
1995,29.99,30.49,31.1,31.74,32.32,32.82,33.08,33.34,34.17,34.54,34.67,34.96,18.75
1996,35.66,36.44,37.09,37.65,38.11,38.7,39.03,39.38,40.53,40.84,41.09,41.35,18.26
1997,41.94,42.21,42.76,43.49,43.95,44.46,44.4,44.74,45.67,46.01,46.22,46.5,12.46
1998,47.07,47.84,48.79,50.03,50.85,51.23,51.47,51.66,52.67,52.62,52.65,52.93,13.82
1999,53.58,54.27,54.78,55.05,55.35,55.4,55.38,55.74,56.14,56.23,56.49,56.72,7.16
2000,57.42,58.47,59.22,59.54,59.86,60.19,60.25,60.36,60.68,60.34,61.13,61.29,8.06
2001,61.93,62.75,63.78,64.6,65.26,65.35,65.29,65.42,65.86,65.99,66.3,66.38,8.3
2002,66.9,68.14,68.59,68.96,69.36,69.72,69.77,69.94,70.53,70.87,71.41,71.57,7.82
2003,72.66,73.58,74.01,74.68,75.16,75.46,75.39,75.51,75.8,76.07,76.15,76.65,7.1
2004,77.24,77.91,78.74,79.02,79.28,79.56,79.44,79.67,80.3,80.35,80.7,80.67,5.25
2005,81.16,81.81,82.32,82.68,83.34,83.5,83.55,83.61,84.16,84.47,84.56,84.43,4.66
2006,84.81,85.29,85.74,85.9,86.18,86.69,87.11,87.66,88.04,87.91,87.96,88.23,4.5
2007,88.89,89.86,90.7,91.44,91.73,92.1,91.97,91.91,92.15,92.27,92.25,92.87,5.26
2008,93.56,95.11,95.79,96.31,97.14,98.1,98.66,99.16,99.03,99.46,99.7,100,7.68
2009,100.59,100.91,101.26,101.43,101.51,101.32,101.31,101.43,101.11,100.86,101.02,101.12,1.12
2010,101.73,102.34,102.62,103.24,103.36,103.6,103.47,103.27,102.51,102.29,102.82,103.63,2.48
2011,104.34,104.72,104.82,105.03,105.21,105.61,105.77,105.6,106.91,106.69,106.25,106.98,3.24
2012,107.58,107.74,107.5,107.43,108.51,108.27,107.7,108.04,108.98,108.77,108.32,108.81,1.71
2013,109.55,109.35,109.06,109.69,110.66,110.51,109.82,110.26,111.42,110.55,110.03,110.9,1.92
2014,111.51,111.99,112.45,113,113.4,113.38,113.51,114.19,114.71,114.9,114.91,115.19,3.87
2015,116.46,117.47,118.02,118.08,117.53,118.01,117.89,119.06,120.04,121.09,121.48,122.75,6.56
2016,124.45,125.61,126.94,128,128.28,129.05,129.32,128.69,129.03,128.58,128.41,128.6,4.77
1955,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,4.42
