Comuna_Escenario;Barrio_Escenario;Nombre_Escenario;Direccion;Monitor;Disciplina_Actividad;Dias;Horarios
Comuna 1;Vista Hermosa;Junta De Accion Comunal Palmas 2;A 6B Oeste # 8B 00;Luis Enrique Bonilla Xx;Taekwondo;Martes - Jueves;16:00:00 - 18:00:00
Comuna 1;Vista Hermosa;Cancha De Futbol 5 Las Palmas 1;A 7 Oeste # 27;Jhon Alexander Arias Guasaquillo;Futbol Sala;Lunes - Miercoles - Jueves;14:00:00 - 16:30:00
Comuna 1;Vista Hermosa;Cancha De Futbol 5 Las Palmas 1;A 7 Oeste # 27;Harold Collazos;Futbol Sala;Lunes - Martes - Jueves;14:00:00 - 16:00:00
Comuna 1;Vista Hermosa;Cancha De Futbol 5 Las Palmas 1;A 7 Oeste # 27;Harold Collazos;Futbol Sala;Lunes - Martes - Jueves;16:00:00 - 18:00:00
Comuna 1;Vista Hermosa;Cancha De Futbol 5 Las Palmas 1;A 7 Oeste # 27;Harold Collazos;Futbol Sala;Martes - Miercoles - Jueves - Viernes;08:00:00 - 11:00:00
Comuna 1;Vista Hermosa;Cancha Multiple Villa Del Mar;A 8 Oeste # 30C 40;Geyber Herley Diago Longa;Baloncesto;Lunes;16:00:00 - 18:00:00
Comuna 1;Vista Hermosa;Cancha Multiple Villa Del Mar;A 8 Oeste # 30C 40;Geyber Herley Diago Longa;Baloncesto;Miercoles - Viernes;17:30:00 - 19:30:00
Comuna 1;Vista Hermosa;Cancha Multiple Villa Del Mar;A 8 Oeste # 30C 40;Luis Antonio Salas Villarreal;Patinaje;Sabado;08:00:00 - 10:00:00
Comuna 1;Vista Hermosa;Cancha Multiple Villa Del Mar;A 8 Oeste # 30C 40;Luis Antonio Salas Villarreal;Patinaje;Martes;14:00:00 - 16:00:00
Comuna 1;Vista Hermosa;Cancha Multiple Villa Del Mar;A 8 Oeste # 30C 40;Luis Antonio Salas Villarreal;Patinaje;Sabado;10:00:00 - 12:00:00
Comuna 1;Vista Hermosa;Cancha Multiple Villa Del Mar;A 8 Oeste # 30C 40;Luis Antonio Salas Villarreal;Patinaje;Martes;16:00:00 - 18:00:00
Comuna 1;Terron Colorado;Cancha De Futbol La Planada;A 8 Oeste # 32 00;Ricaurte Montano Montano;Futbol;Lunes - Martes - Jueves;18:00:00 - 20:00:00
Comuna 1;Terron Colorado;Cancha De Futbol La Planada;A 8 Oeste # 32 00;Ricaurte Montano Montano;Futbol;Lunes - Martes - Jueves;20:00:00 - 22:00:00
Comuna 1;Terron Colorado;Cancha De Futbol La Planada;A 8 Oeste # 32 00;Arbey Perez Iles;Futbol Sala;Lunes - Jueves;16:00:00 - 18:00:00
Comuna 1;Terron Colorado;Cancha De Futbol La Planada;A 8 Oeste # 32 00;Arbey Perez Iles;Futbol Sala;Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 1;Terron Colorado;Cancha De Futbol La Planada;A 8 Oeste # 32 00;Arbey Perez Iles;Futbol Sala;Lunes - Miercoles - Jueves;18:00:00 - 20:00:00
Comuna 1;Aguacatal;Parque Recreativo Cousaca;A 9 Oeste # 19C 00;Wilfran Canizales Salinas;Futbol;Miercoles - Viernes;07:00:00 - 09:00:00
Comuna 1;Aguacatal;Parque Recreativo Cousaca;A 9 Oeste # 19C 00;Wilfran Canizales Salinas;Futbol;Miercoles - Viernes;09:00:00 - 11:00:00
Comuna 1;Aguacatal;Parque Recreativo Cousaca;A 9 Oeste # 19C 00;Wilfran Canizales Salinas;Futbol;Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 1;Aguacatal;Parque Recreativo Cousaca;A 9 Oeste # 19C 00;Wilfran Canizales Salinas;Futbol;Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 1;Aguacatal;Coliseo Cubierto Bajo Aguacatal;AV 15 OE CL 10;Luis Antonio Salas Villarreal;Patinaje;Lunes - Jueves;14:00:00 - 16:00:00
Comuna 1;Aguacatal;Coliseo Cubierto Bajo Aguacatal;AV 15 OE CL 10;Luis Antonio Salas Villarreal;Patinaje;Lunes - Jueves;16:00:00 - 18:00:00
Comuna 1;Vista Hermosa;Centro Cultural Vista Hermosa;AV 5 OE 44 - 69;Yitzi Yarine Cotes Perez;Baloncesto;Miercoles - Viernes;15:00:00 - 17:00:00
Comuna 1;Aguacatal;Cancha Multiple Alto Aguacatal La Playita;AV 9 0E CL 25A;Wilfran Canizales Salinas;Futbol;Lunes;14:00:00 - 16:00:00
Comuna 1;Aguacatal;Cancha Multiple Alto Aguacatal La Playita;AV 9 0E CL 25A;Wilfran Canizales Salinas;Futbol;Lunes;16:00:00 - 18:00:00
Comuna 1;Terron Colorado;Unidad Recreativa Tory Castro (crp);C 19 # 4 BIS Oeste 50;Fabian Pomeo Ramirez;Futbol;Miercoles - Viernes;07:00:00 - 09:00:00
Comuna 1;Terron Colorado;Unidad Recreativa Tory Castro (crp);C 19 # 4 BIS Oeste 50;Fabian Pomeo Ramirez;Futbol;Lunes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 1;Terron Colorado;Unidad Recreativa Tory Castro (crp);C 19 # 4 BIS Oeste 50;Fabian Pomeo Ramirez;Futbol;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 1;Terron Colorado;Unidad Recreativa Tory Castro (crp);C 19 # 4 BIS Oeste 50;Carlos Alberto Moreno Ortiz;Futbol;Miercoles - Viernes;07:00:00 - 09:00:00
Comuna 1;Terron Colorado;Unidad Recreativa Tory Castro (crp);C 19 # 4 BIS Oeste 50;Carlos Alberto Moreno Ortiz;Futbol;Lunes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 1;Terron Colorado;Unidad Recreativa Tory Castro (crp);C 19 # 4 BIS Oeste 50;Carlos Alberto Moreno Ortiz;Futbol;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 1;Terron Colorado;Unidad Recreativa Tory Castro (crp);C 19 # 4 BIS Oeste 50;Pablo Calero Jimenez;Natacion;Miercoles - Viernes;14:00:00 - 15:00:00
Comuna 1;Terron Colorado;Unidad Recreativa Tory Castro (crp);C 19 # 4 BIS Oeste 50;Pablo Calero Jimenez;Natacion;Miercoles - Viernes;15:00:00 - 17:00:00
Comuna 1;Terron Colorado;Unidad Recreativa Tory Castro (crp);C 19 # 4 BIS Oeste 50;Pablo Calero Jimenez;Natacion;Miercoles - Viernes;08:00:00 - 10:00:00
Comuna 1;Terron Colorado;Unidad Recreativa Tory Castro (crp);C 19 # 4 BIS Oeste 50;Yitzi Yarine Cotes Perez;Baloncesto;Martes - Jueves;15:30:00 - 17:30:00
Comuna 10;Panamericano;Unidad Recreativa Los Castores;C 11 # 41A 36;Jeason Alfonso Sucerquia Parra;Futbol Sala;Martes - Jueves;08:30:00 - 10:30:00
Comuna 10;Colseguros Andes;Institucion San Jose;C 12 # 24 90;Jhonatan Morales Tamayo;Tenis De Mesa;Miercoles;16:00:00 - 17:30:00
Comuna 10;Colseguros Andes;Institucion San Jose;C 12 # 24 90;Jhonatan Morales Tamayo;Tenis De Mesa;Lunes;17:00:00 - 18:30:00
Comuna 10;Las Acacias;Sede Comunal Barrio Las Acacias;K 24B # 19A 10;Jhonatan Morales Tamayo;Tenis De Mesa;Martes - Jueves;17:00:00 - 18:30:00
Comuna 10;Las Acacias;Sede Comunal Barrio Las Acacias;K 24B # 19A 10;Jhonatan Morales Tamayo;Tenis De Mesa;Martes;09:00:00 - 10:00:00
Comuna 10;Las Acacias;Sede Comunal Barrio Las Acacias;K 24B # 19A 10;Jhonatan Morales Tamayo;Tenis De Mesa;Viernes;10:00:00 - 11:30:00
Comuna 10;Olimpico;Parque Recreativo Barrio Olimpico 1;K 34 # 12 00;Edwin Mauricio Callejas Villanueva;Futbol Sala;Martes - Jueves;14:30:00 - 16:00:00
Comuna 10;Olimpico;Unidad Recreativa Olimpico (crp);K 36A # 12 00;Wilson Hernando Martinez Rojas;Futbol;Martes - Miercoles - Jueves;08:00:00 - 10:00:00
Comuna 10;El Dorado;Polideportivo El Dorado I;K 36A # 13A 00;Michael Andres Torres Tenorio;Baloncesto;Lunes - Miercoles - Viernes;08:00:00 - 10:00:00
Comuna 10;El Dorado;Polideportivo El Dorado I;K 36A # 13A 00;Michael Andres Torres Tenorio;Baloncesto;Miercoles - Viernes;16:30:00 - 18:00:00
Comuna 10;El Dorado;Polideportivo El Dorado I;K 36A # 13A 00;Michael Andres Torres Tenorio;Baloncesto;Lunes;17:00:00 - 19:00:00
Comuna 10;El Dorado;Polideportivo El Dorado I;K 36A # 13A 00;Michael Andres Torres Tenorio;Baloncesto;Miercoles - Viernes;18:00:00 - 19:00:00
Comuna 10;El Dorado;Polideportivo El Dorado I;K 36A # 13A 00;Claudia Patricia Marin Lopez;Patinaje;Lunes;14:00:00 - 15:30:00
Comuna 10;El Dorado;Polideportivo El Dorado I;K 36A # 13A 00;Claudia Patricia Marin Lopez;Patinaje;Martes - Jueves;14:30:00 - 16:00:00
Comuna 10;El Dorado;Polideportivo El Dorado I;K 36A # 13A 00;Claudia Patricia Marin Lopez;Patinaje;Lunes;15:30:00 - 17:00:00
Comuna 10;El Dorado;Polideportivo El Dorado I;K 36A # 13A 00;Claudia Patricia Marin Lopez;Patinaje;Martes - Jueves;16:00:00 - 17:30:00
Comuna 10;El Dorado;Polideportivo El Dorado I;K 36A # 13A 00;Jose Franklin Restrepo Villanueva;Porrismo;Martes - Jueves;08:00:00 - 10:00:00
Comuna 10;El Dorado;Polideportivo El Dorado I;K 36A # 13A 00;Jose Franklin Restrepo Villanueva;Porrismo;Lunes - Miercoles - Jueves;14:00:00 - 16:00:00
Comuna 10;El Dorado;Polideportivo El Dorado Ii;K 37 # 13C 00;Alejandro Vivas Holguin;Gimnasia Artistica;Miercoles;08:00:00 - 10:30:00
Comuna 10;El Dorado;Polideportivo El Dorado Ii;K 37 # 13C 00;Alejandro Vivas Holguin;Gimnasia Artistica;Sabado;14:00:00 - 16:00:00
Comuna 10;El Dorado;Polideportivo El Dorado Ii;K 37 # 13C 00;Alejandro Vivas Holguin;Gimnasia Artistica;Lunes;15:00:00 - 17:30:00
Comuna 10;El Dorado;Polideportivo El Dorado Ii;K 37 # 13C 00;Alejandro Vivas Holguin;Gimnasia Artistica;Jueves;08:00:00 - 11:00:00
Comuna 10;El Dorado;Polideportivo El Dorado Ii;K 37 # 13C 00;Alejandro Vivas Holguin;Gimnasia Artistica;Viernes;15:00:00 - 18:00:00
Comuna 10;El Dorado;Polideportivo El Dorado Ii;K 37 # 13C 00;Alejandro Vivas Holguin;Gimnasia Artistica;Miercoles;15:30:00 - 18:30:00
Comuna 10;El Dorado;Polideportivo El Dorado Ii;K 37 # 13C 00;Alejandro Vivas Holguin;Gimnasia Artistica;Sabado;16:00:00 - 19:00:00
Comuna 10;El Dorado;Polideportivo El Dorado Ii;K 37 # 13C 00;Wilson Hernando Martinez Rojas;Futbol;Martes - Jueves - Viernes;15:00:00 - 17:00:00
Comuna 10;Cristobal Colon;Polideportivo Cristobal Colon;K 37A # 23 00;John Jairo Cardenas Cuellar;Futbol Sala;Lunes - Martes - Miercoles;15:30:00 - 17:30:00
Comuna 10;Cristobal Colon;Polideportivo Cristobal Colon;K 37A # 23 00;John Jairo Cardenas Cuellar;Futbol Sala;Lunes - Martes - Miercoles;17:30:00 - 19:30:00
Comuna 10;Cristobal Colon;Polideportivo Cristobal Colon;K 37A # 23 00;John Jairo Cardenas Cuellar;Futbol Sala;Martes - Miercoles - Jueves;08:00:00 - 10:00:00
Comuna 10;San Judas Tadeo I;Polideportivo La 23 San Judas I;K 39 # 23 00;Diego Vidal Ordonez Chavez;Futbol;Martes - Jueves - Viernes;14:00:00 - 16:00:00
Comuna 10;San Judas Tadeo I;Polideportivo La 23 San Judas I;K 39 # 23 00;Diego Vidal Ordonez Chavez;Futbol;Martes - Jueves - Viernes;16:00:00 - 18:00:00
Comuna 10;San Judas Tadeo I;Parque Lineal - Cancha De Colores (san Judas);K 40 # 18 00;Julieth Candamil Rios;Patinaje;Lunes - Miercoles - Viernes;18:00:00 - 19:00:00
Comuna 10;San Judas Tadeo I;Parque Lineal - Cancha De Colores (san Judas);K 40 # 18 00;Julieth Candamil Rios;Patinaje;Lunes - Miercoles - Viernes;19:00:00 - 21:00:00
Comuna 10;Pasoancho;Polideportivo Pasoancho;K 41 # 12B 00;Jeason Alfonso Sucerquia Parra;Futbol Sala;Miercoles - Viernes;15:00:00 - 16:45:00
Comuna 10;Pasoancho;Polideportivo Pasoancho;K 41 # 12B 00;Julieth Candamil Rios;Patinaje;Martes - Jueves;16:00:00 - 17:00:00
Comuna 10;Pasoancho;Polideportivo Pasoancho;K 41 # 12B 00;Julieth Candamil Rios;Patinaje;Martes - Jueves;17:00:00 - 18:00:00
Comuna 10;El Guabal;Polideportivo San Juan Bautista;K 41 # 13A 00;Diego Vidal Ordonez Chavez;Futbol;Lunes - Miercoles;14:00:00 - 16:00:00
Comuna 10;San Judas Tadeo II;Polideportivo San Judas Tadeo Ii;K 42 # 18 00;Wilson Hernando Martinez Rojas;Futbol;Lunes - Miercoles;15:00:00 - 17:00:00
Comuna 10;San Judas Tadeo II;Polideportivo San Judas Tadeo Ii;K 42 # 18 00;Wilson Hernando Martinez Rojas;Futbol;Lunes - Miercoles;17:00:00 - 19:00:00
Comuna 10;San Judas Tadeo II;Polideportivo San Judas Tadeo Ii;K 42 # 18 00;Claudia Patricia Marin Lopez;Patinaje;Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 10;La Selva;Polideportivo La Selva;K 47 # 14 00;Natalia Andrea Estrada Nunez;Judo;Martes - Jueves;17:45:00 - 18:45:00
Comuna 10;La Selva;Polideportivo La Selva;K 47 # 14 00;Natalia Andrea Estrada Nunez;Judo;Martes - Jueves;16:30:00 - 17:45:00
Comuna 10;Barrio Departamental;Parque Recreativo Barrio Villaepal;K 49 # 10A 00;Edwin Mauricio Callejas Villanueva;Futbol Sala;Lunes - Miercoles - Viernes;14:30:00 - 16:00:00
Comuna 10;Barrio Departamental;Parque Recreativo Barrio Villaepal;K 49 # 10A 00;Edwin Mauricio Callejas Villanueva;Futbol Sala;Lunes - Miercoles - Viernes;16:00:00 - 17:30:00
Comuna 10;Panamericano;Unidad Recreativa Panamericano (los Panas);K 49 # 12 00;Julian Palomino Rivas;Natacion;Martes - Viernes;09:00:00 - 10:00:00
Comuna 10;Panamericano;Unidad Recreativa Panamericano (los Panas);K 49 # 12 00;Julian Palomino Rivas;Natacion;Martes - Viernes;10:00:00 - 11:00:00
Comuna 10;Panamericano;Unidad Recreativa Panamericano (los Panas);K 49 # 12 00;Julian Palomino Rivas;Natacion;Miercoles - Viernes;14:00:00 - 15:00:00
Comuna 10;Panamericano;Unidad Recreativa Panamericano (los Panas);K 49 # 12 00;Julian Palomino Rivas;Natacion;Martes - Miercoles - Viernes;15:00:00 - 16:00:00
Comuna 11;La Esperanza;Polideportivo La Esperanza;C 26C # 37 21;John Andres Davalos;Baloncesto;Martes - Jueves;17:15:00 - 18:30:00
Comuna 11;La Esperanza;Polideportivo La Esperanza;C 26C # 37 21;John Andres Davalos;Baloncesto;Miercoles;17:15:00 - 18:00:00
Comuna 11;La Esperanza;Polideportivo La Esperanza;C 26C # 37 21;John Andres Davalos;Baloncesto;Lunes - Viernes;17:15:00 - 18:30:00
Comuna 11;La Esperanza;Polideportivo La Esperanza;C 26C # 37 21;John Andres Davalos;Baloncesto;Lunes - Miercoles - Viernes;18:30:00 - 20:00:00
Comuna 11;La Esperanza;Polideportivo La Esperanza;C 26C # 37 21;John Andres Davalos;Baloncesto;Martes - Jueves;18:30:00 - 20:00:00
Comuna 11;Maracaibo;Sede Comunal Torres De Maracaibo;C 27 # 40 26;Juan Camilo Ayala Chantre;Tenis De Mesa;Lunes - Miercoles - Viernes;15:00:00 - 17:00:00
Comuna 11;Prados de Oriente;Polideportivo Prados De Oriente;C 28A # 24A 00;Guillermo Hernan Salazar Guzman;Baloncesto;Martes - Jueves;15:30:00 - 17:30:00
Comuna 11;Prados de Oriente;Polideportivo Prados De Oriente;C 28A # 24A 00;Jaime Andres Cuellar Benitez;Futbol Sala;Martes - Jueves;16:00:00 - 18:00:00
Comuna 11;Leon XIII;Institucion Educativa Leon Xiii;C 35 # 29B 00;Angie Leonela Quiones Angulo;Boxeo;Martes - Jueves;16:30:00 - 18:30:00
Comuna 11;San Pedro Claver;Polideportivo San Pedro;D 31A # 30 00;Marcela Carabali Choco;Baloncesto;Martes - Jueves;15:30:00 - 17:30:00
Comuna 11;San Pedro Claver;Polideportivo San Pedro;D 31A # 30 00;Marcela Carabali Choco;Baloncesto;Miercoles - Jueves - Viernes;09:30:00 - 11:00:00
Comuna 11;San Pedro Claver;Polideportivo San Pedro;D 31A # 30 00;Liber Antonio Delgado Hurtado;Futbol Sala;Martes - Jueves;18:30:00 - 20:00:00
Comuna 11;San Pedro Claver;Polideportivo San Pedro;D 31A # 30 00;Liber Antonio Delgado Hurtado;Futbol Sala;Martes - Jueves;20:00:00 - 21:30:00
Comuna 11;San Pedro Claver;Biblioteca San Pedro Claver;D 33 # 30 33;Ana Xiomara Ceballos Riao;Salsa Deportiva;Martes - Miercoles;08:00:00 - 10:00:00
Comuna 11;20 de Julio;Parque Recreativo 20 De Julio;K 22A # 28 22;Nayduth Torres Calapsu;Patinaje;Lunes - Miercoles;14:00:00 - 16:00:00
Comuna 11;Aguablanca;Parque Recreativo Aguablanca;K 24 # 26 00;Nayduth Torres Calapsu;Patinaje;Miercoles - Viernes;07:30:00 - 09:30:00
Comuna 11;Aguablanca;Parque Recreativo Aguablanca;K 24 # 26 00;Nayduth Torres Calapsu;Patinaje;Lunes - Miercoles;16:00:00 - 18:00:00
Comuna 11;San Benito;Cancha Sintetica San Benito;K 28 # 32 21;Efrain Cruz Montero;Futbol Sala;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 11;San Benito;Cancha Sintetica San Benito;K 28 # 32 21;Efrain Cruz Montero;Futbol Sala;Martes - Jueves;20:00:00 - 22:00:00
Comuna 11;San Benito;Cancha Sintetica San Benito;K 28 # 32 21;Efrain Cruz Montero;Futbol Sala;Martes - Jueves;15:00:00 - 16:30:00
Comuna 11;San Benito;Cancha Sintetica San Benito;K 28 # 32 21;Efrain Cruz Montero;Futbol Sala;Martes - Jueves;16:30:00 - 18:00:00
Comuna 11;El Jardin;Cancha De Baloncesto El Jardin;K 29 BIS # 29 00;Guillermo Hernan Salazar Guzman;Baloncesto;Miercoles - Viernes;08:30:00 - 22:30:00
Comuna 11;El Jardin;Cancha De Baloncesto El Jardin;K 29 BIS # 29 00;Guillermo Hernan Salazar Guzman;Baloncesto;Lunes - Miercoles - Viernes;16:15:00 - 17:30:00
Comuna 11;El Jardin;Cancha De Baloncesto El Jardin;K 29 BIS # 29 00;Guillermo Hernan Salazar Guzman;Baloncesto;Lunes - Miercoles - Viernes;15:00:00 - 16:15:00
Comuna 11;Los Conquistadores;Polideportivo Conquistadores;K 29A # 35A 00;Angie Leonela Quiones Angulo;Boxeo;Lunes - Miercoles - Viernes;16:10:00 - 18:00:00
Comuna 11;Los Conquistadores;Polideportivo Conquistadores;K 29A # 35A 00;Liber Antonio Delgado Hurtado;Futbol Sala;Lunes - Miercoles - Viernes;18:30:00 - 20:00:00
Comuna 11;Los Conquistadores;Polideportivo Conquistadores;K 29A # 35A 00;Liber Antonio Delgado Hurtado;Futbol Sala;Lunes - Miercoles - Viernes;20:00:00 - 21:30:00
Comuna 11;Los Conquistadores;Polideportivo Conquistadores;K 29A # 35A 00;Diana Briggit Zapata Montenegro;Patinaje;Martes - Jueves;14:00:00 - 16:00:00
Comuna 11;Los Conquistadores;Polideportivo Conquistadores;K 29A # 35A 00;Diana Briggit Zapata Montenegro;Patinaje;Martes - Jueves;16:00:00 - 18:00:00
Comuna 11;La Fortaleza;Polideportivo La Fortaleza;K 30A # 31A 00;Gilberto Alturo;Futbol;Lunes - Miercoles - Viernes;16:00:00 - 17:30:00
Comuna 11;La Fortaleza;Polideportivo La Fortaleza;K 30A # 31A 00;Gilberto Alturo;Futbol;Lunes - Miercoles - Viernes;17:30:00 - 19:00:00
Comuna 11;La Fortaleza;Polideportivo La Fortaleza;K 30A # 31A 00;Gilberto Alturo;Futbol;Martes - Jueves;18:00:00 - 20:00:00
Comuna 11;La Fortaleza;Polideportivo La Fortaleza;K 30A # 31A 00;Gilberto Alturo;Futbol;Martes - Jueves;20:00:00 - 21:30:00
Comuna 11;Primavera;Cancha De Futbol Primavera;K 32B # 34 00;Sonia Irlanda Rivera Realpes;Futbol;Martes - Miercoles - Viernes;18:00:00 - 20:00:00
Comuna 11;Barrio San Carlos;Cancha Multiple Del Mico San Carlos;K 33 # 30 00;Marcela Carabali Choco;Baloncesto;Lunes - Miercoles - Viernes;15:30:00 - 17:30:00
Comuna 11;Urbanizacion Boyaca;Sede Comunal Urbanizacion Boyaca;K 33A # 25 31;Leonor Cuero Olave;Judo;Lunes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 11;Urbanizacion Boyaca;Sede Comunal Urbanizacion Boyaca;K 33A # 25 31;Leonor Cuero Olave;Judo;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 11;Urbanizacion Boyaca;Sede Comunal Urbanizacion Boyaca;K 33A # 25 31;Leonor Cuero Olave;Judo;Martes - Jueves;16:00:00 - 18:00:00
Comuna 11;Primavera;Parque Recreativo Primavera;K 33A # 35 00;Sonia Irlanda Rivera Realpes;Futbol;Martes - Jueves - Viernes;08:00:00 - 10:00:00
Comuna 11;Primavera;Parque Recreativo Primavera;K 33A # 35 00;Angie Leonela Quiones Angulo;Boxeo;Lunes - Miercoles - Viernes;14:00:00 - 15:50:00
Comuna 11;Jose Maria Cordoba;Cancha Multiple Jose Maria Cordoba;K 33B # 32A 00;Sonia Irlanda Rivera Realpes;Futbol;Lunes - Miercoles - Jueves;16:00:00 - 18:00:00
Comuna 11;Jose Maria Cordoba;Cancha Multiple Jose Maria Cordoba;K 33B # 32A 00;Aura Mery Torijano Escobar;Baloncesto;Martes - Jueves;17:00:00 - 18:30:00
