﻿SINIESTROS VEHÍCULOS OFICIALES ALCALDÍA DE CALI 2022;;;;;;;;;;;;;;
NUMERO_POLIZA;ITEM;INTERMEDIARIO;NUMERO_SINIESTRO;AMPARO;FECHA_OCURRENCIA_SINIESTRO;FECHA_AVISO_SINIESTRO;FECHA_APERTURA_SINIESTRO;MARCA_VEHICULO;CLASE_VEHICULO;TIPO_VEHICULO;COLOR;FECHA_INICIO_COBERTURA;FECHA_FINALIZACION_ COBERTURA;CIUDAD_SINIESTRO
994000000183;1849;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30412;PERDIDA TOTAL POR HURTO;13/2/2022;13/2/2022;13/2/2022;TOYOTA;CAMPERO;BURBUJA [LC 80] SAMURAI [FZJ80] MT 4500CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1180;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30413;PERDIDA PARCIAL POR DAÑOS;12/2/2022;14/2/2022;14/2/2022;RENAULT;AUTOMOVIL;LOGAN 2 PRIVILEGE / INT TP 1600CC AA 16;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1180;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30413;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;12/2/2022;14/2/2022;14/2/2022;RENAULT;AUTOMOVIL;LOGAN 2 PRIVILEGE / INT TP 1600CC AA 16;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1015;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30414;PERDIDA PARCIAL POR DAÑOS;9/2/2022;14/2/2022;14/2/2022;RENAULT;CAMIONETA PASAJEROS;DUSTER EXPRESSION MT 1600CC 4X2;BLANCO NARANJA;31/7/2021;30/6/2022;PALMIRA
994000000183;1015;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30415;PERDIDA PARCIAL POR DAÑOS;12/2/2022;14/2/2022;14/2/2022;RENAULT;CAMIONETA PASAJEROS;DUSTER EXPRESSION MT 1600CC 4X2;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;902;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30416;PERDIDA PARCIAL POR DAÑOS;10/2/2022;16/2/2022;16/2/2022;RENAULT;CAMIONETA PASAJEROS;R18 GTL MT 1400CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;902;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30416;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;10/2/2022;16/2/2022;16/2/2022;RENAULT;CAMIONETA PASAJEROS;R18 GTL MT 1400CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;423;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30418;PERDIDA PARCIAL POR DAÑOS;27/8/2021;28/2/2022;28/2/2022;SUZUKI;MOTOCICLETA;DR 650 MT 650CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;994;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30419;PERDIDA PARCIAL POR DAÑOS;11/2/2022;28/2/2022;28/2/2022;CHEVROLET;PICKUP SENCILLA;LUV DMAX [2] MT 3000CC 4X4 T;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;2048;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30420;PERDIDA PARCIAL POR DAÑOS;23/2/2022;3/3/2022;3/3/2022;NISSAN;CAMIONETA REPARTIDORA;URVAN [E26] NV350 TECHO ALT MT 2500CC TD 4X;BLANCO;28/12/2021;30/6/2022;CALI
994000000183;827;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30421;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;15/2/2022;3/3/2022;4/3/2022;NISSAN;PICKUP DOBLE CABINA;D22 FRONTIER AX MT 2500CC 4X2 T;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1295;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30422;PERDIDA PARCIAL POR DAÑOS;4/3/2022;7/3/2022;7/3/2022;NISSAN;CAMIONETA PASAJEROS;KICKS ADVANCE TP 1600CC R17;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1295;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30422;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;4/3/2022;7/3/2022;7/3/2022;NISSAN;CAMIONETA PASAJEROS;KICKS ADVANCE TP 1600CC R17;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1791;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30423;PERDIDA PARCIAL POR DAÑOS;4/3/2022;8/3/2022;8/3/2022;HONDA;MOTOCICLETA;XR 250 [TORNADO] MT 250CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1123;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30424;PERDIDA PARCIAL POR DAÑOS;4/3/2022;11/3/2022;11/3/2022;CHEVROLET;CAMIONETA REPARTIDORA;VAN N300 CARGO PLUS MT 1200CC AA;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1162;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30425;PERDIDA PARCIAL POR DAÑOS;8/2/2022;15/3/2022;15/3/2022;SUZUKI;CAMPERO;GRAND VITARA [3 SZ GLX SPORT AT 2400CC 3P 4X;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1008;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30426;PERDIDA PARCIAL POR DAÑOS;2/3/2022;15/3/2022;16/3/2022;VOLKSWAGEN;CAMIONETA REPARTIDORA;TRANSPORTER KOMBI T5 GP [FL MT 2000CC TD AA;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;990;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30427;PERDIDA PARCIAL POR DAÑOS;25/2/2022;15/3/2022;16/3/2022;VOLKSWAGEN;PICKUP DOBLE CABINA;AMAROK ANDINA MT 2000CC 4X4 1;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1892;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30428;PERDIDA PARCIAL POR DAÑOS;14/3/2022;16/3/2022;17/3/2022;CHEVROLET;PICKUP DOBLE CABINA;DMAX 3FL 2.5L FULL MT 2500CC 4X4 T;BLANCO;2/8/2021;30/6/2022;CALI
994000000183;735;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30429;PERDIDA PARCIAL POR DAÑOS;16/3/2022;18/3/2022;18/3/2022;CHEVROLET;CAMPERO;VITARA 1.6L MT 1600CC 3P;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;735;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30429;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;16/3/2022;18/3/2022;18/3/2022;CHEVROLET;CAMPERO;VITARA 1.6L MT 1600CC 3P;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;809;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30430;GASTOS DE TRANSPORTE POR PERD. TOTAL.;6/3/2022;18/3/2022;18/3/2022;NISSAN;PICKUP DOBLE CABINA;D21 4X2 MT 2400CC EST;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;809;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30430;PERDIDA TOTAL POR HURTO;6/3/2022;18/3/2022;18/3/2022;NISSAN;PICKUP DOBLE CABINA;D21 4X2 MT 2400CC EST;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;733;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30431;PERDIDA PARCIAL POR DAÑOS;14/12/2021;22/3/2022;22/3/2022;CHEVROLET;AUTOMOVIL;ESTEEM 1.3L MT 1300CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1860;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30432;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;18/3/2022;23/3/2022;23/3/2022;NISSAN;CAMIONETA REPARTIDORA;URVAN [E26] NV350 TECHO ALT MT 2500CC TD 4X;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1789;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30433;PERDIDA PARCIAL POR DAÑOS;20/2/2022;25/3/2022;28/3/2022;HONDA;MOTOCICLETA;XR 250 [TORNADO] MT 250CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;836;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30434;PERDIDA PARCIAL POR DAÑOS;2/3/2022;25/3/2022;28/3/2022;NISSAN;CAMPERO;X TRAIL S BASICA MT 2500CC FE;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1864;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30435;PERDIDA PARCIAL POR DAÑOS;2/3/2022;28/3/2022;28/3/2022;CHEVROLET;CHASIS;NHR 3 700P REWARD [10 MT 3000CC TD 4X;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1851;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30436;PERDIDA PARCIAL POR DAÑOS;25/3/2022;30/3/2022;30/3/2022;TOYOTA;CAMPERO;PRADO LC 150 TX AT 4000CC 5P;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1855;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30437;PERDIDA PARCIAL POR DAÑOS;26/3/2022;30/3/2022;30/3/2022;RENAULT;AUTOMOVIL;LOGAN 2 PRIVILEGE / INT TP 1600CC AA 16;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1024;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30438;PERDIDA PARCIAL POR HURTO;10/3/2022;30/3/2022;30/3/2022;RENAULT;CAMIONETA PASAJEROS;DUSTER EXPRESSION MT 1600CC 4X2;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;980;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30439;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;30/3/2022;31/3/2022;31/3/2022;CHEVROLET;CAMPERO;GRAND VITARA 1.6 L MT 1600CC 3P;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;53;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30440;PERDIDA PARCIAL POR DAÑOS;31/3/2022;1/4/2022;1/4/2022;HONDA;MOTOCICLETA;CB 1 PRO MT 125CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1588;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30441;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;1/2/2022;1/4/2022;1/4/2022;HONDA;MOTOCICLETA;XRE 300 MT 300CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;952;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30442;PERDIDA PARCIAL POR DAÑOS;31/3/2022;4/4/2022;4/4/2022;CHEVROLET;PICKUP DOBLE CABINA;LUV DMAX [1] MT 2400CC 4X2 S;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1055;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30443;PERDIDA PARCIAL POR DAÑOS;30/3/2022;4/4/2022;4/4/2022;CHEVROLET;CAMION;NPR 4 700P REWARD 14 MT 5200CC TD 4X;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1115;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30444;PERDIDA PARCIAL POR DAÑOS;1/4/2022;5/4/2022;5/4/2022;NISSAN;FURGON;NP 300 FRONTIER 2.5L [ASL] MT 2500CC 4X2;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;266;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30445;PERDIDA PARCIAL POR DAÑOS;28/2/2022;6/4/2022;6/4/2022;YAMAHA;MOTOCICLETA;XTZ 1 250 MT 250CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;855;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30446;PERDIDA PARCIAL POR DAÑOS;4/4/2022;6/4/2022;6/4/2022;CHEVROLET;AUTOMOVIL;AVEO SD MT 1600CC 4P AA;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1347;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30447;PERDIDA PARCIAL POR DAÑOS;7/4/2022;7/4/2022;7/4/2022;RENAULT;CAMIONETA REPARTIDORA;TRAFIC 1.9L MT 1900CC TD AA;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1116;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30448;PERDIDA PARCIAL POR DAÑOS;4/4/2022;8/4/2022;8/4/2022;NISSAN;AUTOMOVIL;MARCH FL ADVANCE AT 1600CC 2AB A;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1916;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30449;PERDIDA PARCIAL POR DAÑOS;12/4/2022;18/4/2022;19/4/2022;NISSAN;AUTOMOVIL;LEAF 2 TEKNA AT 40KW ELECTRI;BLANCO;17/11/2021;30/6/2022;CALI
994000000183;1371;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30450;PERDIDA PARCIAL POR DAÑOS;4/4/2022;18/4/2022;19/4/2022;RENAULT;CAMPERO;DUSTER FL DYNAMIQUE/INTEN MT 2000CC 4X4;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;710;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30451;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;5/8/2021;19/4/2022;19/4/2022;NISSAN;CAMPERO;PATROL [Y60] 4.2 SGL MT 4200CC 5P;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;827;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30452;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;8/4/2022;19/4/2022;19/4/2022;NISSAN;PICKUP DOBLE CABINA;D22 FRONTIER AX MT 2500CC 4X2 T;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1156;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30453;PERDIDA PARCIAL POR HURTO;3/4/2022;19/4/2022;19/4/2022;SUZUKI;CAMPERO;GRAND VITARA [3 SZ GLX SPORT AT 2400CC 3P 4X;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1360;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30454;PERDIDA PARCIAL POR DAÑOS;8/4/2022;20/4/2022;21/4/2022;RENAULT;CAMIONETA PASAJEROS;DUSTER FL EXPRESSION/ZEN MT 1600CC 4X2;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;846;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30455;PERDIDA PARCIAL POR DAÑOS;7/4/2022;20/4/2022;21/4/2022;TOYOTA;AUTOMOVIL;COROLLA [11] XEi MT 1800CC [BRA];BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1894;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30456;PERDIDA PARCIAL POR DAÑOS;7/4/2022;21/4/2022;21/4/2022;CHEVROLET;PICKUP DOBLE CABINA;DMAX 3 FL 2.5L FULL MT 2500CC 4X4 T;BLANCO;2/8/2021;30/6/2022;CALI
994000000183;1216;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30457;PERDIDA PARCIAL POR HURTO;16/4/2022;21/4/2022;21/4/2022;NISSAN;CAMIONETA PASAJEROS;QASHQAI [3] ADVANCE TP 2000CC 4X2 2;BLANCO NARANJA;31/7/2021;30/6/2022;JAMUNDI
994000000183;1256;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30458;PERDIDA PARCIAL POR DAÑOS;21/4/2022;21/4/2022;22/4/2022;CHEVROLET;CAMIONETA PASAJEROS;TRACKER [FL] LS MT 1800CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1092;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30460;PERDIDA PARCIAL POR DAÑOS;14/3/2022;22/4/2022;22/4/2022;CHEVROLET;CAMION;FTR 2 700P FORWARD MT 7800CC TD 4X;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;2042;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30461;PERDIDA PARCIAL POR DAÑOS;27/3/2022;26/4/2022;26/4/2022;HONDA;MOTOCICLETA;XRE 300 MT 300CC ABS;BLANCO;21/12/2021;30/6/2022;CALI
994000000183;765;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30462;PERDIDA PARCIAL POR DAÑOS;1/10/2021;27/4/2022;27/4/2022;FORD;CAMION;CARGO 815 [LARGO] MT 3900CC TD 4X;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
