Registro,Área local,Estado,Fecha
SOU-16544-DAP-2013,60.00 m2,PERMITIDO,12/18/2013 12:00:00 AM
SOU-16522-DAP-2013,120.00 m2,NO PERMITIDO,12/18/2013 12:00:00 AM
SOU-16509-DAP-2013,1700.00 m2,PERMITIDO,12/18/2013 12:00:00 AM
SOU-16508-DAP-2013,240.00 m2,PERMITIDO,12/18/2013 12:00:00 AM
SOU-16506-DAP-2013,42.00 m2,NO PERMITIDO,12/18/2013 12:00:00 AM
SOU-16503-DAP-2013,62.00 m2,PERMITIDO,12/18/2013 12:00:00 AM
SOU-16489-DAP-2013,30.00 m2,PERMITIDO,12/18/2013 12:00:00 AM
SOU-16488-DAP-2013,12.00 m2,PERMITIDO,12/18/2013 12:00:00 AM
SOU-16486-DAP-2013,266.00 m2,PERMITIDO,12/18/2013 12:00:00 AM
SOU-16481-DAP-2013,200.00 m2,NO PERMITIDO,12/18/2013 12:00:00 AM
SOU-16471-DAP-2013,8.00 m2,PERMITIDO,12/18/2013 12:00:00 AM
SOU-16468-DAP-2013,50.00 m2,PERMITIDO,12/17/2013 12:00:00 AM
SOU-16465-DAP-2013,1200.00 m2,NO PERMITIDO,12/17/2013 12:00:00 AM
SOU-16464-DAP-2013,3.90 m2,PERMITIDO,12/17/2013 12:00:00 AM
SOU-16459-DAP-2013,140.00 m2,NO PERMITIDO,12/17/2013 12:00:00 AM
SOU-16456-DAP-2013,187.00 m2,NO PERMITIDO,12/17/2013 12:00:00 AM
SOU-16455-DAP-2013,40.00 m2,NO PERMITIDO,12/17/2013 12:00:00 AM
SOU-16452-DAP-2013,70.00 m2,PERMITIDO,12/17/2013 12:00:00 AM
SOU-16445-DAP-2013,600.00 m2,PERMITIDO,12/17/2013 12:00:00 AM
SOU-16443-DAP-2013,20.00 m2,NO PERMITIDO,12/17/2013 12:00:00 AM
SOU-16434-DAP-2013,50.00 m2,NO PERMITIDO,12/17/2013 12:00:00 AM
SOU-16425-DAP-2013,60.00 m2,PERMITIDO,12/17/2013 12:00:00 AM
SOU-16420-DAP-2013,60.00 m2,NO PERMITIDO,12/17/2013 12:00:00 AM
SOU-16419-DAP-2013,22.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16417-DAP-2013,17898.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16415-DAP-2013,48.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16413-DAP-2013,45.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16408-DAP-2013,30.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16406-DAP-2013,80.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16402-DAP-2013,220.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16400-DAP-2013,12.07 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16398-DAP-2013,323.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16394-DAP-2013,373.63 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16391-DAP-2013,122.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16382-DAP-2013,377.49 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16375-DAP-2013,150.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16372-DAP-2013,33956.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16370-DAP-2013,33956.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16369-DAP-2013,33956.00 m2,NO PERMITIDO,12/16/2013 12:00:00 AM
SOU-16368-DAP-2013,33956.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16367-DAP-2013,33956.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16366-DAP-2013,33956.00 m2,NO PERMITIDO,12/16/2013 12:00:00 AM
SOU-16364-DAP-2013,33956.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16363-DAP-2013,33956.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16362-DAP-2013,33956.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16361-DAP-2013,33956.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16360-DAP-2013,33956.00 m2,PERMITIDO,12/16/2013 12:00:00 AM
SOU-16356-DAP-2013,120.00 m2,PERMITIDO,12/13/2013 12:00:00 AM
SOU-16355-DAP-2013,48.00 m2,PERMITIDO,12/13/2013 12:00:00 AM
SOU-16351-DAP-2013,168.00 m2,NO PERMITIDO,12/13/2013 12:00:00 AM
SOU-16350-DAP-2013,60.00 m2,NO PERMITIDO,12/13/2013 12:00:00 AM
SOU-16348-DAP-2013,25.00 m2,NO PERMITIDO,12/13/2013 12:00:00 AM
SOU-16342-DAP-2013,250.00 m2,PERMITIDO,12/13/2013 12:00:00 AM
SOU-16340-DAP-2013,10.92 m2,PERMITIDO,12/13/2013 12:00:00 AM
SOU-16339-DAP-2013,120.00 m2,PERMITIDO,12/13/2013 12:00:00 AM
SOU-16317-DAP-2013,18.00 m2,PERMITIDO,12/13/2013 12:00:00 AM
SOU-16251-DAP-2013,30.00 m2,PERMITIDO,12/13/2013 12:00:00 AM
SOU-16247-DAP-2013,54.00 m2,NO PERMITIDO,12/13/2013 12:00:00 AM
SOU-16244-DAP-2013,60.00 m2,PERMITIDO,12/13/2013 12:00:00 AM
SOU-16242-DAP-2013,40.00 m2,NO PERMITIDO,12/13/2013 12:00:00 AM
SOU-16241-DAP-2013,15.00 m2,PERMITIDO,12/13/2013 12:00:00 AM
SOU-16240-DAP-2013,105.00 m2,NO PERMITIDO,12/13/2013 12:00:00 AM
SOU-16239-DAP-2013,30.00 m2,PERMITIDO,12/13/2013 12:00:00 AM
SOU-16237-DAP-2013,37.49 m2,PERMITIDO,12/13/2013 12:00:00 AM
SOU-16236-DAP-2013,50.00 m2,NO PERMITIDO,12/13/2013 12:00:00 AM
SOU-16232-DAP-2013,240.00 m2,NO PERMITIDO,12/12/2013 12:00:00 AM
SOU-16225-DAP-2013,77.00 m2,PERMITIDO,12/12/2013 12:00:00 AM
SOU-16221-DAP-2013,30.00 m2,NO PERMITIDO,12/12/2013 12:00:00 AM
SOU-16219-DAP-2013,6.00 m2,PERMITIDO,12/12/2013 12:00:00 AM
SOU-16216-DAP-2013,500.00 m2,NO PERMITIDO,12/12/2013 12:00:00 AM
SOU-16215-DAP-2013,6.00 m2,PERMITIDO,12/12/2013 12:00:00 AM
SOU-16213-DAP-2013,10.00 m2,PERMITIDO,12/12/2013 12:00:00 AM
SOU-16211-DAP-2013,20.00 m2,NO PERMITIDO,12/12/2013 12:00:00 AM
SOU-16189-DAP-2013,493.44 m2,PERMITIDO,12/12/2013 12:00:00 AM
SOU-16184-DAP-2013,12.00 m2,NO PERMITIDO,12/12/2013 12:00:00 AM
SOU-16140-DAP-2013,390.00 m2,NO PERMITIDO,12/12/2013 12:00:00 AM
SOU-16132-DAP-2013,34.50 m2,PERMITIDO,12/12/2013 12:00:00 AM
SOU-16103-DAP-2013,700.00 m2,NO PERMITIDO,12/11/2013 12:00:00 AM
SOU-16101-DAP-2013,60.00 m2,NO PERMITIDO,12/11/2013 12:00:00 AM
SOU-16097-DAP-2013,60.00 m2,PERMITIDO,12/11/2013 12:00:00 AM
SOU-16095-DAP-2013,152.00 m2,NO PERMITIDO,12/11/2013 12:00:00 AM
SOU-16094-DAP-2013,48.00 m2,NO PERMITIDO,12/11/2013 12:00:00 AM
SOU-16093-DAP-2013,30.00 m2,NO PERMITIDO,12/11/2013 12:00:00 AM
SOU-16092-DAP-2013,250.00 m2,NO PERMITIDO,12/11/2013 12:00:00 AM
SOU-16090-DAP-2013,60.00 m2,PERMITIDO,12/11/2013 12:00:00 AM
SOU-16089-DAP-2013,35.10 m2,PERMITIDO,12/11/2013 12:00:00 AM
SOU-16088-DAP-2013,20.00 m2,PERMITIDO,12/11/2013 12:00:00 AM
SOU-16083-DAP-2013,647.88 m2,PERMITIDO,12/11/2013 12:00:00 AM
SOU-16075-DAP-2013,182.00 m2,NO PERMITIDO,12/11/2013 12:00:00 AM
SOU-16072-DAP-2013,40.00 m2,PERMITIDO,12/11/2013 12:00:00 AM
SOU-16071-DAP-2013,10.00 m2,PERMITIDO,12/11/2013 12:00:00 AM
SOU-16067-DAP-2013,16.00 m2,PERMITIDO,12/11/2013 12:00:00 AM
SOU-16066-DAP-2013,35.00 m2,NO PERMITIDO,12/11/2013 12:00:00 AM
SOU-16065-DAP-2013,30.00 m2,NO PERMITIDO,12/11/2013 12:00:00 AM
SOU-16064-DAP-2013,30.00 m2,PERMITIDO,12/11/2013 12:00:00 AM
SOU-16056-DAP-2013,60.00 m2,PERMITIDO,12/11/2013 12:00:00 AM
SOU-16054-DAP-2013,132.30 m2,NO PERMITIDO,12/11/2013 12:00:00 AM
SOU-16048-DAP-2013,60.00 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16047-DAP-2013,50.00 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16046-DAP-2013,60.00 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16045-DAP-2013,60.00 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16043-DAP-2013,69.00 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16041-DAP-2013,60.00 m2,NO PERMITIDO,12/10/2013 12:00:00 AM
SOU-16034-DAP-2013,37.56 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16031-DAP-2013,40.00 m2,NO PERMITIDO,12/10/2013 12:00:00 AM
SOU-16028-DAP-2013,25.00 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16026-DAP-2013,86.00 m2,NO PERMITIDO,12/10/2013 12:00:00 AM
SOU-16025-DAP-2013,7.00 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16024-DAP-2013,24.00 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16023-DAP-2013,400.00 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16019-DAP-2013,850.00 m2,NO PERMITIDO,12/10/2013 12:00:00 AM
SOU-16018-DAP-2013,310.00 m2,NO PERMITIDO,12/10/2013 12:00:00 AM
SOU-16012-DAP-2013,420.00 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16007-DAP-2013,22.20 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-16006-DAP-2013,12.00 m2,NO PERMITIDO,12/10/2013 12:00:00 AM
SOU-16002-DAP-2013,30.00 m2,NO PERMITIDO,12/10/2013 12:00:00 AM
SOU-15999-DAP-2013,60.00 m2,PERMITIDO,12/10/2013 12:00:00 AM
SOU-15996-DAP-2013,80.00 m2,NO PERMITIDO,12/10/2013 12:00:00 AM
SOU-15990-DAP-2013,256.18 m2,NO PERMITIDO,12/09/2013 12:00:00 AM
SOU-15988-DAP-2013,64.51 m2,NO PERMITIDO,12/09/2013 12:00:00 AM
SOU-15987-DAP-2013,18.00 m2,NO PERMITIDO,12/09/2013 12:00:00 AM
SOU-15980-DAP-2013,40.00 m2,PERMITIDO,12/09/2013 12:00:00 AM
SOU-15977-DAP-2013,40.00 m2,PERMITIDO,12/09/2013 12:00:00 AM
SOU-15974-DAP-2013,80.72 m2,PERMITIDO,12/09/2013 12:00:00 AM
SOU-15929-DAP-2013,119.00 m2,NO PERMITIDO,12/09/2013 12:00:00 AM
SOU-15922-DAP-2013,80.00 m2,PERMITIDO,12/06/2013 12:00:00 AM
SOU-15910-DAP-2013,0.00 m2,NO PERMITIDO,12/06/2013 12:00:00 AM
SOU-15906-DAP-2013,96.00 m2,NO PERMITIDO,12/06/2013 12:00:00 AM
SOU-15905-DAP-2013,43.00 m2,PERMITIDO,12/06/2013 12:00:00 AM
SOU-15893-DAP-2013,22.00 m2,NO PERMITIDO,12/06/2013 12:00:00 AM
SOU-15891-DAP-2013,40.00 m2,PERMITIDO,12/06/2013 12:00:00 AM
SOU-15882-DAP-2013,96.00 m2,NO PERMITIDO,12/06/2013 12:00:00 AM
SOU-15880-DAP-2013,506.00 m2,PERMITIDO,12/06/2013 12:00:00 AM
SOU-15879-DAP-2013,15.00 m2,PERMITIDO,12/06/2013 12:00:00 AM
SOU-15875-DAP-2013,100.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15874-DAP-2013,35.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15872-DAP-2013,20.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15867-DAP-2013,85.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15862-DAP-2013,50.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15858-DAP-2013,12.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15854-DAP-2013,30.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15848-DAP-2013,60.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15846-DAP-2013,335.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15838-DAP-2013,50.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15837-DAP-2013,12.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15836-DAP-2013,20.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15834-DAP-2013,26.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15824-DAP-2013,50.00 m2,NO PERMITIDO,12/05/2013 12:00:00 AM
SOU-15823-DAP-2013,30.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15822-DAP-2013,9.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15821-DAP-2013,35.00 m2,NO PERMITIDO,12/05/2013 12:00:00 AM
SOU-15820-DAP-2013,220.00 m2,NO PERMITIDO,12/05/2013 12:00:00 AM
SOU-15819-DAP-2013,60.00 m2,NO PERMITIDO,12/05/2013 12:00:00 AM
SOU-15818-DAP-2013,30.00 m2,PERMITIDO,12/05/2013 12:00:00 AM
SOU-15817-DAP-2013,600.00 m2,NO PERMITIDO,12/04/2013 12:00:00 AM
SOU-15816-DAP-2013,200.00 m2,NO PERMITIDO,12/04/2013 12:00:00 AM
SOU-15814-DAP-2013,38.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15812-DAP-2013,45.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15811-DAP-2013,120.00 m2,NO PERMITIDO,12/04/2013 12:00:00 AM
SOU-15810-DAP-2013,33.00 m2,NO PERMITIDO,12/04/2013 12:00:00 AM
SOU-15809-DAP-2013,160.00 m2,NO PERMITIDO,12/04/2013 12:00:00 AM
SOU-15805-DAP-2013,60.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15804-DAP-2013,2000.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15803-DAP-2013,45.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15802-DAP-2013,80.00 m2,NO PERMITIDO,12/04/2013 12:00:00 AM
SOU-15801-DAP-2013,16.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15800-DAP-2013,66.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15798-DAP-2013,60.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15797-DAP-2013,6.24 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15796-DAP-2013,90.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15790-DAP-2013,180.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15785-DAP-2013,36.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15784-DAP-2013,37.53 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15781-DAP-2013,26.93 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15779-DAP-2013,60.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15778-DAP-2013,66.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15775-DAP-2013,35.00 m2,NO PERMITIDO,12/04/2013 12:00:00 AM
SOU-15774-DAP-2013,60.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15771-DAP-2013,1600.00 m2,NO PERMITIDO,12/04/2013 12:00:00 AM
SOU-15763-DAP-2013,44.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15759-DAP-2013,7.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15744-DAP-2013,172.00 m2,NO PERMITIDO,12/04/2013 12:00:00 AM
SOU-15743-DAP-2013,6.00 m2,PERMITIDO,12/04/2013 12:00:00 AM
SOU-15737-DAP-2013,35.00 m2,NO PERMITIDO,12/03/2013 12:00:00 AM
SOU-15736-DAP-2013,236.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15734-DAP-2013,13.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15727-DAP-2013,3000.00 m2,NO PERMITIDO,12/03/2013 12:00:00 AM
SOU-15725-DAP-2013,60.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15724-DAP-2013,60.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15723-DAP-2013,21.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15722-DAP-2013,24.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15718-DAP-2013,11.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15717-DAP-2013,36.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15715-DAP-2013,5.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15710-DAP-2013,60.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15709-DAP-2013,30.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15707-DAP-2013,60.00 m2,NO PERMITIDO,12/03/2013 12:00:00 AM
SOU-15705-DAP-2013,300.00 m2,NO PERMITIDO,12/03/2013 12:00:00 AM
SOU-15704-DAP-2013,250.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15703-DAP-2013,165.00 m2,NO PERMITIDO,12/03/2013 12:00:00 AM
SOU-15702-DAP-2013,60.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15700-DAP-2013,12.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15698-DAP-2013,60.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15696-DAP-2013,120.00 m2,PERMITIDO,12/03/2013 12:00:00 AM
SOU-15692-DAP-2013,22.00 m2,NO PERMITIDO,12/02/2013 12:00:00 AM
SOU-15691-DAP-2013,197.20 m2,PERMITIDO,12/02/2013 12:00:00 AM
SOU-15690-DAP-2013,32.00 m2,PERMITIDO,12/02/2013 12:00:00 AM
SOU-15689-DAP-2013,36.19 m2,PERMITIDO,12/02/2013 12:00:00 AM
SOU-15688-DAP-2013,45.00 m2,PERMITIDO,12/02/2013 12:00:00 AM
SOU-15685-DAP-2013,28.00 m2,PERMITIDO,12/02/2013 12:00:00 AM
SOU-15683-DAP-2013,300.00 m2,NO PERMITIDO,12/02/2013 12:00:00 AM
SOU-15681-DAP-2013,23.00 m2,PERMITIDO,12/02/2013 12:00:00 AM
SOU-15680-DAP-2013,60.00 m2,NO PERMITIDO,12/02/2013 12:00:00 AM
SOU-15678-DAP-2013,60.00 m2,PERMITIDO,12/02/2013 12:00:00 AM
SOU-15671-DAP-2013,50.00 m2,PERMITIDO,12/02/2013 12:00:00 AM
SOU-15659-DAP-2013,450.00 m2,NO PERMITIDO,12/02/2013 12:00:00 AM
SOU-15652-DAP-2013,25.00 m2,PERMITIDO,12/02/2013 12:00:00 AM
SOU-15646-DAP-2013,49.80 m2,PERMITIDO,12/02/2013 12:00:00 AM
SOU-15637-DAP-2013,60.00 m2,PERMITIDO,11/29/2013 12:00:00 AM
SOU-15636-DAP-2013,80.00 m2,NO PERMITIDO,11/29/2013 12:00:00 AM
SOU-15624-DAP-2013,89.00 m2,PERMITIDO,11/29/2013 12:00:00 AM
SOU-15622-DAP-2013,50.00 m2,NO PERMITIDO,11/29/2013 12:00:00 AM
SOU-15620-DAP-2013,266.20 m2,PERMITIDO,11/29/2013 12:00:00 AM
SOU-15619-DAP-2013,19.00 m2,PERMITIDO,11/29/2013 12:00:00 AM
SOU-15613-DAP-2013,87.00 m2,PERMITIDO,11/29/2013 12:00:00 AM
SOU-15612-DAP-2013,20.00 m2,PERMITIDO,11/29/2013 12:00:00 AM
SOU-15609-DAP-2013,100.00 m2,NO PERMITIDO,11/29/2013 12:00:00 AM
SOU-15606-DAP-2013,70.00 m2,NO PERMITIDO,11/29/2013 12:00:00 AM
SOU-15605-DAP-2013,311.00 m2,NO PERMITIDO,11/29/2013 12:00:00 AM
SOU-15603-DAP-2013,16700.00 m2,NO PERMITIDO,11/29/2013 12:00:00 AM
SOU-15600-DAP-2013,50.00 m2,PERMITIDO,11/29/2013 12:00:00 AM
SOU-15599-DAP-2013,16.00 m2,PERMITIDO,11/29/2013 12:00:00 AM
SOU-15598-DAP-2013,65.00 m2,NO PERMITIDO,11/29/2013 12:00:00 AM
SOU-15594-DAP-2013,15.00 m2,NO PERMITIDO,11/29/2013 12:00:00 AM
SOU-15590-DAP-2013,42.00 m2,PERMITIDO,11/29/2013 12:00:00 AM
SOU-15588-DAP-2013,49.00 m2,NO PERMITIDO,11/29/2013 12:00:00 AM
SOU-15587-DAP-2013,30.00 m2,NO PERMITIDO,11/29/2013 12:00:00 AM
SOU-15586-DAP-2013,8.00 m2,PERMITIDO,11/29/2013 12:00:00 AM
SOU-15565-DAP-2013,11.00 m2,NO PERMITIDO,11/28/2013 12:00:00 AM
SOU-15563-DAP-2013,400.00 m2,NO PERMITIDO,11/28/2013 12:00:00 AM
SOU-15562-DAP-2013,48.00 m2,NO PERMITIDO,11/28/2013 12:00:00 AM
SOU-15561-DAP-2013,300.00 m2,NO PERMITIDO,11/28/2013 12:00:00 AM
SOU-15560-DAP-2013,5852.00 m2,PERMITIDO,11/28/2013 12:00:00 AM
SOU-15557-DAP-2013,15.00 m2,NO PERMITIDO,11/28/2013 12:00:00 AM
